createdAt,value
2023-02-19T00:00:01.126Z,98632.59
2023-02-19T00:02:29.783Z,98634.66
2023-02-19T00:04:58.192Z,98639.98
2023-02-19T00:07:26.359Z,98631.54
2023-02-19T00:09:54.772Z,98631.52
2023-02-19T00:12:22.831Z,98627.97
2023-02-19T00:14:50.859Z,98636.97
2023-02-19T00:17:18.994Z,98632.14
2023-02-19T00:19:47.005Z,98637.54
2023-02-19T00:22:15.020Z,98631.36
2023-02-19T00:24:43.229Z,98626.39
2023-02-19T00:27:11.212Z,98634.98
2023-02-19T00:29:55.547Z,98635.39
2023-02-19T00:32:26.706Z,98643.02
2023-02-19T00:34:54.743Z,98645.74
2023-02-19T00:37:22.937Z,98650.30
2023-02-19T00:39:51.146Z,98646.41
2023-02-19T00:42:19.606Z,98646.13
2023-02-19T00:44:48.142Z,98634.70
2023-02-19T00:47:16.351Z,98631.39
2023-02-19T00:49:44.346Z,98635.08
2023-02-19T00:52:12.548Z,98637.90
2023-02-19T00:54:41.048Z,98638.07
2023-02-19T00:57:09.063Z,98639.71
2023-02-19T00:59:37.200Z,98645.02
2023-02-19T01:02:05.507Z,98648.09
2023-02-19T01:04:33.545Z,98644.08
2023-02-19T01:07:05.939Z,98642.14
2023-02-19T01:09:34.240Z,98639.44
2023-02-19T01:12:02.301Z,98639.48
2023-02-19T01:14:30.397Z,98647.84
2023-02-19T01:16:59.017Z,98649.67
2023-02-19T01:19:27.343Z,98647.30
2023-02-19T01:21:55.817Z,98645.61
2023-02-19T01:24:24.917Z,98650.36
2023-02-19T01:26:53.057Z,98650.23
2023-02-19T01:29:21.188Z,98655.09
2023-02-19T01:31:49.541Z,98655.00
2023-02-19T01:34:17.721Z,98650.92
2023-02-19T01:36:45.900Z,98652.06
2023-02-19T01:39:14.572Z,98646.84
2023-02-19T01:41:43.358Z,98644.52
2023-02-19T01:44:12.297Z,98633.94
2023-02-19T01:46:42.564Z,98627.18
2023-02-19T01:49:24.952Z,98626.70
2023-02-19T01:52:09.913Z,98619.50
2023-02-19T01:54:43.079Z,98618.58
2023-02-19T01:57:16.137Z,98623.23
2023-02-19T01:59:44.694Z,98620.55
2023-02-19T02:05:59.739Z,98611.41
2023-02-19T02:08:47.501Z,98607.58
2023-02-19T02:11:16.108Z,98609.05
2023-02-19T02:13:44.618Z,98608.81
2023-02-19T02:16:24.240Z,98609.92
2023-02-19T02:19:11.159Z,98610.55
2023-02-19T02:21:59.120Z,98613.23
2023-02-19T02:24:40.206Z,98609.75
2023-02-19T02:27:11.729Z,98606.02
2023-02-19T02:29:55.175Z,98605.86
2023-02-19T02:32:35.622Z,98600.58
2023-02-19T02:35:11.417Z,98602.05
2023-02-19T02:37:43.929Z,98603.29
2023-02-19T02:40:12.461Z,98598.93
2023-02-19T02:42:43.667Z,98593.65
2023-02-19T02:45:37.708Z,98587.92
2023-02-19T02:48:24.199Z,98581.91
2023-02-19T02:51:21.013Z,98575.04
2023-02-19T02:54:29.461Z,98566.73
2023-02-19T02:56:59.883Z,98564.89
2023-02-19T02:59:36.208Z,98562.95
2023-02-19T03:02:14.186Z,98561.24
2023-02-19T03:05:27.141Z,98554.41
2023-02-19T03:08:05.845Z,98551.49
2023-02-19T03:11:22.471Z,98552.14
2023-02-19T03:14:35.172Z,98549.45
2023-02-19T03:17:28.880Z,98547.52
2023-02-19T03:19:59.093Z,98546.50
2023-02-19T03:22:33.440Z,98545.52
2023-02-19T03:25:36.465Z,98542.50
2023-02-19T03:28:08.793Z,98543.45
2023-02-19T03:30:45.406Z,98538.92
2023-02-19T03:33:15.450Z,98533.70
2023-02-19T03:35:50.141Z,98532.39
2023-02-19T03:38:22.114Z,98535.57
2023-02-19T03:41:14.351Z,98530.16
2023-02-19T03:43:46.279Z,98515.29
2023-02-19T03:46:23.520Z,98515.62
2023-02-19T03:49:01.798Z,98528.90
2023-02-19T03:51:44.348Z,98529.37
2023-02-19T03:54:30.689Z,98524.56
2023-02-19T03:57:06.827Z,98527.70
2023-02-19T03:59:43.406Z,98527.15
2023-02-19T04:02:19.678Z,98522.39
2023-02-19T04:04:56.346Z,98521.79
2023-02-19T04:07:28.877Z,98524.56
2023-02-19T04:09:57.114Z,98526.11
2023-02-19T04:12:28.452Z,98532.28
2023-02-19T04:15:06.735Z,98531.59
2023-02-19T04:17:39.317Z,98525.52
2023-02-19T04:20:12.199Z,98523.23
2023-02-19T04:22:41.932Z,98518.24
2023-02-19T04:25:10.448Z,98513.34
2023-02-19T04:27:39.552Z,98516.95
2023-02-19T04:30:11.475Z,98517.44
2023-02-19T04:32:39.663Z,98515.45
2023-02-19T04:35:08.102Z,98512.63
2023-02-19T04:37:36.401Z,98506.44
2023-02-19T04:40:07.882Z,98506.84
2023-02-19T04:42:36.113Z,98503.38
2023-02-19T04:45:04.496Z,98499.92
2023-02-19T04:47:33.156Z,98499.57
2023-02-19T04:50:01.358Z,98502.86
2023-02-19T04:52:29.577Z,98497.01
2023-02-19T04:54:57.709Z,98489.70
2023-02-19T04:57:26.093Z,98482.84
2023-02-19T04:59:54.276Z,98484.90
2023-02-19T05:02:22.259Z,98479.96
2023-02-19T05:04:50.439Z,98476.77
2023-02-19T05:07:18.868Z,98471.45
2023-02-19T05:09:47.031Z,98462.19
2023-02-19T05:12:15.238Z,98458.67
2023-02-19T05:14:46.683Z,98455.42
2023-02-19T05:17:14.756Z,98457.96
2023-02-19T05:19:43.077Z,98458.39
2023-02-19T05:22:11.249Z,98461.90
2023-02-19T05:24:39.493Z,98467.27
2023-02-19T05:27:07.685Z,98469.98
2023-02-19T05:29:35.859Z,98468.92
2023-02-19T05:32:03.897Z,98467.89
2023-02-19T05:34:32.094Z,98469.89
2023-02-19T05:37:00.246Z,98474.73
2023-02-19T05:39:28.459Z,98474.17
2023-02-19T05:41:57.412Z,98469.86
2023-02-19T05:44:26.417Z,98468.08
2023-02-19T05:46:54.709Z,98469.19
2023-02-19T05:49:23.754Z,98479.95
2023-02-19T05:51:51.992Z,98475.94
2023-02-19T05:54:20.228Z,98482.11
2023-02-19T05:56:48.587Z,98489.71
2023-02-19T05:59:20.790Z,98492.84
2023-02-19T06:01:50.525Z,98504.58
2023-02-19T06:04:20.467Z,98503.72
2023-02-19T06:06:48.989Z,98507.64
2023-02-19T06:09:17.685Z,98502.34
2023-02-19T06:11:47.505Z,98500.20
2023-02-19T06:14:15.548Z,98499.66
2023-02-19T06:16:43.809Z,98496.45
2023-02-19T06:19:12.076Z,98494.68
2023-02-19T06:21:40.126Z,98488.40
2023-02-19T06:24:09.908Z,98492.19
2023-02-19T06:26:38.629Z,98497.67
2023-02-19T06:29:06.710Z,98504.36
2023-02-19T06:31:35.160Z,98510.13
2023-02-19T06:34:05.120Z,98517.31
2023-02-19T06:36:33.484Z,98520.81
2023-02-19T06:39:03.898Z,98515.27
2023-02-19T06:41:32.431Z,98511.63
2023-02-19T06:44:00.461Z,98512.09
2023-02-19T06:46:28.737Z,98511.64
2023-02-19T06:48:56.862Z,98514.69
2023-02-19T06:51:27.197Z,98519.95
2023-02-19T06:53:56.299Z,98521.27
2023-02-19T06:56:26.333Z,98524.61
2023-02-19T06:58:55.621Z,98520.44
2023-02-19T07:01:24.399Z,98514.20
2023-02-19T07:03:52.992Z,98506.45
2023-02-19T07:06:25.736Z,98516.67
2023-02-19T07:08:56.437Z,98519.61
2023-02-19T07:11:24.880Z,98520.38
2023-02-19T07:14:00.973Z,98516.41
2023-02-19T07:16:29.800Z,98518.69
2023-02-19T07:18:59.168Z,98517.77
2023-02-19T07:21:27.888Z,98517.65
2023-02-19T07:23:56.997Z,98527.02
2023-02-19T07:26:25.573Z,98531.23
2023-02-19T07:28:54.245Z,98537.27
2023-02-19T07:31:24.511Z,98539.64
2023-02-19T07:33:53.092Z,98541.28
2023-02-19T07:36:23.839Z,98545.16
2023-02-19T07:38:59.670Z,98546.73
2023-02-19T07:41:28.589Z,98546.22
2023-02-19T07:43:58.792Z,98538.98
2023-02-19T07:46:27.158Z,98534.04
2023-02-19T07:48:55.373Z,98524.27
2023-02-19T07:51:24.180Z,98523.70
2023-02-19T07:53:52.641Z,98523.91
2023-02-19T07:56:21.074Z,98522.19
2023-02-19T07:58:49.296Z,98528.92
2023-02-19T08:01:40.915Z,98541.52
2023-02-19T08:04:10.860Z,98533.81
2023-02-19T08:06:39.149Z,98531.77
2023-02-19T08:09:07.484Z,98531.96
2023-02-19T08:11:54.450Z,98538.21
2023-02-19T08:14:29.485Z,98542.92
2023-02-19T08:16:58.564Z,98541.00
2023-02-19T08:19:26.651Z,98542.61
2023-02-19T08:21:54.803Z,98543.99
2023-02-19T08:24:23.144Z,98546.05
2023-02-19T08:26:51.169Z,98543.41
2023-02-19T08:29:21.076Z,98537.63
2023-02-19T08:31:49.540Z,98539.94
2023-02-19T08:34:17.741Z,98534.95
2023-02-19T08:36:45.883Z,98530.74
2023-02-19T08:39:14.033Z,98525.95
2023-02-19T08:41:42.066Z,98517.02
2023-02-19T08:44:10.095Z,98516.40
2023-02-19T08:46:38.403Z,98527.18
2023-02-19T08:49:06.500Z,98531.04
2023-02-19T08:51:34.658Z,98529.67
2023-02-19T08:54:04.371Z,98530.27
2023-02-19T08:56:32.590Z,98532.41
2023-02-19T08:59:00.745Z,98531.81
2023-02-19T09:01:29.090Z,98535.42
2023-02-19T09:03:57.281Z,98540.28
2023-02-19T09:06:25.379Z,98544.88
2023-02-19T09:08:53.911Z,98546.93
2023-02-19T09:11:29.634Z,98551.80
2023-02-19T09:13:58.412Z,98557.38
2023-02-19T09:16:26.453Z,98563.41
2023-02-19T09:18:54.661Z,98557.35
2023-02-19T09:21:23.008Z,98561.58
2023-02-19T09:23:53.942Z,98553.76
2023-02-19T09:26:22.261Z,98556.09
2023-02-19T09:28:50.500Z,98556.80
2023-02-19T09:31:18.597Z,98559.43
2023-02-19T09:33:48.503Z,98556.84
2023-02-19T09:36:17.311Z,98561.84
2023-02-19T09:38:45.592Z,98563.27
2023-02-19T09:41:35.397Z,98569.55
2023-02-19T09:44:07.038Z,98571.77
2023-02-19T09:46:43.527Z,98574.86
2023-02-19T09:49:15.495Z,98578.80
2023-02-19T09:51:49.925Z,98580.41
2023-02-19T09:54:23.454Z,98582.05
2023-02-19T09:56:55.645Z,98589.91
2023-02-19T09:59:29.022Z,98589.33
2023-02-19T10:02:11.689Z,98591.58
2023-02-19T10:04:42.829Z,98592.65
2023-02-19T10:07:14.399Z,98595.55
2023-02-19T10:09:47.581Z,98598.80
2023-02-19T10:12:25.097Z,98596.77
2023-02-19T10:14:58.634Z,98597.06
2023-02-19T10:17:31.523Z,98595.77
2023-02-19T10:19:59.718Z,98596.27
2023-02-19T10:22:27.924Z,98602.20
2023-02-19T10:24:56.588Z,98607.00
2023-02-19T10:27:29.547Z,98615.91
2023-02-19T10:30:00.480Z,98616.71
2023-02-19T10:32:29.633Z,98625.11
2023-02-19T10:35:08.839Z,98626.45
2023-02-19T10:37:43.876Z,98626.11
2023-02-19T10:40:22.648Z,98626.59
2023-02-19T10:42:56.006Z,98628.76
2023-02-19T10:45:31.685Z,98625.34
2023-02-19T10:48:00.218Z,98622.44
2023-02-19T10:50:39.410Z,98622.19
2023-02-19T10:53:25.358Z,98629.92
2023-02-19T10:56:12.731Z,98631.14
2023-02-19T10:58:44.815Z,98632.81
2023-02-19T11:01:25.880Z,98635.08
2023-02-19T11:04:15.204Z,98634.48
2023-02-19T11:06:44.930Z,98628.98
2023-02-19T11:09:31.510Z,98628.57
2023-02-19T11:12:00.092Z,98631.57
2023-02-19T11:14:32.082Z,98636.08
2023-02-19T11:17:05.126Z,98638.13
2023-02-19T11:19:43.248Z,98645.54
2023-02-19T11:22:27.722Z,98646.73
2023-02-19T11:24:59.428Z,98654.80
2023-02-19T11:27:28.021Z,98660.22
2023-02-19T11:30:16.773Z,98665.00
2023-02-19T11:32:45.447Z,98675.14
2023-02-19T11:35:25.440Z,98674.56
2023-02-19T11:38:01.280Z,98672.46
2023-02-19T11:40:45.008Z,98681.59
2023-02-19T11:43:29.658Z,98679.30
2023-02-19T11:46:03.823Z,98682.06
2023-02-19T11:48:35.230Z,98685.94
2023-02-19T11:51:09.986Z,98691.05
2023-02-19T11:53:49.674Z,98694.52
2023-02-19T11:56:34.352Z,98698.98
2023-02-19T11:59:20.320Z,98701.55
2023-02-19T12:01:54.441Z,98699.30
2023-02-19T12:04:44.905Z,98696.80
2023-02-19T12:07:39.040Z,98692.27
2023-02-19T12:10:28.017Z,98697.05
2023-02-19T12:13:10.636Z,98702.02
2023-02-19T12:15:41.465Z,98706.85
2023-02-19T12:18:33.942Z,98707.48
2023-02-19T12:21:15.111Z,98715.77
2023-02-19T12:23:57.577Z,98715.85
2023-02-19T12:26:44.950Z,98723.98
2023-02-19T12:29:25.404Z,98724.66
2023-02-19T12:32:15.160Z,98724.02
2023-02-19T12:35:25.370Z,98730.34
2023-02-19T12:38:09.045Z,98731.99
2023-02-19T12:40:58.664Z,98732.19
2023-02-19T12:43:27.894Z,98739.75
2023-02-19T12:46:06.087Z,98740.95
2023-02-19T12:48:42.640Z,98744.81
2023-02-19T12:51:33.293Z,98750.29
2023-02-19T12:54:13.884Z,98760.88
2023-02-19T12:56:56.499Z,98766.66
2023-02-19T12:59:42.196Z,98767.46
2023-02-19T13:02:20.839Z,98770.66
2023-02-19T13:05:02.604Z,98772.73
2023-02-19T13:07:39.180Z,98777.27
2023-02-19T13:10:24.051Z,98783.02
2023-02-19T13:12:53.956Z,98790.58
2023-02-19T13:15:33.679Z,98788.23
2023-02-19T13:18:05.658Z,98791.14
2023-02-19T13:20:42.647Z,98785.21
2023-02-19T13:23:55.158Z,98788.39
2023-02-19T13:27:02.079Z,98794.41
2023-02-19T13:29:45.816Z,98793.77
2023-02-19T13:32:39.232Z,98801.84
2023-02-19T13:35:26.271Z,98803.82
2023-02-19T13:37:59.802Z,98805.95
2023-02-19T13:40:33.760Z,98807.65
2023-02-19T13:43:05.467Z,98807.34
2023-02-19T13:45:44.200Z,98814.46
2023-02-19T13:48:14.762Z,98811.01
2023-02-19T13:50:43.857Z,98812.51
2023-02-19T13:53:45.815Z,98816.67
2023-02-19T13:56:43.522Z,98823.20
2023-02-19T13:59:20.694Z,98829.30
2023-02-19T14:01:55.036Z,98836.05
2023-02-19T14:04:32.041Z,98837.55
2023-02-19T14:07:03.140Z,98839.27
2023-02-19T14:09:40.758Z,98844.34
2023-02-19T14:12:16.124Z,98841.52
2023-02-19T14:14:47.034Z,98844.09
2023-02-19T14:17:45.769Z,98841.55
2023-02-19T14:20:17.185Z,98842.58
2023-02-19T14:22:45.367Z,98849.20
2023-02-19T14:25:32.111Z,98848.34
2023-02-19T14:28:24.345Z,98854.14
2023-02-19T14:31:21.525Z,98860.23
2023-02-19T14:33:55.168Z,98865.67
2023-02-19T14:37:01.041Z,98865.98
2023-02-19T14:39:32.233Z,98874.15
2023-02-19T14:42:05.253Z,98871.33
2023-02-19T14:45:06.147Z,98876.00
2023-02-19T14:47:37.730Z,98875.85
2023-02-19T14:50:11.885Z,98876.21
2023-02-19T14:52:45.209Z,98885.24
2023-02-19T14:55:34.405Z,98887.34
2023-02-19T14:58:10.596Z,98893.30
2023-02-19T15:00:41.962Z,98891.92
2023-02-19T15:03:35.105Z,98893.80
2023-02-19T15:06:12.110Z,98896.74
2023-02-19T15:08:50.817Z,98899.88
2023-02-19T15:11:21.708Z,98906.17
2023-02-19T15:13:54.952Z,98907.05
2023-02-19T15:16:26.227Z,98911.43
2023-02-19T15:18:55.590Z,98907.59
2023-02-19T15:21:26.907Z,98910.29
2023-02-19T15:24:02.816Z,98911.96
2023-02-19T15:26:40.672Z,98916.10
2023-02-19T15:29:15.118Z,98915.77
2023-02-19T15:31:57.565Z,98916.01
2023-02-19T15:34:32.239Z,98914.35
2023-02-19T15:37:07.059Z,98919.02
2023-02-19T15:39:39.919Z,98930.86
2023-02-19T15:42:15.691Z,98936.58
2023-02-19T15:45:17.121Z,98939.61
2023-02-19T15:47:51.031Z,98959.35
2023-02-19T15:50:24.108Z,98967.79
2023-02-19T15:53:20.062Z,98966.73
2023-02-19T15:56:04.878Z,98970.80
2023-02-19T15:58:40.358Z,98969.21
2023-02-19T16:01:20.351Z,98970.16
2023-02-19T16:03:48.669Z,98974.43
2023-02-19T16:06:18.816Z,98978.32
2023-02-19T16:09:02.363Z,98981.91
2023-02-19T16:11:35.454Z,98985.32
2023-02-19T16:14:18.786Z,98990.23
2023-02-19T16:16:48.897Z,98996.77
2023-02-19T16:19:23.722Z,99004.45
2023-02-19T16:21:53.217Z,99008.90
2023-02-19T16:24:28.107Z,99016.17
2023-02-19T16:26:57.276Z,99020.27
2023-02-19T16:29:29.524Z,99023.71
2023-02-19T16:32:04.921Z,99032.10
2023-02-19T16:34:42.366Z,99036.90
2023-02-19T16:37:29.815Z,99040.49
2023-02-19T16:40:07.361Z,99036.42
2023-02-19T16:42:37.160Z,99038.52
2023-02-19T16:45:08.224Z,99038.73
2023-02-19T16:47:41.688Z,99042.53
2023-02-19T16:50:16.118Z,99041.15
2023-02-19T16:53:01.329Z,99039.13
2023-02-19T16:55:32.597Z,99046.16
2023-02-19T16:58:01.470Z,99051.52
2023-02-19T17:00:31.922Z,99056.16
2023-02-19T17:03:09.003Z,99054.05
2023-02-19T17:05:39.108Z,99054.02
2023-02-19T17:08:34.984Z,99059.17
2023-02-19T17:11:11.050Z,99066.34
2023-02-19T17:13:40.726Z,99071.94
2023-02-19T17:16:20.735Z,99073.44
2023-02-19T17:18:49.359Z,99082.42
2023-02-19T17:21:21.112Z,99085.23
2023-02-19T17:23:50.200Z,99095.31
2023-02-19T17:26:31.510Z,99096.50
2023-02-19T17:29:01.807Z,99102.57
2023-02-19T17:31:30.024Z,99106.06
2023-02-19T17:33:59.016Z,99110.42
2023-02-19T17:36:32.898Z,99113.84
2023-02-19T17:39:03.258Z,99107.16
2023-02-19T17:41:31.695Z,99111.39
2023-02-19T17:43:59.920Z,99121.02
2023-02-19T17:46:28.331Z,99127.09
2023-02-19T17:48:56.639Z,99132.00
2023-02-19T17:51:24.926Z,99133.92
2023-02-19T17:53:53.213Z,99143.92
2023-02-19T17:56:25.782Z,99156.86
2023-02-19T17:58:55.512Z,99166.20
2023-02-19T18:01:24.739Z,99171.51
2023-02-19T18:03:53.041Z,99174.11
2023-02-19T18:06:21.134Z,99184.14
2023-02-19T18:08:51.361Z,99187.29
2023-02-19T18:11:22.342Z,99186.02
2023-02-19T18:13:52.160Z,99187.01
2023-02-19T18:16:20.670Z,99185.71
2023-02-19T18:18:48.805Z,99188.79
2023-02-19T18:21:17.142Z,99191.66
2023-02-19T18:23:46.858Z,99188.40
2023-02-19T18:26:19.720Z,99187.34
2023-02-19T18:28:48.037Z,99186.35
2023-02-19T18:31:16.348Z,99187.75
2023-02-19T18:33:44.780Z,99188.33
2023-02-19T18:36:13.161Z,99187.06
2023-02-19T18:38:42.138Z,99186.35
2023-02-19T18:41:14.443Z,99186.36
2023-02-19T18:43:42.928Z,99185.89
2023-02-19T18:46:11.272Z,99190.98
2023-02-19T18:48:39.549Z,99195.89
2023-02-19T18:51:11.654Z,99207.04
2023-02-19T18:53:43.035Z,99212.02
2023-02-19T18:56:11.020Z,99213.78
2023-02-19T18:58:39.065Z,99217.39
2023-02-19T19:01:07.285Z,99218.95
2023-02-19T19:03:35.636Z,99222.77
2023-02-19T19:06:03.911Z,99226.23
2023-02-19T19:08:32.391Z,99229.70
2023-02-19T19:11:00.631Z,99237.10
2023-02-19T19:13:28.665Z,99241.09
2023-02-19T19:15:57.176Z,99235.77
2023-02-19T19:18:25.776Z,99244.09
2023-02-19T19:20:56.670Z,99244.42
2023-02-19T19:23:24.961Z,99247.70
2023-02-19T19:25:54.699Z,99254.71
2023-02-19T19:28:23.603Z,99258.56
2023-02-19T19:30:51.950Z,99259.38
2023-02-19T19:33:20.408Z,99260.42
2023-02-19T19:35:48.528Z,99264.55
2023-02-19T19:38:17.179Z,99265.33
2023-02-19T19:40:45.361Z,99270.99
2023-02-19T19:43:13.443Z,99275.17
2023-02-19T19:45:41.954Z,99274.86
2023-02-19T19:48:10.236Z,99277.13
2023-02-19T19:50:38.274Z,99276.83
2023-02-19T19:53:06.865Z,99278.14
2023-02-19T19:55:35.213Z,99277.52
2023-02-19T19:58:03.710Z,99275.46
2023-02-19T20:00:32.182Z,99276.75
2023-02-19T20:03:00.525Z,99284.74
2023-02-19T20:05:30.048Z,99290.02
2023-02-19T20:07:58.505Z,99284.80
2023-02-19T20:10:26.731Z,99287.56
2023-02-19T20:12:54.748Z,99291.10
2023-02-19T20:15:23.817Z,99295.42
2023-02-19T20:17:51.915Z,99292.63
2023-02-19T20:20:21.589Z,99296.95
2023-02-19T20:22:53.528Z,99297.73
2023-02-19T20:25:23.026Z,99304.24
2023-02-19T20:27:52.457Z,99301.66
2023-02-19T20:30:23.287Z,99302.13
2023-02-19T20:32:51.517Z,99307.97
2023-02-19T20:35:21.575Z,99311.48
2023-02-19T20:37:49.733Z,99313.02
2023-02-19T20:40:18.403Z,99314.70
2023-02-19T20:42:46.590Z,99323.36
2023-02-19T20:45:16.840Z,99331.95
2023-02-19T20:47:45.082Z,99333.73
2023-02-19T20:50:13.419Z,99337.20
2023-02-19T20:52:41.707Z,99340.85
2023-02-19T20:55:09.956Z,99346.74
2023-02-19T20:57:38.324Z,99341.73
2023-02-19T21:00:07.785Z,99339.52
2023-02-19T21:02:36.118Z,99338.30
2023-02-19T21:05:04.591Z,99344.30
2023-02-19T21:07:33.018Z,99343.20
2023-02-19T21:10:01.656Z,99344.98
2023-02-19T21:12:30.095Z,99347.80
2023-02-19T21:14:58.525Z,99350.92
2023-02-19T21:17:26.681Z,99349.86
2023-02-19T21:19:57.554Z,99358.14
2023-02-19T21:22:25.775Z,99364.73
2023-02-19T21:24:54.304Z,99362.55
2023-02-19T21:27:22.680Z,99363.66
2023-02-19T21:29:50.996Z,99365.14
2023-02-19T21:32:22.301Z,99371.54
2023-02-19T21:34:50.473Z,99377.33
2023-02-19T21:37:18.615Z,99376.66
2023-02-19T21:39:47.147Z,99376.99
2023-02-19T21:42:15.509Z,99385.56
2023-02-19T21:44:43.610Z,99385.27
2023-02-19T21:47:14.866Z,99389.24
2023-02-19T21:49:43.002Z,99390.27
2023-02-19T21:52:11.222Z,99394.35
2023-02-19T21:54:39.364Z,99392.80
2023-02-19T21:57:09.439Z,99393.74
2023-02-19T21:59:37.698Z,99395.35
2023-02-19T22:02:06.389Z,99397.92
2023-02-19T22:04:34.498Z,99390.44
2023-02-19T22:07:02.889Z,99394.05
2023-02-19T22:09:31.027Z,99400.76
2023-02-19T22:11:59.282Z,99401.09
2023-02-19T22:14:27.544Z,99401.73
2023-02-19T22:16:55.734Z,99399.99
2023-02-19T22:19:23.873Z,99404.56
2023-02-19T22:21:51.988Z,99401.83
2023-02-19T22:24:22.902Z,99399.40
2023-02-19T22:26:56.208Z,99395.86
2023-02-19T22:29:25.186Z,99393.34
2023-02-19T22:31:53.375Z,99400.35
2023-02-19T22:34:21.886Z,99402.45
2023-02-19T22:36:50.160Z,99405.39
2023-02-19T22:39:26.454Z,99403.09
2023-02-19T22:41:54.874Z,99407.64
2023-02-19T22:44:23.114Z,99406.02
2023-02-19T22:46:54.461Z,99407.38
2023-02-19T22:49:24.315Z,99411.39
2023-02-19T22:52:01.135Z,99416.18
2023-02-19T22:54:29.362Z,99422.55
2023-02-19T22:56:57.538Z,99424.05
2023-02-19T22:59:25.764Z,99418.09
2023-02-19T23:01:54.523Z,99419.86
2023-02-19T23:04:24.142Z,99423.46
2023-02-19T23:06:52.463Z,99424.95
2023-02-19T23:09:27.452Z,99427.04
2023-02-19T23:12:04.857Z,99425.48
2023-02-19T23:14:33.280Z,99431.21
2023-02-19T23:17:01.368Z,99433.52
2023-02-19T23:19:29.775Z,99437.68
2023-02-19T23:21:58.259Z,99437.33
2023-02-19T23:24:28.903Z,99437.06
2023-02-19T23:27:00.816Z,99432.89
2023-02-19T23:29:30.796Z,99439.66
2023-02-19T23:32:00.428Z,99438.57
2023-02-19T23:34:29.059Z,99435.86
2023-02-19T23:36:59.667Z,99427.58
2023-02-19T23:39:28.234Z,99422.98
2023-02-19T23:41:58.094Z,99420.61
2023-02-19T23:44:26.389Z,99425.88
2023-02-19T23:46:57.372Z,99424.69
2023-02-19T23:49:25.820Z,99422.10
2023-02-19T23:51:54.188Z,99419.81
2023-02-19T23:54:22.171Z,99419.90
2023-02-19T23:56:53.998Z,99426.17
2023-02-19T23:59:22.356Z,99418.77
