createdAt,value
2018-07-05T00:05:11.821Z,99.90
2018-07-05T00:07:51.575Z,99.90
2018-07-05T00:10:31.418Z,99.90
2018-07-05T00:13:11.058Z,99.90
2018-07-05T00:15:50.769Z,99.90
2018-07-05T00:18:30.639Z,99.90
2018-07-05T00:23:43.984Z,99.90
2018-07-05T00:26:23.649Z,99.90
2018-07-05T00:29:03.437Z,99.90
2018-07-05T00:31:43.150Z,99.90
2018-07-05T00:34:22.723Z,99.90
2018-07-05T00:37:02.419Z,99.90
2018-07-05T00:39:42.179Z,99.90
2018-07-05T00:42:21.952Z,99.90
2018-07-05T00:45:01.547Z,99.90
2018-07-05T00:47:41.274Z,99.90
2018-07-05T00:50:20.842Z,99.90
2018-07-05T00:53:00.440Z,99.90
2018-07-05T00:55:40.152Z,99.90
2018-07-05T00:58:19.714Z,99.90
2018-07-05T01:00:59.358Z,99.90
2018-07-05T01:03:39.104Z,99.90
2018-07-05T01:06:18.792Z,99.90
2018-07-05T01:08:58.684Z,99.90
2018-07-05T01:11:38.386Z,99.90
2018-07-05T01:14:18.130Z,99.90
2018-07-05T01:16:57.938Z,99.90
2018-07-05T01:19:37.510Z,99.90
2018-07-05T01:22:16.974Z,99.90
2018-07-05T01:24:56.704Z,99.90
2018-07-05T01:27:37.196Z,99.90
2018-07-05T01:30:18.220Z,99.90
2018-07-05T01:32:57.889Z,99.90
2018-07-05T01:35:38.076Z,99.90
2018-07-05T01:38:17.745Z,99.90
2018-07-05T01:40:57.330Z,99.90
2018-07-05T01:43:36.868Z,99.90
2018-07-05T01:46:16.614Z,99.90
2018-07-05T01:48:56.334Z,99.90
2018-07-05T01:51:36.006Z,99.90
2018-07-05T01:54:15.672Z,99.90
2018-07-05T01:56:55.344Z,99.90
2018-07-05T01:59:35.128Z,99.90
2018-07-05T02:02:14.804Z,99.90
2018-07-05T02:04:54.484Z,99.90
2018-07-05T02:07:34.174Z,99.90
2018-07-05T02:10:13.749Z,99.90
2018-07-05T02:12:53.482Z,99.90
2018-07-05T02:15:33.201Z,99.90
2018-07-05T02:18:12.836Z,99.90
2018-07-05T02:20:52.592Z,99.90
2018-07-05T02:23:32.178Z,99.90
2018-07-05T02:26:12.033Z,99.90
2018-07-05T02:28:51.610Z,99.90
2018-07-05T02:31:31.324Z,99.90
2018-07-05T02:34:11.757Z,99.90
2018-07-05T02:36:51.388Z,99.90
2018-07-05T02:39:36.430Z,99.90
2018-07-05T02:42:15.965Z,99.90
2018-07-05T02:44:55.658Z,99.90
2018-07-05T02:47:35.351Z,99.90
2018-07-05T02:50:15.041Z,99.90
2018-07-05T02:52:54.588Z,99.90
2018-07-05T02:55:34.173Z,99.90
2018-07-05T02:58:13.685Z,99.90
2018-07-05T03:00:53.245Z,99.90
2018-07-05T03:03:33.028Z,99.90
2018-07-05T03:06:12.827Z,99.90
2018-07-05T03:08:52.870Z,99.90
2018-07-05T03:11:32.479Z,99.90
2018-07-05T03:14:12.155Z,99.90
2018-07-05T03:16:51.811Z,99.90
2018-07-05T03:19:31.393Z,99.90
2018-07-05T03:22:11.009Z,99.90
2018-07-05T03:24:50.590Z,99.90
2018-07-05T03:27:30.218Z,99.90
2018-07-05T03:30:09.846Z,99.90
2018-07-05T03:32:49.790Z,99.90
2018-07-05T03:35:29.483Z,99.90
2018-07-05T03:38:09.239Z,99.90
2018-07-05T03:43:22.381Z,99.90
2018-07-05T03:46:02.119Z,99.90
2018-07-05T03:51:15.765Z,99.90
2018-07-05T03:53:55.548Z,99.90
2018-07-05T03:56:35.083Z,99.90
2018-07-05T03:59:14.662Z,99.90
2018-07-05T04:01:54.363Z,99.90
2018-07-05T04:04:33.923Z,99.90
2018-07-05T04:07:13.481Z,99.90
2018-07-05T04:09:53.235Z,99.90
2018-07-05T04:12:32.768Z,99.90
2018-07-05T04:15:12.431Z,99.90
2018-07-05T04:17:51.995Z,99.90
2018-07-05T04:20:31.586Z,99.90
2018-07-05T04:23:11.207Z,99.90
2018-07-05T04:25:50.864Z,99.90
2018-07-05T04:28:30.549Z,99.90
2018-07-05T04:31:10.093Z,99.90
2018-07-05T04:33:49.848Z,99.90
2018-07-05T04:36:29.669Z,99.90
2018-07-05T04:39:09.306Z,99.90
2018-07-05T04:41:48.859Z,99.90
2018-07-05T04:44:28.446Z,99.90
2018-07-05T04:47:08.402Z,99.90
2018-07-05T04:49:48.128Z,99.90
2018-07-05T04:52:28.294Z,99.90
2018-07-05T04:55:08.037Z,99.90
2018-07-05T04:57:47.676Z,99.90
2018-07-05T05:00:27.409Z,99.90
2018-07-05T05:03:07.010Z,99.90
2018-07-05T05:05:46.452Z,99.90
2018-07-05T05:08:26.178Z,99.90
2018-07-05T05:11:05.751Z,99.90
2018-07-05T05:13:45.308Z,99.90
2018-07-05T05:18:58.766Z,99.90
2018-07-05T05:21:38.292Z,99.90
2018-07-05T05:24:17.857Z,99.90
2018-07-05T05:26:57.352Z,99.90
2018-07-05T05:29:37.115Z,99.90
2018-07-05T05:32:16.762Z,99.90
2018-07-05T05:34:56.324Z,99.90
2018-07-05T05:37:36.014Z,99.90
2018-07-05T05:42:49.430Z,99.90
2018-07-05T05:45:29.120Z,99.90
2018-07-05T05:48:08.916Z,99.90
2018-07-05T05:50:48.690Z,99.90
2018-07-05T05:53:28.354Z,99.90
2018-07-05T05:56:08.147Z,99.90
2018-07-05T05:58:47.800Z,99.90
2018-07-05T06:01:27.323Z,99.90
2018-07-05T06:04:07.018Z,99.90
2018-07-05T06:06:46.748Z,99.90
2018-07-05T06:09:26.297Z,99.90
2018-07-05T06:12:05.990Z,99.90
2018-07-05T06:14:45.670Z,99.90
2018-07-05T06:17:25.297Z,99.90
2018-07-05T06:20:05.046Z,99.90
2018-07-05T06:22:44.754Z,99.90
2018-07-05T06:27:58.166Z,99.90
2018-07-05T06:30:37.800Z,99.90
2018-07-05T06:33:17.530Z,99.90
2018-07-05T06:35:57.522Z,99.90
2018-07-05T06:38:37.178Z,99.90
2018-07-05T06:41:16.830Z,99.90
2018-07-05T06:43:56.414Z,99.90
2018-07-05T06:46:36.177Z,99.90
2018-07-05T06:49:15.900Z,99.90
2018-07-05T06:51:55.492Z,99.90
2018-07-05T06:54:35.186Z,99.90
2018-07-05T06:57:14.844Z,99.90
2018-07-05T06:59:54.428Z,99.90
2018-07-05T07:02:34.324Z,99.90
2018-07-05T07:05:14.088Z,99.90
2018-07-05T07:07:53.812Z,99.90
2018-07-05T07:10:33.416Z,99.90
2018-07-05T07:13:12.922Z,99.90
2018-07-05T07:15:52.612Z,99.90
2018-07-05T07:18:32.360Z,99.90
2018-07-05T07:21:12.072Z,99.90
2018-07-05T07:23:51.774Z,99.90
2018-07-05T07:26:31.475Z,99.90
2018-07-05T07:29:11.320Z,99.90
2018-07-05T07:31:51.246Z,99.90
2018-07-05T07:34:30.716Z,99.90
2018-07-05T07:37:10.438Z,99.90
2018-07-05T07:39:50.166Z,99.90
2018-07-05T07:42:17.436Z,99.90
2018-07-05T07:44:44.674Z,99.90
2018-07-05T07:47:12.000Z,99.90
2018-07-05T07:49:39.256Z,99.90
2018-07-05T07:52:06.516Z,99.90
2018-07-05T07:54:33.790Z,99.90
2018-07-05T07:57:01.078Z,99.90
2018-07-05T07:59:28.394Z,99.90
2018-07-05T08:01:55.666Z,99.90
2018-07-05T08:04:22.993Z,99.90
2018-07-05T08:06:50.379Z,99.90
2018-07-05T08:09:17.685Z,99.90
2018-07-05T08:11:44.935Z,99.90
2018-07-05T08:14:12.228Z,99.90
2018-07-05T08:16:39.486Z,99.90
2018-07-05T08:19:06.768Z,99.90
2018-07-05T08:21:34.072Z,99.90
2018-07-05T08:24:01.338Z,99.90
2018-07-05T08:26:28.612Z,99.90
2018-07-05T08:28:55.895Z,99.90
2018-07-05T08:31:23.195Z,99.90
2018-07-05T08:33:50.504Z,99.90
2018-07-05T08:36:17.802Z,99.90
2018-07-05T08:38:45.150Z,99.90
2018-07-05T08:41:12.423Z,99.90
2018-07-05T08:43:39.705Z,99.90
2018-07-05T08:46:07.039Z,99.90
2018-07-05T08:48:34.322Z,99.90
2018-07-05T08:51:01.636Z,99.90
2018-07-05T08:53:28.910Z,99.90
2018-07-05T08:55:56.172Z,99.90
2018-07-05T08:58:23.509Z,99.90
2018-07-05T09:00:50.731Z,99.90
2018-07-05T09:03:18.029Z,99.90
2018-07-05T09:05:45.418Z,99.90
2018-07-05T09:10:40.305Z,99.90
2018-07-05T09:13:07.606Z,99.90
2018-07-05T09:15:34.943Z,99.90
2018-07-05T09:18:02.253Z,99.90
2018-07-05T09:20:29.464Z,99.90
2018-07-05T09:22:56.780Z,99.90
2018-07-05T09:25:24.061Z,99.90
2018-07-05T09:27:51.340Z,99.90
2018-07-05T09:30:18.598Z,99.90
2018-07-05T09:32:45.876Z,99.90
2018-07-05T09:35:13.174Z,99.90
2018-07-05T09:37:40.520Z,99.90
2018-07-05T09:40:07.790Z,99.90
2018-07-05T09:42:35.232Z,99.90
2018-07-05T09:45:02.499Z,99.90
2018-07-05T09:47:29.774Z,99.90
2018-07-05T09:49:57.074Z,99.90
2018-07-05T09:52:24.463Z,99.90
2018-07-05T09:54:51.758Z,99.90
2018-07-05T09:57:19.060Z,99.90
2018-07-05T09:59:46.418Z,99.90
2018-07-05T10:02:13.698Z,99.90
2018-07-05T10:04:40.986Z,99.90
2018-07-05T10:07:08.242Z,99.90
2018-07-05T10:12:03.092Z,99.90
2018-07-05T10:14:30.482Z,99.90
2018-07-05T10:16:57.769Z,99.90
2018-07-05T10:21:52.771Z,99.90
2018-07-05T10:24:20.054Z,99.90
2018-07-05T10:26:47.337Z,99.90
2018-07-05T10:29:26.990Z,99.90
2018-07-05T10:32:06.608Z,99.90
2018-07-05T10:34:33.900Z,99.90
2018-07-05T10:37:01.161Z,99.90
2018-07-05T10:39:28.455Z,99.90
2018-07-05T10:42:08.166Z,99.90
2018-07-05T10:47:21.557Z,99.90
2018-07-05T10:50:01.136Z,99.90
2018-07-05T10:52:40.750Z,99.90
2018-07-05T10:55:20.550Z,99.90
2018-07-05T10:58:00.162Z,99.90
2018-07-05T11:00:40.041Z,99.90
2018-07-05T11:03:19.767Z,99.90
2018-07-05T11:05:59.516Z,99.90
2018-07-05T11:08:39.207Z,99.90
2018-07-05T11:11:18.958Z,99.90
2018-07-05T11:13:58.566Z,99.90
2018-07-05T11:16:38.234Z,99.90
2018-07-05T11:19:17.842Z,99.90
2018-07-05T11:21:57.389Z,99.90
2018-07-05T11:24:36.927Z,99.90
2018-07-05T11:29:50.261Z,99.90
2018-07-05T11:35:03.512Z,99.90
2018-07-05T11:37:43.267Z,99.90
2018-07-05T11:40:23.049Z,99.90
2018-07-05T11:43:02.874Z,99.90
2018-07-05T11:45:42.467Z,99.90
2018-07-05T11:48:22.088Z,99.90
2018-07-05T11:51:01.678Z,99.90
2018-07-05T11:53:41.156Z,99.90
2018-07-05T11:56:20.756Z,99.90
2018-07-05T11:59:00.518Z,99.90
2018-07-05T12:01:40.210Z,99.90
2018-07-05T12:04:19.982Z,99.90
2018-07-05T12:09:33.330Z,99.90
2018-07-05T12:12:12.971Z,99.90
2018-07-05T12:14:52.664Z,99.90
2018-07-05T12:17:32.372Z,99.90
2018-07-05T12:20:11.922Z,99.90
2018-07-05T12:22:51.491Z,99.90
2018-07-05T12:25:30.996Z,99.90
2018-07-05T12:28:10.692Z,99.90
2018-07-05T12:30:50.408Z,99.90
2018-07-05T12:33:30.092Z,99.90
2018-07-05T12:36:09.666Z,99.90
2018-07-05T12:38:49.254Z,99.90
2018-07-05T12:41:29.109Z,99.90
2018-07-05T12:44:08.832Z,99.90
2018-07-05T12:46:48.541Z,99.90
2018-07-05T12:49:28.188Z,99.90
2018-07-05T12:52:07.895Z,99.90
2018-07-05T12:54:47.556Z,99.90
2018-07-05T12:57:27.335Z,99.90
2018-07-05T13:00:07.015Z,99.90
2018-07-05T13:02:46.703Z,99.90
2018-07-05T13:05:26.438Z,99.90
2018-07-05T13:08:06.154Z,99.90
2018-07-05T13:10:46.028Z,99.90
2018-07-05T13:15:59.082Z,99.90
2018-07-05T13:18:38.754Z,99.90
2018-07-05T13:21:18.304Z,99.90
2018-07-05T13:23:57.928Z,99.90
2018-07-05T13:26:38.599Z,99.90
2018-07-05T13:29:18.096Z,99.90
2018-07-05T13:31:57.736Z,99.90
2018-07-05T13:34:37.530Z,99.90
2018-07-05T13:37:17.412Z,99.90
2018-07-05T13:39:57.138Z,99.90
2018-07-05T13:42:36.715Z,99.90
2018-07-05T13:45:16.682Z,99.90
2018-07-05T13:47:56.342Z,99.90
2018-07-05T13:50:36.056Z,99.90
2018-07-05T13:53:15.870Z,99.90
2018-07-05T13:55:55.578Z,99.90
2018-07-05T13:58:35.273Z,99.90
2018-07-05T14:03:48.740Z,99.90
2018-07-05T14:06:28.422Z,99.90
2018-07-05T14:09:08.052Z,99.90
2018-07-05T14:11:47.752Z,99.90
2018-07-05T14:14:27.716Z,99.90
2018-07-05T14:17:07.358Z,99.90
2018-07-05T14:19:47.042Z,99.90
2018-07-05T14:22:26.848Z,99.90
2018-07-05T14:25:06.972Z,99.90
2018-07-05T14:27:46.610Z,99.90
2018-07-05T14:30:26.143Z,99.90
2018-07-05T14:33:05.714Z,99.90
2018-07-05T14:35:45.240Z,99.90
2018-07-05T14:38:24.744Z,99.90
2018-07-05T14:41:04.474Z,99.90
2018-07-05T14:43:44.179Z,99.90
2018-07-05T14:46:23.900Z,99.90
2018-07-05T14:49:03.608Z,99.90
2018-07-05T14:51:43.500Z,99.30
2018-07-05T14:54:23.166Z,98.10
2018-07-05T14:59:36.324Z,97.60
2018-07-05T15:02:15.878Z,97.50
2018-07-05T15:04:55.652Z,97.20
2018-07-05T15:07:35.410Z,95.30
2018-07-05T15:10:15.094Z,94.60
2018-07-05T15:12:54.754Z,93.70
2018-07-05T15:15:34.358Z,93.60
2018-07-05T15:20:47.915Z,91.90
2018-07-05T15:26:01.379Z,92.30
2018-07-05T15:28:40.989Z,92.20
2018-07-05T15:31:20.581Z,92.60
2018-07-05T15:34:00.224Z,92.60
2018-07-05T15:36:39.904Z,92.50
2018-07-05T15:39:19.606Z,92.20
2018-07-05T15:41:59.142Z,91.70
2018-07-05T15:44:38.884Z,92.70
2018-07-05T15:47:18.552Z,92.80
2018-07-05T15:49:58.286Z,92.90
2018-07-05T15:52:38.044Z,92.00
2018-07-05T15:55:17.580Z,91.00
2018-07-05T15:57:57.267Z,91.10
2018-07-05T16:00:36.874Z,90.40
2018-07-05T16:03:16.565Z,91.30
2018-07-05T16:05:56.372Z,91.20
2018-07-05T16:08:36.036Z,91.10
2018-07-05T16:11:15.760Z,90.90
2018-07-05T16:13:55.524Z,91.60
2018-07-05T16:16:35.252Z,91.60
2018-07-05T16:19:15.174Z,91.80
2018-07-05T16:21:54.752Z,92.40
2018-07-05T16:24:34.323Z,92.20
2018-07-05T16:27:13.940Z,92.00
2018-07-05T16:29:53.485Z,92.80
2018-07-05T16:35:06.684Z,93.40
2018-07-05T16:37:46.461Z,93.80
2018-07-05T16:40:26.042Z,93.70
2018-07-05T16:43:05.563Z,94.30
2018-07-05T16:45:45.264Z,94.90
2018-07-05T16:48:24.788Z,95.40
2018-07-05T16:51:04.626Z,95.70
2018-07-05T16:53:44.057Z,96.00
2018-07-05T16:56:23.588Z,96.30
2018-07-05T16:59:03.170Z,96.10
2018-07-05T17:01:42.952Z,96.40
2018-07-05T17:04:22.794Z,96.30
2018-07-05T17:07:02.346Z,95.50
2018-07-05T17:12:15.663Z,95.50
2018-07-05T17:14:55.454Z,96.10
2018-07-05T17:17:35.715Z,96.30
2018-07-05T17:20:15.671Z,96.40
2018-07-05T17:22:55.259Z,96.40
2018-07-05T17:25:34.895Z,96.40
2018-07-05T17:28:14.653Z,96.60
2018-07-05T17:30:54.431Z,97.50
2018-07-05T17:33:34.099Z,98.00
2018-07-05T17:36:13.692Z,98.10
2018-07-05T17:38:53.475Z,98.30
2018-07-05T17:41:33.233Z,98.20
2018-07-05T17:44:12.769Z,98.50
2018-07-05T17:46:52.706Z,99.00
2018-07-05T17:49:32.442Z,99.00
2018-07-05T17:52:12.618Z,99.30
2018-07-05T17:54:52.355Z,99.40
2018-07-05T17:57:32.092Z,99.50
2018-07-05T18:00:11.864Z,99.80
2018-07-05T18:02:51.543Z,99.90
2018-07-05T18:05:31.085Z,99.90
2018-07-05T18:08:10.687Z,99.90
2018-07-05T18:10:50.615Z,99.90
2018-07-05T18:13:30.307Z,99.90
2018-07-05T18:16:10.119Z,99.90
2018-07-05T18:18:49.947Z,99.90
2018-07-05T18:21:29.615Z,99.90
2018-07-05T18:24:09.283Z,99.90
2018-07-05T18:26:48.949Z,99.90
2018-07-05T18:32:02.429Z,99.90
2018-07-05T18:34:42.109Z,99.90
2018-07-05T18:37:21.851Z,99.90
2018-07-05T18:40:01.520Z,99.90
2018-07-05T18:45:14.905Z,99.90
2018-07-05T18:47:54.503Z,99.90
2018-07-05T18:50:34.110Z,99.90
2018-07-05T18:53:13.699Z,99.90
2018-07-05T18:55:53.470Z,99.90
2018-07-05T18:58:33.241Z,99.90
2018-07-05T19:01:12.854Z,99.90
2018-07-05T19:03:52.509Z,99.90
2018-07-05T19:06:32.175Z,99.90
2018-07-05T19:09:11.921Z,99.90
2018-07-05T19:11:51.737Z,99.90
2018-07-05T19:14:31.485Z,99.90
2018-07-05T19:17:11.061Z,99.90
2018-07-05T19:19:50.711Z,99.90
2018-07-05T19:22:30.313Z,99.90
2018-07-05T19:25:09.880Z,99.90
2018-07-05T19:27:49.511Z,99.90
2018-07-05T19:30:29.048Z,99.90
2018-07-05T19:33:08.697Z,99.90
2018-07-05T19:35:48.278Z,99.90
2018-07-05T19:38:27.917Z,99.90
2018-07-05T19:43:41.041Z,99.90
2018-07-05T19:46:20.727Z,99.90
2018-07-05T19:49:00.372Z,99.90
2018-07-05T19:54:13.516Z,99.90
2018-07-05T19:56:53.315Z,99.90
2018-07-05T19:59:32.884Z,99.90
2018-07-05T20:02:12.605Z,99.90
2018-07-05T20:04:52.480Z,99.90
2018-07-05T20:07:32.096Z,99.90
2018-07-05T20:10:11.838Z,99.90
2018-07-05T20:12:51.572Z,99.90
2018-07-05T20:15:31.204Z,99.90
2018-07-05T20:18:11.052Z,99.90
2018-07-05T20:20:50.837Z,99.90
2018-07-05T20:23:30.387Z,99.90
2018-07-05T20:26:10.182Z,99.90
2018-07-05T20:28:49.880Z,99.90
2018-07-05T20:31:29.818Z,99.90
2018-07-05T20:34:09.495Z,99.90
2018-07-05T20:36:49.289Z,99.90
2018-07-05T20:39:28.953Z,99.90
2018-07-05T20:42:08.669Z,99.90
2018-07-05T20:44:48.447Z,99.90
2018-07-05T20:50:02.020Z,99.90
2018-07-05T20:52:41.876Z,99.90
2018-07-05T20:55:21.517Z,99.90
2018-07-05T20:58:01.098Z,99.90
2018-07-05T21:00:40.665Z,99.90
2018-07-05T21:03:20.219Z,99.90
2018-07-05T21:05:59.886Z,99.90
2018-07-05T21:08:39.321Z,99.90
2018-07-05T21:11:18.887Z,99.90
2018-07-05T21:13:58.512Z,99.90
2018-07-05T21:16:38.025Z,99.90
2018-07-05T21:19:17.637Z,99.90
2018-07-05T21:21:57.312Z,99.90
2018-07-05T21:24:36.892Z,99.90
2018-07-05T21:27:16.447Z,99.90
2018-07-05T21:29:55.966Z,99.90
2018-07-05T21:32:35.622Z,99.90
2018-07-05T21:35:15.189Z,99.90
2018-07-05T21:37:54.884Z,99.90
2018-07-05T21:40:34.566Z,99.90
2018-07-05T21:43:14.218Z,99.90
2018-07-05T21:45:53.800Z,99.90
2018-07-05T21:48:33.554Z,99.90
2018-07-05T21:51:13.182Z,99.90
2018-07-05T21:53:53.229Z,99.90
2018-07-05T21:56:33.161Z,99.90
2018-07-05T21:59:12.722Z,99.90
2018-07-05T22:01:52.275Z,99.90
2018-07-05T22:04:31.898Z,99.90
2018-07-05T22:07:11.543Z,99.90
2018-07-05T22:09:51.140Z,99.90
2018-07-05T22:12:30.765Z,99.90
2018-07-05T22:15:10.452Z,99.90
2018-07-05T22:17:55.565Z,99.90
2018-07-05T22:20:40.597Z,99.90
2018-07-05T22:23:25.572Z,99.90
2018-07-05T22:26:10.609Z,99.90
2018-07-05T22:28:55.597Z,99.90
2018-07-05T22:31:35.172Z,99.90
2018-07-05T22:34:14.776Z,99.90
2018-07-05T22:36:54.373Z,99.90
2018-07-05T22:39:33.965Z,99.90
2018-07-05T22:42:13.541Z,99.90
2018-07-05T22:44:53.216Z,99.90
2018-07-05T22:47:32.826Z,99.90
2018-07-05T22:50:12.345Z,99.90
2018-07-05T22:52:51.861Z,99.90
2018-07-05T22:55:31.559Z,99.90
2018-07-05T22:58:11.312Z,99.90
2018-07-05T23:00:51.023Z,99.90
2018-07-05T23:03:30.699Z,99.90
2018-07-05T23:06:10.447Z,99.90
2018-07-05T23:08:49.987Z,99.90
2018-07-05T23:11:29.759Z,99.90
2018-07-05T23:14:09.462Z,99.90
2018-07-05T23:16:49.124Z,99.90
2018-07-05T23:19:28.913Z,99.90
2018-07-05T23:22:08.408Z,99.90
2018-07-05T23:24:48.056Z,99.90
2018-07-05T23:27:27.736Z,99.90
2018-07-05T23:30:07.451Z,99.90
2018-07-05T23:32:47.149Z,99.90
2018-07-05T23:35:26.764Z,99.90
2018-07-05T23:38:06.514Z,99.90
2018-07-05T23:40:46.221Z,99.90
2018-07-05T23:43:25.853Z,99.90
2018-07-05T23:46:05.465Z,99.90
2018-07-05T23:48:45.295Z,99.90
2018-07-05T23:51:24.902Z,99.90
2018-07-05T23:54:04.920Z,99.90
2018-07-05T23:56:44.631Z,99.90
2018-07-05T23:59:24.241Z,99.90
