createdAt,value
2022-11-03T00:01:35.019Z,3.10
2022-11-03T00:04:02.870Z,3.13
2022-11-03T00:06:30.515Z,3.40
2022-11-03T00:09:00.861Z,3.30
2022-11-03T00:11:28.739Z,3.33
2022-11-03T00:13:56.385Z,3.05
2022-11-03T00:16:24.014Z,3.05
2022-11-03T00:18:52.246Z,3.40
2022-11-03T00:21:20.237Z,2.92
2022-11-03T00:23:47.994Z,3.30
2022-11-03T00:26:18.285Z,3.15
2022-11-03T00:28:46.876Z,3.10
2022-11-03T00:31:16.317Z,2.97
2022-11-03T00:33:44.535Z,3.28
2022-11-03T00:36:15.116Z,3.30
2022-11-03T00:38:43.414Z,3.13
2022-11-03T00:41:11.723Z,3.20
2022-11-03T00:43:42.182Z,3.20
2022-11-03T00:46:10.564Z,3.17
2022-11-03T00:48:38.885Z,3.00
2022-11-03T00:51:09.266Z,3.10
2022-11-03T00:53:38.158Z,3.17
2022-11-03T00:56:07.087Z,3.10
2022-11-03T00:58:34.976Z,3.10
2022-11-03T01:01:05.876Z,2.88
2022-11-03T01:03:34.554Z,3.20
2022-11-03T01:06:20.195Z,3.30
2022-11-03T01:08:48.238Z,3.20
2022-11-03T01:11:35.734Z,3.15
2022-11-03T01:14:03.856Z,2.97
2022-11-03T01:16:33.439Z,3.10
2022-11-03T01:19:01.383Z,3.00
2022-11-03T01:21:29.318Z,3.20
2022-11-03T01:23:57.033Z,3.30
2022-11-03T01:26:24.682Z,3.00
2022-11-03T01:28:52.479Z,3.20
2022-11-03T01:31:21.599Z,3.08
2022-11-03T01:33:52.691Z,3.10
2022-11-03T01:36:20.804Z,3.03
2022-11-03T01:38:48.943Z,3.30
2022-11-03T01:41:18.750Z,3.15
2022-11-03T01:43:48.617Z,3.25
2022-11-03T01:46:18.586Z,2.95
2022-11-03T01:48:49.645Z,3.28
2022-11-03T01:51:22.272Z,3.00
2022-11-03T01:53:51.898Z,3.00
2022-11-03T01:56:20.771Z,3.22
2022-11-03T01:58:50.189Z,2.75
2022-11-03T02:01:18.115Z,3.13
2022-11-03T02:03:49.238Z,3.00
2022-11-03T02:06:20.012Z,3.40
2022-11-03T02:08:50.393Z,3.35
2022-11-03T02:11:32.027Z,3.30
2022-11-03T02:13:59.765Z,3.00
2022-11-03T02:16:28.088Z,3.30
2022-11-03T02:18:56.698Z,3.00
2022-11-03T02:21:29.198Z,3.30
2022-11-03T02:24:01.392Z,2.90
2022-11-03T02:28:57.988Z,3.30
2022-11-03T02:31:30.637Z,3.40
2022-11-03T02:34:01.150Z,3.05
2022-11-03T02:36:31.693Z,3.15
2022-11-03T02:39:02.239Z,3.40
2022-11-03T02:41:33.038Z,3.10
2022-11-03T02:44:01.306Z,3.00
2022-11-03T02:46:29.903Z,3.40
2022-11-03T02:48:57.784Z,3.00
2022-11-03T02:51:26.017Z,3.30
2022-11-03T02:54:01.201Z,3.47
2022-11-03T02:56:32.799Z,3.00
2022-11-03T02:59:02.895Z,3.10
2022-11-03T03:01:37.151Z,3.10
2022-11-03T03:04:07.461Z,3.03
2022-11-03T03:06:38.141Z,2.97
2022-11-03T03:09:08.493Z,3.03
2022-11-03T03:11:38.916Z,3.03
2022-11-03T03:14:11.447Z,2.80
2022-11-03T03:16:44.861Z,3.03
2022-11-03T03:19:29.961Z,3.08
2022-11-03T03:21:59.438Z,3.17
2022-11-03T03:24:32.588Z,3.00
2022-11-03T03:27:02.974Z,3.25
2022-11-03T03:29:34.844Z,3.30
2022-11-03T03:32:05.137Z,3.28
2022-11-03T03:34:36.074Z,3.10
2022-11-03T03:37:06.049Z,2.80
2022-11-03T03:39:36.796Z,3.15
2022-11-03T03:42:07.206Z,3.20
2022-11-03T03:44:35.605Z,3.00
2022-11-03T03:47:06.970Z,3.00
2022-11-03T03:49:34.619Z,3.30
2022-11-03T03:52:03.717Z,3.20
2022-11-03T03:54:31.377Z,2.90
2022-11-03T03:57:02.637Z,3.30
2022-11-03T03:59:31.762Z,3.30
2022-11-03T04:02:00.155Z,3.22
2022-11-03T04:04:27.942Z,3.00
2022-11-03T04:07:22.108Z,3.50
2022-11-03T04:09:49.834Z,3.15
2022-11-03T04:12:35.143Z,3.40
2022-11-03T04:15:22.210Z,3.22
2022-11-03T04:18:07.934Z,3.10
2022-11-03T04:20:53.481Z,3.30
2022-11-03T04:23:21.337Z,3.40
2022-11-03T04:25:51.366Z,3.13
2022-11-03T04:28:19.142Z,3.20
2022-11-03T04:30:58.898Z,3.08
2022-11-03T04:33:27.400Z,3.30
2022-11-03T04:35:56.780Z,3.03
2022-11-03T04:38:25.249Z,3.10
2022-11-03T04:40:55.536Z,3.50
2022-11-03T04:43:24.945Z,3.15
2022-11-03T04:45:54.262Z,2.80
2022-11-03T04:48:23.606Z,2.90
2022-11-03T04:50:54.110Z,3.40
2022-11-03T04:53:23.447Z,2.80
2022-11-03T04:55:53.022Z,3.40
2022-11-03T04:58:22.943Z,2.92
2022-11-03T05:00:52.010Z,3.08
2022-11-03T05:03:34.386Z,3.10
2022-11-03T05:06:03.716Z,3.20
2022-11-03T05:08:32.431Z,3.00
2022-11-03T05:11:00.942Z,3.10
2022-11-03T05:13:29.978Z,3.33
2022-11-03T05:16:02.418Z,3.20
2022-11-03T05:18:34.198Z,3.20
2022-11-03T05:21:04.617Z,3.20
2022-11-03T05:23:36.745Z,3.10
2022-11-03T05:26:04.682Z,3.22
2022-11-03T05:28:35.600Z,3.15
2022-11-03T05:31:03.778Z,3.20
2022-11-03T05:33:36.130Z,3.10
2022-11-03T05:38:34.498Z,3.00
2022-11-03T05:41:02.874Z,3.25
2022-11-03T05:43:30.875Z,3.10
2022-11-03T05:45:59.923Z,3.10
2022-11-03T05:48:34.096Z,3.00
2022-11-03T05:51:02.549Z,3.05
2022-11-03T05:53:32.159Z,2.88
2022-11-03T05:56:03.531Z,3.08
2022-11-03T05:58:34.973Z,3.27
2022-11-03T06:01:06.517Z,2.70
2022-11-03T06:03:37.374Z,3.03
2022-11-03T06:06:14.703Z,3.30
2022-11-03T06:08:45.011Z,3.00
2022-11-03T06:11:24.485Z,3.13
2022-11-03T06:13:52.393Z,3.33
2022-11-03T06:16:33.826Z,2.97
2022-11-03T06:19:03.183Z,3.38
2022-11-03T06:21:32.576Z,3.22
2022-11-03T06:24:00.441Z,3.10
2022-11-03T06:26:29.811Z,3.17
2022-11-03T06:28:57.609Z,3.15
2022-11-03T06:31:28.441Z,2.97
2022-11-03T06:33:56.915Z,3.20
2022-11-03T06:36:27.795Z,3.10
2022-11-03T06:38:57.146Z,3.00
2022-11-03T06:41:27.235Z,3.40
2022-11-03T06:43:55.313Z,3.25
2022-11-03T06:46:24.801Z,3.00
2022-11-03T06:48:53.684Z,3.20
2022-11-03T06:51:22.890Z,3.40
2022-11-03T06:53:52.945Z,3.17
2022-11-03T06:56:22.987Z,3.30
2022-11-03T06:58:52.361Z,3.10
2022-11-03T07:01:22.878Z,3.33
2022-11-03T07:03:52.235Z,3.95
2022-11-03T07:06:24.578Z,4.00
2022-11-03T07:08:55.013Z,4.20
2022-11-03T07:11:24.519Z,3.90
2022-11-03T07:13:54.135Z,4.07
2022-11-03T07:16:33.585Z,4.20
2022-11-03T07:19:02.480Z,4.00
2022-11-03T07:21:36.485Z,4.32
2022-11-03T07:24:15.668Z,4.45
2022-11-03T07:26:43.402Z,4.00
2022-11-03T07:29:14.529Z,4.60
2022-11-03T07:31:42.424Z,4.43
2022-11-03T07:34:12.671Z,4.28
2022-11-03T07:36:40.716Z,4.40
2022-11-03T07:39:15.274Z,4.50
2022-11-03T07:41:43.178Z,4.10
2022-11-03T07:44:15.676Z,4.32
2022-11-03T07:46:43.861Z,4.30
2022-11-03T07:49:22.991Z,3.65
2022-11-03T07:51:51.142Z,3.70
2022-11-03T07:54:23.509Z,3.63
2022-11-03T07:56:54.769Z,3.40
2022-11-03T08:01:57.411Z,3.50
2022-11-03T08:04:27.438Z,3.20
2022-11-03T08:06:55.138Z,3.20
2022-11-03T08:09:24.259Z,3.20
2022-11-03T08:11:52.430Z,3.47
2022-11-03T08:14:20.193Z,3.20
2022-11-03T08:16:47.904Z,3.13
2022-11-03T08:19:15.767Z,3.60
2022-11-03T08:21:43.389Z,3.40
2022-11-03T08:24:11.031Z,3.30
2022-11-03T08:26:40.257Z,3.50
2022-11-03T08:29:07.954Z,3.35
2022-11-03T08:31:35.591Z,3.35
2022-11-03T08:34:03.393Z,3.40
2022-11-03T08:36:32.746Z,3.13
2022-11-03T08:39:00.936Z,3.28
2022-11-03T08:41:28.565Z,3.60
2022-11-03T08:43:57.614Z,3.28
2022-11-03T08:46:25.560Z,3.50
2022-11-03T08:48:53.312Z,3.30
2022-11-03T08:51:20.974Z,3.40
2022-11-03T08:53:50.819Z,3.80
2022-11-03T08:56:21.920Z,3.67
2022-11-03T08:58:49.949Z,3.80
2022-11-03T09:01:19.072Z,3.50
2022-11-03T09:03:48.074Z,3.58
2022-11-03T09:06:15.912Z,3.45
2022-11-03T09:11:31.285Z,3.50
2022-11-03T09:13:59.107Z,3.65
2022-11-03T09:16:28.249Z,3.53
2022-11-03T09:18:55.887Z,3.13
2022-11-03T09:21:23.644Z,3.40
2022-11-03T09:23:51.320Z,3.50
2022-11-03T09:26:18.997Z,3.45
2022-11-03T09:28:46.895Z,3.50
2022-11-03T09:31:14.525Z,3.33
2022-11-03T09:33:43.538Z,3.53
2022-11-03T09:36:11.422Z,3.70
2022-11-03T09:38:39.189Z,3.70
2022-11-03T09:41:18.666Z,3.25
2022-11-03T09:43:57.517Z,3.72
2022-11-03T09:46:26.155Z,3.70
2022-11-03T09:48:55.481Z,3.28
2022-11-03T09:51:23.902Z,3.42
2022-11-03T09:53:51.556Z,3.30
2022-11-03T09:56:21.063Z,3.55
2022-11-03T09:58:54.076Z,3.50
2022-11-03T10:01:22.636Z,3.50
2022-11-03T10:03:50.554Z,3.60
2022-11-03T10:06:21.342Z,3.63
2022-11-03T10:08:49.530Z,3.40
2022-11-03T10:11:17.221Z,3.60
2022-11-03T10:13:47.941Z,3.65
2022-11-03T10:16:17.207Z,3.45
2022-11-03T10:18:45.223Z,3.50
2022-11-03T10:21:17.363Z,3.67
2022-11-03T10:23:46.475Z,3.58
2022-11-03T10:26:16.468Z,3.38
2022-11-03T10:28:58.847Z,3.63
2022-11-03T10:31:33.363Z,3.67
2022-11-03T10:34:01.449Z,3.80
2022-11-03T10:36:31.010Z,3.50
2022-11-03T10:39:01.714Z,3.53
2022-11-03T10:41:31.098Z,3.47
2022-11-03T10:44:08.193Z,3.33
2022-11-03T10:46:50.140Z,3.58
2022-11-03T10:49:19.951Z,3.70
2022-11-03T10:51:50.066Z,3.70
2022-11-03T10:54:20.544Z,3.40
2022-11-03T10:56:48.629Z,3.50
2022-11-03T10:59:18.988Z,3.60
2022-11-03T11:01:46.847Z,3.33
2022-11-03T11:04:16.766Z,3.40
2022-11-03T11:06:45.085Z,3.80
2022-11-03T11:09:14.572Z,3.70
2022-11-03T11:11:59.997Z,3.70
2022-11-03T11:14:37.984Z,3.50
2022-11-03T11:17:06.291Z,3.80
2022-11-03T11:20:07.705Z,3.50
2022-11-03T11:22:35.398Z,3.80
2022-11-03T11:25:04.031Z,3.70
2022-11-03T11:27:59.105Z,3.42
2022-11-03T11:31:03.237Z,3.95
2022-11-03T11:33:33.197Z,3.50
2022-11-03T11:36:06.560Z,3.92
2022-11-03T11:39:07.229Z,3.75
2022-11-03T11:42:06.719Z,3.70
2022-11-03T11:44:47.992Z,3.80
2022-11-03T11:47:33.632Z,3.93
2022-11-03T11:50:25.617Z,3.70
2022-11-03T11:52:58.772Z,3.70
2022-11-03T11:55:54.232Z,3.90
2022-11-03T11:58:24.847Z,3.80
2022-11-03T12:01:00.234Z,4.00
2022-11-03T12:03:32.572Z,4.10
2022-11-03T12:06:00.482Z,4.25
2022-11-03T12:08:30.847Z,4.50
2022-11-03T12:11:00.311Z,4.65
2022-11-03T12:13:47.197Z,4.53
2022-11-03T12:16:36.995Z,4.10
2022-11-03T12:19:39.807Z,4.80
2022-11-03T12:22:09.541Z,4.50
2022-11-03T12:24:49.549Z,4.70
2022-11-03T12:27:41.977Z,3.90
2022-11-03T12:30:20.348Z,4.40
2022-11-03T12:32:49.679Z,4.40
2022-11-03T12:35:17.665Z,4.60
2022-11-03T12:37:45.981Z,4.60
2022-11-03T12:40:14.875Z,4.60
2022-11-03T12:42:42.926Z,4.60
2022-11-03T12:45:13.643Z,4.65
2022-11-03T12:47:41.728Z,4.60
2022-11-03T12:50:11.194Z,4.60
2022-11-03T12:52:39.103Z,4.10
2022-11-03T12:55:07.241Z,3.70
2022-11-03T12:57:34.919Z,3.50
2022-11-03T13:00:02.592Z,3.90
2022-11-03T13:02:31.692Z,3.90
2022-11-03T13:04:59.497Z,4.20
2022-11-03T13:07:34.364Z,4.10
2022-11-03T13:10:04.798Z,3.92
2022-11-03T13:12:32.517Z,3.80
2022-11-03T13:15:00.785Z,4.20
2022-11-03T13:17:35.750Z,4.20
2022-11-03T13:20:16.237Z,3.95
2022-11-03T13:22:45.338Z,4.00
2022-11-03T13:25:12.997Z,3.80
2022-11-03T13:27:40.738Z,4.00
2022-11-03T13:30:09.833Z,3.90
2022-11-03T13:32:37.498Z,3.60
2022-11-03T13:35:10.862Z,3.80
2022-11-03T13:37:41.100Z,3.63
2022-11-03T13:40:29.426Z,3.67
2022-11-03T13:43:00.114Z,3.90
2022-11-03T13:45:28.003Z,3.90
2022-11-03T13:50:43.412Z,3.70
2022-11-03T13:56:05.247Z,3.47
2022-11-03T14:01:24.115Z,3.40
2022-11-03T14:06:40.538Z,3.30
2022-11-03T14:09:08.273Z,3.50
2022-11-03T14:11:55.022Z,3.38
2022-11-03T14:14:22.787Z,3.40
2022-11-03T14:16:50.507Z,3.40
2022-11-03T14:19:18.279Z,3.33
2022-11-03T14:21:46.103Z,3.40
2022-11-03T14:24:13.792Z,3.15
2022-11-03T14:26:43.480Z,3.10
2022-11-03T14:29:11.442Z,3.30
2022-11-03T14:31:39.070Z,3.40
2022-11-03T14:34:06.789Z,3.40
2022-11-03T14:36:35.127Z,3.40
2022-11-03T14:39:02.777Z,3.40
2022-11-03T14:41:52.249Z,3.20
2022-11-03T14:44:22.683Z,3.20
2022-11-03T14:46:50.599Z,3.20
2022-11-03T14:49:20.286Z,3.30
2022-11-03T14:51:48.104Z,3.40
2022-11-03T14:54:15.774Z,3.08
2022-11-03T14:56:43.649Z,3.30
2022-11-03T14:59:11.340Z,3.30
2022-11-03T15:01:40.466Z,3.10
2022-11-03T15:04:08.908Z,2.83
2022-11-03T15:06:37.160Z,3.05
2022-11-03T15:09:05.523Z,3.13
2022-11-03T15:11:33.670Z,3.30
2022-11-03T15:14:02.354Z,3.13
2022-11-03T15:16:30.124Z,3.13
2022-11-03T15:18:59.633Z,3.20
2022-11-03T15:21:28.094Z,3.20
2022-11-03T15:26:43.475Z,3.00
2022-11-03T15:29:11.314Z,3.20
2022-11-03T15:31:44.502Z,3.30
2022-11-03T15:34:16.803Z,3.10
2022-11-03T15:36:44.614Z,3.10
2022-11-03T15:39:13.170Z,2.88
2022-11-03T15:41:40.928Z,2.90
2022-11-03T15:44:08.985Z,3.00
2022-11-03T15:46:37.532Z,3.10
2022-11-03T15:49:05.601Z,3.30
2022-11-03T15:51:34.941Z,3.30
2022-11-03T15:54:03.242Z,2.80
2022-11-03T15:56:31.304Z,3.20
2022-11-03T15:58:58.927Z,3.10
2022-11-03T16:01:27.034Z,3.10
2022-11-03T16:03:55.032Z,3.20
2022-11-03T16:06:40.212Z,3.10
2022-11-03T16:09:24.985Z,3.20
2022-11-03T16:11:53.638Z,3.08
2022-11-03T16:14:21.347Z,2.95
2022-11-03T16:16:49.124Z,3.20
2022-11-03T16:19:16.786Z,2.90
2022-11-03T16:21:44.458Z,3.08
2022-11-03T16:24:13.512Z,3.08
2022-11-03T16:26:41.395Z,3.10
2022-11-03T16:29:09.283Z,3.40
2022-11-03T16:31:37.283Z,3.05
2022-11-03T16:34:06.146Z,3.20
2022-11-03T16:36:33.964Z,3.15
2022-11-03T16:39:01.919Z,3.20
2022-11-03T16:41:31.921Z,3.30
2022-11-03T16:43:59.546Z,2.97
2022-11-03T16:46:27.437Z,3.10
2022-11-03T16:48:56.386Z,3.17
2022-11-03T16:51:24.082Z,3.40
2022-11-03T16:53:52.854Z,3.30
2022-11-03T16:56:20.516Z,3.30
2022-11-03T16:58:49.537Z,3.30
2022-11-03T17:01:18.338Z,3.20
2022-11-03T17:03:46.110Z,3.25
2022-11-03T17:06:13.724Z,3.20
2022-11-03T17:08:56.970Z,3.42
2022-11-03T17:11:37.316Z,3.03
2022-11-03T17:14:08.728Z,3.00
2022-11-03T17:16:36.638Z,3.08
2022-11-03T17:19:04.585Z,3.28
2022-11-03T17:21:34.162Z,3.10
2022-11-03T17:24:01.831Z,3.30
2022-11-03T17:26:40.333Z,3.45
2022-11-03T17:29:13.214Z,3.05
2022-11-03T17:31:40.938Z,3.30
2022-11-03T17:34:09.862Z,3.30
2022-11-03T17:36:37.521Z,3.30
2022-11-03T17:39:05.352Z,3.60
2022-11-03T17:41:38.829Z,3.22
2022-11-03T17:44:12.061Z,3.28
2022-11-03T17:46:40.182Z,3.50
2022-11-03T17:49:08.525Z,3.30
2022-11-03T17:51:37.121Z,3.50
2022-11-03T17:54:08.084Z,3.40
2022-11-03T17:56:36.431Z,3.35
2022-11-03T17:59:04.556Z,3.40
2022-11-03T18:01:33.689Z,3.45
2022-11-03T18:04:02.885Z,3.10
2022-11-03T18:06:30.676Z,3.50
2022-11-03T18:08:59.341Z,3.30
2022-11-03T18:11:47.074Z,3.38
2022-11-03T18:14:14.841Z,3.60
2022-11-03T18:16:43.825Z,3.53
2022-11-03T18:19:13.015Z,3.55
2022-11-03T18:21:41.027Z,3.53
2022-11-03T18:24:12.312Z,3.60
2022-11-03T18:26:40.560Z,3.53
2022-11-03T18:29:08.870Z,3.40
2022-11-03T18:31:38.851Z,3.03
2022-11-03T18:34:13.288Z,3.55
2022-11-03T18:36:41.061Z,3.60
2022-11-03T18:39:09.140Z,3.70
2022-11-03T18:41:44.126Z,3.60
2022-11-03T18:44:16.399Z,3.55
2022-11-03T18:49:14.866Z,3.38
2022-11-03T18:51:46.329Z,3.30
2022-11-03T18:54:15.651Z,3.42
2022-11-03T18:56:43.553Z,3.40
2022-11-03T18:59:20.664Z,3.60
2022-11-03T19:01:48.629Z,3.40
2022-11-03T19:04:18.066Z,3.40
2022-11-03T19:06:47.011Z,3.40
2022-11-03T19:09:16.984Z,3.40
2022-11-03T19:11:45.138Z,3.15
2022-11-03T19:14:20.603Z,3.50
2022-11-03T19:19:50.657Z,3.50
2022-11-03T19:22:20.231Z,3.60
2022-11-03T19:24:48.307Z,3.28
2022-11-03T19:27:18.249Z,3.33
2022-11-03T19:29:47.127Z,3.60
2022-11-03T19:32:18.912Z,3.30
2022-11-03T19:34:49.544Z,3.20
2022-11-03T19:37:17.387Z,3.50
2022-11-03T19:39:45.657Z,3.30
2022-11-03T19:42:33.067Z,3.40
2022-11-03T19:45:02.346Z,3.30
2022-11-03T19:47:34.664Z,3.40
2022-11-03T19:50:07.357Z,3.55
2022-11-03T19:52:36.291Z,3.60
2022-11-03T19:55:05.616Z,3.65
2022-11-03T19:57:33.740Z,3.45
2022-11-03T20:00:01.886Z,3.30
2022-11-03T20:02:29.729Z,3.20
2022-11-03T20:04:58.027Z,3.65
2022-11-03T20:07:31.724Z,3.60
2022-11-03T20:10:01.160Z,3.50
2022-11-03T20:12:30.713Z,3.50
2022-11-03T20:14:58.672Z,3.50
2022-11-03T20:17:27.137Z,3.50
2022-11-03T20:19:54.848Z,3.50
2022-11-03T20:22:27.863Z,3.38
2022-11-03T20:24:59.334Z,3.50
2022-11-03T20:27:27.004Z,3.50
2022-11-03T20:29:54.687Z,3.30
2022-11-03T20:32:23.094Z,3.30
2022-11-03T20:34:51.042Z,3.40
2022-11-03T20:37:20.302Z,3.50
2022-11-03T20:39:49.920Z,3.50
2022-11-03T20:42:21.560Z,3.40
2022-11-03T20:44:50.658Z,3.30
2022-11-03T20:47:18.662Z,3.60
2022-11-03T20:49:46.797Z,3.50
2022-11-03T20:52:15.915Z,3.40
2022-11-03T20:54:44.378Z,3.30
2022-11-03T20:57:12.859Z,3.40
2022-11-03T20:59:41.903Z,3.47
2022-11-03T21:02:11.976Z,3.30
2022-11-03T21:04:41.691Z,3.45
2022-11-03T21:07:12.643Z,3.60
2022-11-03T21:09:40.326Z,3.45
2022-11-03T21:12:12.337Z,3.65
2022-11-03T21:15:03.014Z,3.55
2022-11-03T21:17:48.049Z,3.40
2022-11-03T21:20:15.945Z,3.30
2022-11-03T21:22:54.679Z,3.30
2022-11-03T21:25:24.642Z,3.38
2022-11-03T21:27:54.029Z,3.47
2022-11-03T21:30:25.224Z,3.30
2022-11-03T21:32:53.754Z,3.30
2022-11-03T21:35:22.861Z,3.30
2022-11-03T21:37:50.578Z,3.33
2022-11-03T21:40:18.696Z,3.30
2022-11-03T21:43:03.913Z,3.30
2022-11-03T21:45:32.966Z,3.35
2022-11-03T21:48:19.048Z,3.20
2022-11-03T21:50:48.117Z,3.30
2022-11-03T21:53:17.233Z,3.47
2022-11-03T21:55:47.316Z,3.40
2022-11-03T21:58:15.701Z,3.40
2022-11-03T22:00:46.988Z,3.38
2022-11-03T22:03:15.212Z,3.60
2022-11-03T22:05:42.868Z,3.40
2022-11-03T22:08:13.179Z,3.10
2022-11-03T22:10:41.255Z,3.33
2022-11-03T22:13:09.370Z,3.40
2022-11-03T22:16:00.057Z,3.25
2022-11-03T22:18:31.374Z,3.50
2022-11-03T22:21:16.426Z,3.60
2022-11-03T22:24:10.113Z,3.33
2022-11-03T22:26:55.267Z,3.40
2022-11-03T22:29:41.542Z,3.13
2022-11-03T22:32:14.489Z,3.28
2022-11-03T22:35:01.040Z,3.40
2022-11-03T22:40:13.692Z,3.30
2022-11-03T22:42:59.133Z,3.10
2022-11-03T22:45:43.595Z,3.20
2022-11-03T22:48:12.651Z,3.40
2022-11-03T22:50:41.723Z,3.20
2022-11-03T22:53:23.390Z,3.50
2022-11-03T22:55:51.098Z,3.45
2022-11-03T22:58:18.849Z,3.30
2022-11-03T23:00:47.542Z,3.17
2022-11-03T23:03:15.367Z,3.50
2022-11-03T23:05:44.356Z,3.35
2022-11-03T23:08:12.069Z,3.53
2022-11-03T23:10:39.821Z,3.35
2022-11-03T23:13:07.589Z,3.50
2022-11-03T23:15:35.464Z,3.40
2022-11-03T23:18:22.523Z,3.50
2022-11-03T23:21:09.771Z,3.20
2022-11-03T23:23:56.219Z,3.28
2022-11-03T23:26:25.480Z,3.20
2022-11-03T23:28:53.305Z,3.10
2022-11-03T23:31:21.012Z,3.20
2022-11-03T23:33:48.799Z,3.45
2022-11-03T23:36:18.764Z,3.50
2022-11-03T23:38:46.658Z,3.15
2022-11-03T23:41:16.296Z,3.40
2022-11-03T23:43:44.757Z,3.42
2022-11-03T23:46:30.981Z,3.10
2022-11-03T23:48:59.014Z,3.30
2022-11-03T23:51:29.430Z,3.10
2022-11-03T23:53:58.457Z,3.47
2022-11-03T23:56:54.568Z,3.50
2022-11-03T23:59:22.365Z,3.40
