createdAt,value
2022-09-27T00:04:41.060Z,8.35
2022-09-27T00:09:42.789Z,9.27
2022-09-27T00:14:44.427Z,8.55
2022-09-27T00:19:46.021Z,7.72
2022-09-27T00:24:47.764Z,7.03
2022-09-27T00:29:49.398Z,7.00
2022-09-27T00:34:51.062Z,11.23
2022-09-27T00:39:52.642Z,7.97
2022-09-27T00:45:12.006Z,8.07
2022-09-27T00:50:13.702Z,7.13
2022-09-27T00:55:19.494Z,9.70
2022-09-27T01:00:21.636Z,9.80
2022-09-27T01:05:26.990Z,9.88
2022-09-27T01:10:40.691Z,8.13
2022-09-27T01:16:21.808Z,11.77
2022-09-27T01:21:29.621Z,11.05
2022-09-27T01:27:18.422Z,7.78
2022-09-27T01:32:33.195Z,8.30
2022-09-27T01:37:59.947Z,6.20
2022-09-27T01:43:13.113Z,6.07
2022-09-27T01:48:22.073Z,6.43
2022-09-27T01:53:51.444Z,6.43
2022-09-27T01:59:28.349Z,5.93
2022-09-27T02:04:43.590Z,8.63
2022-09-27T02:10:02.399Z,7.38
2022-09-27T02:15:16.128Z,7.22
2022-09-27T02:20:41.322Z,10.48
2022-09-27T02:26:09.847Z,5.65
2022-09-27T02:36:14.222Z,12.82
2022-09-27T02:41:21.539Z,9.82
2022-09-27T02:46:29.526Z,7.82
2022-09-27T02:51:31.400Z,10.00
2022-09-27T02:56:51.458Z,8.68
2022-09-27T03:02:21.213Z,6.97
2022-09-27T03:07:36.627Z,6.63
2022-09-27T03:12:38.403Z,6.90
2022-09-27T03:17:40.130Z,5.07
2022-09-27T03:23:17.244Z,8.40
2022-09-27T03:28:19.387Z,11.20
2022-09-27T03:33:22.427Z,6.10
2022-09-27T03:38:32.466Z,5.53
2022-09-27T03:43:34.551Z,10.95
2022-09-27T03:48:38.853Z,5.20
2022-09-27T03:53:40.597Z,6.00
2022-09-27T03:58:42.438Z,4.60
2022-09-27T04:03:44.433Z,8.13
2022-09-27T04:08:59.835Z,8.98
2022-09-27T04:14:14.382Z,6.80
2022-09-27T04:19:35.934Z,6.07
2022-09-27T04:24:42.641Z,6.70
2022-09-27T04:29:56.828Z,8.20
2022-09-27T04:35:18.425Z,8.23
2022-09-27T04:40:20.442Z,8.27
2022-09-27T04:45:22.230Z,11.85
2022-09-27T04:50:23.940Z,10.95
2022-09-27T04:55:36.697Z,10.20
2022-09-27T05:00:38.413Z,9.57
2022-09-27T05:06:00.041Z,6.30
2022-09-27T05:11:01.780Z,3.72
2022-09-27T05:16:04.580Z,6.25
2022-09-27T05:21:34.765Z,8.90
2022-09-27T05:26:36.537Z,6.05
2022-09-27T05:31:38.670Z,8.23
2022-09-27T05:36:40.410Z,10.20
2022-09-27T05:41:46.393Z,7.65
2022-09-27T05:46:48.366Z,7.45
2022-09-27T05:51:50.187Z,5.22
2022-09-27T05:56:58.495Z,5.80
2022-09-27T06:02:12.990Z,7.25
2022-09-27T06:07:33.369Z,7.55
2022-09-27T06:12:37.504Z,4.03
2022-09-27T06:17:44.409Z,5.72
2022-09-27T06:22:51.715Z,7.70
2022-09-27T06:27:54.238Z,5.35
2022-09-27T06:33:03.230Z,7.40
2022-09-27T06:38:16.814Z,3.50
2022-09-27T06:43:25.551Z,2.95
2022-09-27T06:48:45.654Z,5.40
2022-09-27T06:53:51.109Z,4.88
2022-09-27T06:58:53.351Z,5.07
2022-09-27T07:04:30.698Z,5.18
2022-09-27T07:09:42.925Z,3.95
2022-09-27T07:14:44.489Z,3.78
2022-09-27T07:19:49.470Z,2.70
2022-09-27T07:24:51.166Z,2.88
2022-09-27T07:29:53.325Z,3.42
2022-09-27T07:34:57.721Z,3.65
2022-09-27T07:40:01.101Z,3.88
2022-09-27T07:45:08.538Z,3.35
2022-09-27T07:50:40.293Z,4.60
2022-09-27T07:56:00.230Z,1.95
2022-09-27T08:01:04.119Z,2.67
2022-09-27T08:06:06.882Z,2.40
2022-09-27T08:11:18.192Z,2.85
2022-09-27T08:16:21.440Z,2.65
2022-09-27T08:21:41.975Z,3.13
2022-09-27T08:26:52.330Z,1.40
2022-09-27T08:32:02.788Z,2.33
2022-09-27T08:37:05.340Z,1.52
2022-09-27T08:42:10.434Z,3.08
2022-09-27T08:47:18.713Z,2.83
2022-09-27T08:52:48.241Z,3.50
2022-09-27T08:57:56.906Z,2.42
2022-09-27T09:03:02.324Z,3.13
2022-09-27T09:08:18.445Z,2.13
2022-09-27T09:13:52.415Z,2.63
2022-09-27T09:19:23.791Z,1.83
2022-09-27T09:24:59.925Z,1.65
2022-09-27T09:30:19.112Z,3.05
2022-09-27T09:35:39.951Z,4.30
2022-09-27T09:40:55.463Z,1.25
2022-09-27T09:46:03.140Z,4.00
2022-09-27T09:51:08.293Z,2.35
2022-09-27T09:56:15.593Z,1.98
2022-09-27T10:01:19.249Z,2.47
2022-09-27T10:06:23.285Z,2.25
2022-09-27T10:11:29.062Z,3.30
2022-09-27T10:16:46.068Z,2.53
2022-09-27T10:21:50.966Z,2.03
2022-09-27T10:26:59.751Z,2.45
2022-09-27T10:32:05.248Z,2.03
2022-09-27T10:37:21.612Z,2.03
2022-09-27T10:42:35.608Z,1.92
2022-09-27T10:47:38.615Z,4.03
2022-09-27T10:52:49.361Z,3.83
2022-09-27T10:57:53.681Z,7.50
2022-09-27T11:02:59.014Z,2.75
2022-09-27T11:08:19.425Z,2.83
2022-09-27T11:13:30.608Z,2.63
2022-09-27T11:18:35.449Z,2.28
2022-09-27T11:23:46.276Z,2.90
2022-09-27T11:29:18.571Z,2.50
2022-09-27T11:35:21.313Z,3.15
2022-09-27T11:40:46.871Z,3.45
2022-09-27T11:46:34.222Z,3.47
2022-09-27T11:52:20.265Z,3.45
2022-09-27T11:57:27.509Z,5.45
2022-09-27T12:02:38.128Z,5.00
2022-09-27T12:07:50.360Z,4.32
2022-09-27T12:12:56.398Z,4.45
2022-09-27T12:18:07.914Z,3.50
2022-09-27T12:23:22.065Z,3.35
2022-09-27T12:28:40.689Z,4.13
2022-09-27T12:33:55.962Z,4.60
2022-09-27T12:39:09.851Z,4.38
2022-09-27T12:44:12.202Z,4.13
2022-09-27T12:49:33.445Z,3.40
2022-09-27T12:54:55.135Z,2.25
2022-09-27T12:59:56.696Z,4.03
2022-09-27T13:05:17.146Z,4.20
2022-09-27T13:10:59.306Z,3.75
2022-09-27T13:16:08.667Z,2.55
2022-09-27T13:21:46.804Z,3.10
2022-09-27T13:27:23.644Z,1.67
2022-09-27T13:32:25.567Z,6.50
2022-09-27T13:37:47.125Z,3.45
2022-09-27T13:43:10.810Z,3.35
2022-09-27T13:48:27.976Z,2.70
2022-09-27T13:53:40.768Z,0.88
2022-09-27T13:58:51.766Z,1.35
2022-09-27T14:04:11.841Z,1.38
2022-09-27T14:09:29.144Z,3.85
2022-09-27T14:14:52.114Z,1.87
2022-09-27T14:19:54.158Z,2.13
2022-09-27T14:24:57.703Z,7.88
2022-09-27T14:30:23.466Z,1.98
2022-09-27T14:35:32.187Z,1.90
2022-09-27T14:40:42.581Z,2.17
2022-09-27T14:45:45.219Z,2.85
2022-09-27T14:51:05.009Z,3.85
2022-09-27T14:56:07.286Z,4.03
2022-09-27T15:01:15.584Z,3.53
2022-09-27T15:06:17.558Z,5.75
2022-09-27T15:11:20.563Z,4.88
2022-09-27T15:16:23.155Z,4.15
2022-09-27T15:21:33.980Z,3.15
2022-09-27T15:26:44.072Z,4.88
2022-09-27T15:31:45.792Z,3.95
2022-09-27T15:36:47.237Z,1.92
2022-09-27T15:42:11.602Z,1.27
2022-09-27T15:47:31.540Z,1.52
2022-09-27T15:52:46.568Z,3.42
2022-09-27T15:58:00.882Z,2.58
2022-09-27T16:03:03.224Z,1.77
2022-09-27T16:08:04.749Z,2.80
2022-09-27T16:13:06.460Z,9.40
2022-09-27T16:18:08.199Z,5.00
2022-09-27T16:23:09.874Z,4.25
2022-09-27T16:28:11.528Z,3.38
2022-09-27T16:33:13.032Z,3.90
2022-09-27T16:38:14.507Z,2.22
2022-09-27T16:43:16.000Z,2.28
2022-09-27T16:48:17.456Z,4.45
2022-09-27T16:53:18.972Z,4.25
2022-09-27T16:58:20.425Z,2.83
2022-09-27T17:03:21.915Z,2.75
2022-09-27T17:08:26.203Z,2.28
2022-09-27T17:13:27.976Z,3.15
2022-09-27T17:18:29.457Z,5.30
2022-09-27T17:23:32.404Z,2.85
2022-09-27T17:28:37.497Z,3.70
2022-09-27T17:33:44.341Z,5.07
2022-09-27T17:43:47.925Z,5.15
2022-09-27T17:48:50.300Z,4.13
2022-09-27T17:53:51.994Z,5.70
2022-09-27T17:58:54.931Z,4.03
2022-09-27T18:03:58.297Z,3.95
2022-09-27T18:08:59.810Z,3.83
2022-09-27T18:14:01.917Z,4.28
2022-09-27T18:19:05.905Z,4.35
2022-09-27T18:24:07.782Z,4.68
2022-09-27T18:29:14.836Z,6.72
2022-09-27T18:34:18.192Z,6.18
2022-09-27T18:39:19.990Z,7.25
2022-09-27T18:44:21.472Z,6.10
2022-09-27T18:49:26.886Z,8.00
2022-09-27T18:54:30.151Z,10.25
2022-09-27T18:59:31.650Z,6.65
2022-09-27T19:04:33.247Z,6.47
2022-09-27T19:09:34.768Z,6.93
2022-09-27T19:14:36.477Z,6.70
2022-09-27T19:19:37.985Z,8.10
2022-09-27T19:24:39.537Z,7.82
2022-09-27T19:29:41.062Z,9.27
2022-09-27T19:34:42.546Z,9.27
2022-09-27T19:39:44.033Z,8.40
2022-09-27T19:44:45.499Z,15.15
2022-09-27T19:49:47.002Z,11.95
2022-09-27T19:54:48.492Z,8.60
2022-09-27T19:59:49.974Z,9.05
2022-09-27T20:04:51.534Z,6.78
2022-09-27T20:09:53.076Z,7.72
2022-09-27T20:14:54.587Z,8.93
2022-09-27T20:19:56.093Z,9.02
2022-09-27T20:24:57.698Z,8.77
2022-09-27T20:29:59.184Z,5.97
2022-09-27T20:35:00.725Z,7.65
2022-09-27T20:40:02.234Z,6.95
2022-09-27T20:45:03.949Z,7.20
2022-09-27T20:50:05.918Z,6.22
2022-09-27T20:55:07.866Z,5.50
2022-09-27T21:00:10.159Z,5.75
2022-09-27T21:05:11.693Z,7.65
2022-09-27T21:10:13.155Z,8.30
2022-09-27T21:15:14.736Z,7.35
2022-09-27T21:20:16.380Z,9.63
2022-09-27T21:25:17.932Z,5.93
2022-09-27T21:30:19.439Z,6.43
2022-09-27T21:35:22.019Z,5.55
2022-09-27T21:40:23.544Z,5.72
2022-09-27T21:45:25.107Z,5.40
2022-09-27T21:50:26.617Z,6.55
2022-09-27T21:55:28.143Z,9.05
2022-09-27T22:00:29.639Z,6.78
2022-09-27T22:05:31.160Z,4.53
2022-09-27T22:10:32.747Z,3.22
2022-09-27T22:15:35.665Z,3.13
2022-09-27T22:20:37.257Z,3.90
2022-09-27T22:25:38.778Z,3.28
2022-09-27T22:30:40.275Z,5.03
2022-09-27T22:35:49.156Z,4.50
2022-09-27T22:40:54.761Z,3.92
2022-09-27T22:45:57.216Z,8.75
2022-09-27T22:50:59.825Z,4.45
2022-09-27T22:56:04.575Z,5.38
2022-09-27T23:01:08.860Z,8.20
2022-09-27T23:06:10.456Z,5.78
2022-09-27T23:11:14.445Z,8.25
2022-09-27T23:16:18.909Z,12.82
2022-09-27T23:21:20.603Z,5.03
2022-09-27T23:26:24.412Z,4.78
2022-09-27T23:31:28.062Z,6.43
2022-09-27T23:36:29.718Z,6.60
2022-09-27T23:41:31.221Z,5.88
2022-09-27T23:46:32.757Z,8.43
2022-09-27T23:51:34.335Z,5.93
2022-09-27T23:56:35.875Z,5.95
