createdAt,value
2019-02-14T00:00:35.988Z,1.50
2019-02-14T00:03:05.165Z,1.40
2019-02-14T00:05:34.308Z,1.50
2019-02-14T00:08:03.709Z,1.50
2019-02-14T00:10:33.895Z,1.50
2019-02-14T00:13:03.019Z,1.40
2019-02-14T00:15:32.341Z,1.50
2019-02-14T00:18:01.499Z,1.30
2019-02-14T00:20:30.631Z,1.40
2019-02-14T00:22:59.923Z,1.10
2019-02-14T00:25:29.082Z,1.40
2019-02-14T00:27:58.316Z,1.50
2019-02-14T00:30:27.636Z,1.60
2019-02-14T00:32:56.821Z,1.50
2019-02-14T00:35:25.964Z,1.40
2019-02-14T00:37:55.153Z,1.40
2019-02-14T00:40:24.466Z,1.40
2019-02-14T00:42:53.650Z,1.20
2019-02-14T00:45:22.885Z,1.00
2019-02-14T00:47:52.023Z,1.10
2019-02-14T00:50:21.228Z,1.20
2019-02-14T00:52:50.605Z,1.10
2019-02-14T00:55:19.793Z,1.10
2019-02-14T00:57:50.018Z,1.10
2019-02-14T01:00:19.277Z,1.10
2019-02-14T01:03:07.495Z,1.10
2019-02-14T01:05:36.849Z,1.10
2019-02-14T01:08:06.385Z,1.10
2019-02-14T01:10:35.564Z,1.20
2019-02-14T01:13:04.726Z,1.00
2019-02-14T01:15:35.357Z,1.10
2019-02-14T01:18:04.564Z,1.10
2019-02-14T01:20:33.745Z,1.00
2019-02-14T01:23:03.204Z,1.10
2019-02-14T01:25:32.379Z,1.00
2019-02-14T01:28:01.724Z,0.80
2019-02-14T01:30:30.982Z,0.70
2019-02-14T01:33:00.156Z,0.60
2019-02-14T01:35:29.614Z,0.60
2019-02-14T01:37:59.029Z,0.90
2019-02-14T01:40:28.196Z,0.80
2019-02-14T01:42:57.379Z,0.80
2019-02-14T01:45:26.744Z,0.90
2019-02-14T01:47:55.950Z,0.80
2019-02-14T01:50:25.147Z,0.80
2019-02-14T01:52:54.361Z,0.60
2019-02-14T01:55:42.584Z,0.80
2019-02-14T01:58:11.953Z,0.70
2019-02-14T02:00:41.227Z,0.60
2019-02-14T02:03:10.593Z,0.70
2019-02-14T02:05:39.803Z,0.50
2019-02-14T02:08:09.172Z,0.50
2019-02-14T02:10:38.337Z,0.70
2019-02-14T02:13:07.518Z,0.70
2019-02-14T02:15:36.788Z,0.70
2019-02-14T02:18:05.965Z,0.60
2019-02-14T02:20:35.121Z,0.60
2019-02-14T02:23:04.512Z,0.70
2019-02-14T02:25:33.664Z,0.70
2019-02-14T02:28:02.934Z,0.60
2019-02-14T02:30:32.292Z,0.50
2019-02-14T02:33:01.563Z,0.70
2019-02-14T02:35:30.736Z,0.50
2019-02-14T02:37:59.909Z,0.50
2019-02-14T02:40:29.252Z,0.40
2019-02-14T02:42:58.433Z,0.10
2019-02-14T02:45:27.612Z,0.20
2019-02-14T02:47:57.026Z,0.30
2019-02-14T02:50:26.516Z,0.40
2019-02-14T02:52:55.815Z,0.40
2019-02-14T02:55:24.980Z,0.40
2019-02-14T02:57:54.333Z,0.30
2019-02-14T03:00:23.638Z,0.40
2019-02-14T03:02:53.158Z,0.60
2019-02-14T03:05:22.307Z,0.60
2019-02-14T03:07:51.642Z,0.50
2019-02-14T03:10:20.810Z,0.30
2019-02-14T03:12:49.977Z,0.50
2019-02-14T03:15:19.164Z,0.60
2019-02-14T03:17:48.445Z,0.40
2019-02-14T03:20:17.628Z,0.20
2019-02-14T03:22:46.792Z,0.20
2019-02-14T03:25:17.219Z,0.20
2019-02-14T03:27:46.628Z,0.30
2019-02-14T03:30:16.155Z,0.10
2019-02-14T03:32:45.314Z,0.10
2019-02-14T03:35:14.492Z,0.00
2019-02-14T03:37:43.796Z,0.20
2019-02-14T03:40:12.988Z,0.30
2019-02-14T03:42:42.263Z,0.30
2019-02-14T03:45:14.603Z,0.20
2019-02-14T03:47:43.981Z,0.30
2019-02-14T03:50:13.635Z,0.00
2019-02-14T03:52:42.813Z,0.20
2019-02-14T03:55:12.006Z,0.10
2019-02-14T03:57:41.172Z,0.00
2019-02-14T04:00:12.793Z,0.10
2019-02-14T04:02:42.344Z,-0.20
2019-02-14T04:05:11.877Z,0.00
2019-02-14T04:07:41.380Z,0.00
2019-02-14T04:10:11.764Z,0.00
2019-02-14T04:12:40.944Z,-0.10
2019-02-14T04:15:12.892Z,0.10
2019-02-14T04:17:42.085Z,-0.10
2019-02-14T04:20:11.259Z,-0.10
2019-02-14T04:22:40.530Z,-0.30
2019-02-14T04:25:09.747Z,-0.40
2019-02-14T04:27:39.079Z,-0.30
2019-02-14T04:30:09.732Z,-0.20
2019-02-14T04:32:38.985Z,-0.30
2019-02-14T04:35:08.305Z,-0.40
2019-02-14T04:37:38.008Z,-0.30
2019-02-14T04:40:08.973Z,-0.40
2019-02-14T04:42:38.249Z,-0.30
2019-02-14T04:45:07.965Z,-0.40
2019-02-14T04:47:37.168Z,-0.40
2019-02-14T04:50:06.904Z,-0.40
2019-02-14T04:52:36.088Z,-0.30
2019-02-14T04:55:06.024Z,-0.50
2019-02-14T04:57:35.305Z,-0.40
2019-02-14T05:00:05.612Z,-0.60
2019-02-14T05:02:34.804Z,-0.60
2019-02-14T05:05:04.799Z,-0.60
2019-02-14T05:07:33.979Z,-0.60
2019-02-14T05:10:03.245Z,-0.50
2019-02-14T05:12:32.456Z,-0.40
2019-02-14T05:15:01.665Z,-0.30
2019-02-14T05:17:30.892Z,-0.20
2019-02-14T05:20:00.053Z,-0.30
2019-02-14T05:22:29.221Z,-0.30
2019-02-14T05:24:58.393Z,-0.40
2019-02-14T05:27:27.794Z,-0.30
2019-02-14T05:29:58.232Z,-0.60
2019-02-14T05:32:27.701Z,-0.40
2019-02-14T05:34:57.231Z,-0.50
2019-02-14T05:37:26.373Z,-0.40
2019-02-14T05:39:55.566Z,-0.40
2019-02-14T05:42:25.219Z,-0.10
2019-02-14T05:44:54.492Z,-0.10
2019-02-14T05:47:23.981Z,0.00
2019-02-14T05:49:53.161Z,0.00
2019-02-14T05:52:22.313Z,0.10
2019-02-14T05:54:51.673Z,-0.20
2019-02-14T05:57:21.271Z,-0.30
2019-02-14T05:59:50.565Z,-0.40
2019-02-14T06:02:19.805Z,-0.30
2019-02-14T06:04:49.008Z,-0.50
2019-02-14T06:07:18.315Z,-0.60
2019-02-14T06:09:47.612Z,-0.50
2019-02-14T06:12:16.778Z,-0.30
2019-02-14T06:14:46.092Z,-0.30
2019-02-14T06:17:15.369Z,-0.40
2019-02-14T06:19:44.560Z,-0.40
2019-02-14T06:22:13.719Z,-0.40
2019-02-14T06:24:42.904Z,-0.60
2019-02-14T06:27:12.156Z,-0.60
2019-02-14T06:29:41.356Z,-0.70
2019-02-14T06:32:10.545Z,-0.60
2019-02-14T06:34:39.826Z,-0.50
2019-02-14T06:37:09.880Z,-0.60
2019-02-14T06:39:39.586Z,-0.60
2019-02-14T06:42:09.081Z,-0.40
2019-02-14T06:44:38.673Z,-0.30
2019-02-14T06:47:07.865Z,-0.50
2019-02-14T06:49:37.021Z,-0.50
2019-02-14T06:52:06.418Z,-0.40
2019-02-14T06:54:35.780Z,-0.40
2019-02-14T06:57:04.982Z,-0.30
2019-02-14T06:59:34.153Z,-0.40
2019-02-14T07:02:03.518Z,-0.30
2019-02-14T07:04:33.057Z,-0.30
2019-02-14T07:07:02.248Z,-0.30
2019-02-14T07:09:31.431Z,-0.20
2019-02-14T07:12:00.752Z,-0.30
2019-02-14T07:14:29.908Z,-0.10
2019-02-14T07:16:59.120Z,-0.10
2019-02-14T07:19:28.287Z,-0.30
2019-02-14T07:21:57.456Z,-0.50
2019-02-14T07:24:26.624Z,-0.50
2019-02-14T07:26:56.173Z,-0.30
2019-02-14T07:29:25.300Z,-0.10
2019-02-14T07:31:54.492Z,0.00
2019-02-14T07:34:23.656Z,-0.10
2019-02-14T07:36:52.864Z,-0.20
2019-02-14T07:39:22.027Z,-0.10
2019-02-14T07:41:51.193Z,0.10
2019-02-14T07:44:20.408Z,0.20
2019-02-14T07:46:49.557Z,0.40
2019-02-14T07:49:18.716Z,0.50
2019-02-14T07:51:48.707Z,0.70
2019-02-14T07:54:18.048Z,0.70
2019-02-14T07:56:47.212Z,0.60
2019-02-14T07:59:16.389Z,0.80
2019-02-14T08:01:45.586Z,1.40
2019-02-14T08:04:14.741Z,1.70
2019-02-14T08:06:43.899Z,2.20
2019-02-14T08:09:13.076Z,2.30
2019-02-14T08:11:42.279Z,2.40
2019-02-14T08:14:11.441Z,2.50
2019-02-14T08:16:40.604Z,2.30
2019-02-14T08:19:09.787Z,2.80
2019-02-14T08:21:38.920Z,2.90
2019-02-14T08:24:08.068Z,3.70
2019-02-14T08:26:38.477Z,4.20
2019-02-14T08:29:07.881Z,4.50
2019-02-14T08:31:37.049Z,4.90
2019-02-14T08:34:25.532Z,5.40
2019-02-14T08:36:54.664Z,6.00
2019-02-14T08:39:23.866Z,6.20
2019-02-14T08:41:53.227Z,7.00
2019-02-14T08:44:22.488Z,6.10
2019-02-14T08:46:51.680Z,6.20
2019-02-14T08:49:20.842Z,5.90
2019-02-14T08:51:50.031Z,5.70
2019-02-14T08:54:19.232Z,6.40
2019-02-14T08:56:48.427Z,6.20
2019-02-14T08:59:17.652Z,6.90
2019-02-14T09:01:46.855Z,7.40
2019-02-14T09:04:16.012Z,7.40
2019-02-14T09:06:45.200Z,7.80
2019-02-14T09:09:14.467Z,7.30
2019-02-14T09:11:43.635Z,7.60
2019-02-14T09:14:31.884Z,7.80
2019-02-14T09:17:01.404Z,8.20
2019-02-14T09:19:30.553Z,7.80
2019-02-14T09:21:59.698Z,7.40
2019-02-14T09:24:28.845Z,7.90
2019-02-14T09:26:58.057Z,10.20
2019-02-14T09:29:27.267Z,13.00
2019-02-14T09:31:56.661Z,15.10
2019-02-14T09:34:25.895Z,17.00
2019-02-14T09:36:55.070Z,17.40
2019-02-14T09:39:24.396Z,17.70
2019-02-14T09:41:53.679Z,18.10
2019-02-14T09:44:22.838Z,19.10
2019-02-14T09:46:52.226Z,18.80
2019-02-14T09:49:22.123Z,17.90
2019-02-14T09:51:51.553Z,15.70
2019-02-14T09:54:20.707Z,13.80
2019-02-14T09:56:49.844Z,13.60
2019-02-14T09:59:19.064Z,12.30
2019-02-14T10:01:48.261Z,11.90
2019-02-14T10:04:17.442Z,12.20
2019-02-14T10:06:46.628Z,12.50
2019-02-14T10:09:17.033Z,12.10
2019-02-14T10:11:46.206Z,12.30
2019-02-14T10:14:15.497Z,13.60
2019-02-14T10:16:46.693Z,14.60
2019-02-14T10:19:16.272Z,15.40
2019-02-14T10:21:45.428Z,16.90
2019-02-14T10:24:14.585Z,18.60
2019-02-14T10:26:43.781Z,17.60
2019-02-14T10:29:13.376Z,18.80
2019-02-14T10:31:42.609Z,20.10
2019-02-14T10:34:11.979Z,21.50
2019-02-14T10:36:41.352Z,22.10
2019-02-14T10:39:10.521Z,22.80
2019-02-14T10:41:39.704Z,22.50
2019-02-14T10:44:08.870Z,21.50
2019-02-14T10:46:38.286Z,23.00
2019-02-14T10:49:07.826Z,23.20
2019-02-14T10:51:37.343Z,24.10
2019-02-14T10:54:06.820Z,23.40
2019-02-14T10:56:37.187Z,21.00
2019-02-14T10:59:06.377Z,20.00
2019-02-14T11:01:35.517Z,17.50
2019-02-14T11:04:04.890Z,17.70
2019-02-14T11:06:34.046Z,17.60
2019-02-14T11:09:04.253Z,18.40
2019-02-14T11:11:33.409Z,19.90
2019-02-14T11:14:02.573Z,21.30
2019-02-14T11:16:31.840Z,22.50
2019-02-14T11:19:01.020Z,21.40
2019-02-14T11:21:30.169Z,23.60
2019-02-14T11:23:59.486Z,25.00
2019-02-14T11:26:28.667Z,26.50
2019-02-14T11:28:57.963Z,28.10
2019-02-14T11:31:27.200Z,27.50
2019-02-14T11:33:56.560Z,27.90
2019-02-14T11:36:25.728Z,26.90
2019-02-14T11:38:54.876Z,25.90
2019-02-14T11:41:24.259Z,25.40
2019-02-14T11:43:53.441Z,24.70
2019-02-14T11:46:22.689Z,21.60
2019-02-14T11:48:51.860Z,20.50
2019-02-14T11:51:21.060Z,18.70
2019-02-14T11:53:50.500Z,18.60
2019-02-14T11:56:19.705Z,17.30
2019-02-14T11:58:49.068Z,16.70
2019-02-14T12:01:18.359Z,16.70
2019-02-14T12:03:47.517Z,16.40
2019-02-14T12:06:17.682Z,16.80
2019-02-14T12:08:57.926Z,16.40
2019-02-14T12:11:18.085Z,16.40
2019-02-14T12:13:47.383Z,16.20
2019-02-14T12:16:16.545Z,15.90
2019-02-14T12:18:45.683Z,15.40
2019-02-14T12:21:14.912Z,15.50
2019-02-14T12:23:44.089Z,15.90
2019-02-14T12:26:13.261Z,16.10
2019-02-14T12:28:42.650Z,15.60
2019-02-14T12:31:11.839Z,15.70
2019-02-14T12:33:40.988Z,15.50
2019-02-14T12:36:10.444Z,15.20
2019-02-14T12:38:39.873Z,15.70
2019-02-14T12:41:09.058Z,14.90
2019-02-14T12:43:38.221Z,14.60
2019-02-14T12:46:07.561Z,14.40
2019-02-14T12:48:37.040Z,14.30
2019-02-14T12:51:06.228Z,13.90
2019-02-14T12:53:35.383Z,13.50
2019-02-14T12:56:04.518Z,14.30
2019-02-14T12:58:33.688Z,15.60
2019-02-14T13:01:02.885Z,16.10
2019-02-14T13:03:32.060Z,15.90
2019-02-14T13:06:01.288Z,15.90
2019-02-14T13:08:30.498Z,17.50
2019-02-14T13:10:59.695Z,20.00
2019-02-14T13:13:28.884Z,20.50
2019-02-14T13:15:58.108Z,19.40
2019-02-14T13:18:27.296Z,18.60
2019-02-14T13:20:56.534Z,18.60
2019-02-14T13:23:25.896Z,18.30
2019-02-14T13:25:55.043Z,17.30
2019-02-14T13:28:24.231Z,17.80
2019-02-14T13:30:53.404Z,19.20
2019-02-14T13:33:22.589Z,21.10
2019-02-14T13:35:51.788Z,22.20
2019-02-14T13:38:21.338Z,23.70
2019-02-14T13:40:50.603Z,23.70
2019-02-14T13:43:19.793Z,24.10
2019-02-14T13:45:48.945Z,23.20
2019-02-14T13:48:18.300Z,22.50
2019-02-14T13:50:47.605Z,21.00
2019-02-14T13:53:16.862Z,19.80
2019-02-14T13:55:46.126Z,20.00
2019-02-14T13:58:15.549Z,19.50
2019-02-14T14:00:45.018Z,18.40
2019-02-14T14:03:14.287Z,18.10
2019-02-14T14:05:43.609Z,18.30
2019-02-14T14:08:12.884Z,18.20
2019-02-14T14:10:42.078Z,17.60
2019-02-14T14:13:11.227Z,17.20
2019-02-14T14:15:40.393Z,16.50
2019-02-14T14:18:09.560Z,16.60
2019-02-14T14:20:38.745Z,16.40
2019-02-14T14:23:07.964Z,16.80
2019-02-14T14:25:37.210Z,17.30
2019-02-14T14:28:06.355Z,18.20
2019-02-14T14:30:35.748Z,19.80
2019-02-14T14:33:05.012Z,21.80
2019-02-14T14:35:34.192Z,21.70
2019-02-14T14:38:03.509Z,20.30
2019-02-14T14:40:32.845Z,18.80
2019-02-14T14:43:21.033Z,18.00
2019-02-14T14:45:58.244Z,17.20
2019-02-14T14:48:31.244Z,16.70
2019-02-14T14:51:00.633Z,16.30
2019-02-14T14:53:29.930Z,16.00
2019-02-14T14:55:59.105Z,15.80
2019-02-14T14:58:28.264Z,15.70
2019-02-14T15:00:57.440Z,15.60
2019-02-14T15:03:26.593Z,15.40
2019-02-14T15:05:55.823Z,15.20
2019-02-14T15:08:24.996Z,15.00
2019-02-14T15:10:54.168Z,14.90
2019-02-14T15:13:23.337Z,14.80
2019-02-14T15:15:52.932Z,14.70
2019-02-14T15:18:22.126Z,14.70
2019-02-14T15:20:51.288Z,14.50
2019-02-14T15:23:20.436Z,14.30
2019-02-14T15:25:49.729Z,14.00
2019-02-14T15:28:19.076Z,13.80
2019-02-14T15:30:48.531Z,13.50
2019-02-14T15:33:17.706Z,13.60
2019-02-14T15:35:46.869Z,13.50
2019-02-14T15:38:16.168Z,13.40
2019-02-14T15:40:45.445Z,13.20
2019-02-14T15:43:14.743Z,13.00
2019-02-14T15:45:44.001Z,12.90
2019-02-14T15:48:13.212Z,12.70
2019-02-14T15:50:42.443Z,12.60
2019-02-14T15:53:11.782Z,12.40
2019-02-14T15:55:41.790Z,12.10
2019-02-14T15:58:11.937Z,12.00
2019-02-14T16:00:41.173Z,11.90
2019-02-14T16:03:10.376Z,11.70
2019-02-14T16:05:40.268Z,11.60
2019-02-14T16:08:10.681Z,11.20
2019-02-14T16:10:39.988Z,11.00
2019-02-14T16:13:09.836Z,10.60
2019-02-14T16:15:39.340Z,10.50
2019-02-14T16:18:08.592Z,10.50
2019-02-14T16:20:39.780Z,10.30
2019-02-14T16:23:08.680Z,10.10
2019-02-14T16:25:37.861Z,10.10
2019-02-14T16:28:07.026Z,10.00
2019-02-14T16:30:36.296Z,9.80
2019-02-14T16:33:05.454Z,9.50
2019-02-14T16:35:34.634Z,9.40
2019-02-14T16:38:04.166Z,9.30
2019-02-14T16:40:38.653Z,9.20
2019-02-14T16:43:04.222Z,8.90
2019-02-14T16:45:33.665Z,8.40
2019-02-14T16:48:03.164Z,8.20
2019-02-14T16:50:32.348Z,8.00
2019-02-14T16:53:01.488Z,8.00
2019-02-14T16:55:30.677Z,7.90
2019-02-14T16:57:59.828Z,7.80
2019-02-14T17:00:29.095Z,7.70
2019-02-14T17:02:58.241Z,7.60
2019-02-14T17:05:27.426Z,7.50
2019-02-14T17:07:56.553Z,7.40
2019-02-14T17:10:25.760Z,7.30
2019-02-14T17:12:55.006Z,7.20
2019-02-14T17:15:24.214Z,7.20
2019-02-14T17:17:53.380Z,7.00
2019-02-14T17:20:22.550Z,7.00
2019-02-14T17:22:51.959Z,6.90
2019-02-14T17:25:21.440Z,6.90
2019-02-14T17:27:50.608Z,6.90
2019-02-14T17:30:19.887Z,6.80
2019-02-14T17:32:49.156Z,6.70
2019-02-14T17:35:18.706Z,6.70
2019-02-14T17:37:48.061Z,6.70
2019-02-14T17:40:17.236Z,6.50
2019-02-14T17:42:46.640Z,6.50
2019-02-14T17:45:15.833Z,6.40
2019-02-14T17:47:45.276Z,6.30
2019-02-14T17:50:14.997Z,6.30
2019-02-14T17:52:44.379Z,6.20
2019-02-14T17:55:13.601Z,6.30
2019-02-14T17:57:42.997Z,6.30
2019-02-14T18:00:12.954Z,6.10
2019-02-14T18:02:42.497Z,6.00
2019-02-14T18:05:11.676Z,5.90
2019-02-14T18:07:40.852Z,5.90
2019-02-14T18:10:11.223Z,5.80
2019-02-14T18:12:40.361Z,5.70
2019-02-14T18:15:11.097Z,5.60
2019-02-14T18:17:40.344Z,5.70
2019-02-14T18:20:10.824Z,5.60
2019-02-14T18:22:40.125Z,5.60
2019-02-14T18:25:10.323Z,5.70
2019-02-14T18:27:39.557Z,5.80
2019-02-14T18:30:10.058Z,5.70
2019-02-14T18:32:39.207Z,5.70
2019-02-14T18:35:09.186Z,5.60
2019-02-14T18:37:38.367Z,5.40
2019-02-14T18:40:08.495Z,5.40
2019-02-14T18:42:38.968Z,5.30
2019-02-14T18:45:10.965Z,5.50
2019-02-14T18:47:40.313Z,5.50
2019-02-14T18:50:10.838Z,5.30
2019-02-14T18:52:42.592Z,5.20
2019-02-14T18:55:11.795Z,5.10
2019-02-14T18:57:41.070Z,5.20
2019-02-14T19:00:12.523Z,5.00
2019-02-14T19:02:42.122Z,5.00
2019-02-14T19:05:11.728Z,4.90
2019-02-14T19:07:41.038Z,4.90
2019-02-14T19:10:11.661Z,4.90
2019-02-14T19:12:41.014Z,4.80
2019-02-14T19:15:11.018Z,4.90
2019-02-14T19:17:40.288Z,4.70
2019-02-14T19:20:09.798Z,4.60
2019-02-14T19:22:39.246Z,4.70
2019-02-14T19:25:08.827Z,4.60
2019-02-14T19:27:37.956Z,4.30
2019-02-14T19:30:10.378Z,4.40
2019-02-14T19:32:39.041Z,4.40
2019-02-14T19:35:08.980Z,4.50
2019-02-14T19:37:38.169Z,4.40
2019-02-14T19:40:07.862Z,4.20
2019-02-14T19:42:37.448Z,4.10
2019-02-14T19:45:07.386Z,4.20
2019-02-14T19:47:36.652Z,4.10
2019-02-14T19:50:07.115Z,4.10
2019-02-14T19:52:36.321Z,4.20
2019-02-14T19:55:05.918Z,4.10
2019-02-14T19:57:35.408Z,4.00
2019-02-14T20:00:05.429Z,3.90
2019-02-14T20:02:34.581Z,4.10
2019-02-14T20:05:04.830Z,4.00
2019-02-14T20:07:34.039Z,3.90
2019-02-14T20:10:04.693Z,3.90
2019-02-14T20:12:33.988Z,3.90
2019-02-14T20:15:03.241Z,3.80
2019-02-14T20:17:32.560Z,4.00
2019-02-14T20:20:01.731Z,4.00
2019-02-14T20:22:31.009Z,4.00
2019-02-14T20:25:00.517Z,4.00
2019-02-14T20:27:29.679Z,3.80
2019-02-14T20:29:58.860Z,3.80
2019-02-14T20:32:28.026Z,3.70
2019-02-14T20:34:57.357Z,3.70
2019-02-14T20:37:26.490Z,3.60
2019-02-14T20:39:55.696Z,3.60
2019-02-14T20:42:24.852Z,3.70
2019-02-14T20:44:54.090Z,3.70
2019-02-14T20:47:23.419Z,3.60
2019-02-14T20:49:52.619Z,3.40
2019-02-14T20:52:21.860Z,3.40
2019-02-14T20:54:51.144Z,3.30
2019-02-14T20:57:20.324Z,3.50
2019-02-14T20:59:49.811Z,3.30
2019-02-14T21:02:19.040Z,3.20
2019-02-14T21:04:48.267Z,3.20
2019-02-14T21:07:17.615Z,3.30
2019-02-14T21:09:46.861Z,3.30
2019-02-14T21:12:16.075Z,3.20
2019-02-14T21:14:45.326Z,3.10
2019-02-14T21:17:14.474Z,3.10
2019-02-14T21:19:43.690Z,3.10
2019-02-14T21:22:18.234Z,3.10
2019-02-14T21:24:43.799Z,3.00
2019-02-14T21:27:13.271Z,3.10
2019-02-14T21:29:42.422Z,2.90
2019-02-14T21:32:11.620Z,2.90
2019-02-14T21:34:40.790Z,3.00
2019-02-14T21:37:09.996Z,3.10
2019-02-14T21:39:39.237Z,3.00
2019-02-14T21:42:19.783Z,2.90
2019-02-14T21:44:39.433Z,2.80
2019-02-14T21:47:08.993Z,2.90
2019-02-14T21:49:38.282Z,2.90
2019-02-14T21:52:07.457Z,2.80
2019-02-14T21:54:36.833Z,3.00
2019-02-14T21:57:06.044Z,2.90
2019-02-14T21:59:35.274Z,2.80
2019-02-14T22:02:06.225Z,2.90
2019-02-14T22:04:35.854Z,2.80
2019-02-14T22:07:05.235Z,2.80
2019-02-14T22:09:37.434Z,2.80
2019-02-14T22:12:06.833Z,2.80
2019-02-14T22:14:36.063Z,2.80
2019-02-14T22:17:05.223Z,2.80
2019-02-14T22:19:34.556Z,2.80
2019-02-14T22:22:03.802Z,2.80
2019-02-14T22:24:33.125Z,2.80
2019-02-14T22:27:02.260Z,2.70
2019-02-14T22:29:31.410Z,2.80
2019-02-14T22:32:00.564Z,2.80
2019-02-14T22:34:29.737Z,2.70
2019-02-14T22:36:58.944Z,2.60
2019-02-14T22:39:28.109Z,2.50
2019-02-14T22:41:57.336Z,2.40
2019-02-14T22:44:26.626Z,2.30
2019-02-14T22:46:55.790Z,2.30
2019-02-14T22:49:25.029Z,2.30
2019-02-14T22:51:54.183Z,2.50
2019-02-14T22:54:23.339Z,2.30
2019-02-14T22:56:52.556Z,2.30
2019-02-14T22:59:21.708Z,2.40
2019-02-14T23:01:51.555Z,2.30
2019-02-14T23:04:20.727Z,2.30
2019-02-14T23:06:49.881Z,2.20
2019-02-14T23:09:19.542Z,2.40
2019-02-14T23:11:48.757Z,2.30
2019-02-14T23:14:17.973Z,2.20
2019-02-14T23:16:47.108Z,2.10
2019-02-14T23:19:16.335Z,2.20
2019-02-14T23:21:45.565Z,2.20
2019-02-14T23:24:14.739Z,2.00
2019-02-14T23:26:43.888Z,1.90
2019-02-14T23:29:13.228Z,2.00
2019-02-14T23:31:42.394Z,2.00
2019-02-14T23:34:11.599Z,2.00
2019-02-14T23:36:40.867Z,1.80
2019-02-14T23:39:10.502Z,2.00
2019-02-14T23:41:39.655Z,1.90
2019-02-14T23:44:08.820Z,1.90
2019-02-14T23:46:37.956Z,1.80
2019-02-14T23:49:07.301Z,1.90
2019-02-14T23:51:36.461Z,1.90
2019-02-14T23:54:05.625Z,1.80
2019-02-14T23:56:34.784Z,1.90
2019-02-14T23:59:03.941Z,1.90
