createdAt,value
2022-12-26T00:02:05.217Z,14.75
2022-12-26T00:04:51.549Z,17.02
2022-12-26T00:07:18.587Z,15.52
2022-12-26T00:09:46.622Z,16.40
2022-12-26T00:12:13.415Z,14.27
2022-12-26T00:14:40.995Z,15.98
2022-12-26T00:17:07.963Z,14.15
2022-12-26T00:19:37.933Z,14.80
2022-12-26T00:22:04.699Z,16.17
2022-12-26T00:24:49.530Z,14.63
2022-12-26T00:27:16.171Z,15.18
2022-12-26T00:29:42.761Z,16.33
2022-12-26T00:32:09.411Z,15.13
2022-12-26T00:34:36.714Z,16.23
2022-12-26T00:37:03.408Z,16.35
2022-12-26T00:39:30.332Z,18.35
2022-12-26T00:41:56.977Z,17.83
2022-12-26T00:44:23.604Z,16.08
2022-12-26T00:46:50.346Z,16.95
2022-12-26T00:49:19.688Z,16.60
2022-12-26T00:51:49.380Z,20.15
2022-12-26T00:54:16.096Z,17.35
2022-12-26T00:56:42.836Z,23.23
2022-12-26T00:59:09.520Z,19.02
2022-12-26T01:01:36.438Z,20.00
2022-12-26T01:04:03.316Z,14.68
2022-12-26T01:06:30.212Z,15.90
2022-12-26T01:08:56.986Z,17.95
2022-12-26T01:11:42.873Z,17.38
2022-12-26T01:14:17.228Z,15.25
2022-12-26T01:19:14.984Z,15.90
2022-12-26T01:21:43.109Z,14.38
2022-12-26T01:24:10.401Z,18.60
2022-12-26T01:26:37.139Z,16.75
2022-12-26T01:29:03.872Z,20.63
2022-12-26T01:31:30.699Z,19.90
2022-12-26T01:33:57.327Z,17.77
2022-12-26T01:36:24.335Z,19.00
2022-12-26T01:38:51.064Z,25.25
2022-12-26T01:41:19.244Z,22.10
2022-12-26T01:43:53.693Z,20.35
2022-12-26T01:46:31.695Z,21.70
2022-12-26T01:49:20.096Z,19.35
2022-12-26T01:52:01.157Z,24.25
2022-12-26T01:54:42.974Z,21.58
2022-12-26T01:57:31.825Z,25.25
2022-12-26T02:00:02.617Z,19.02
2022-12-26T02:04:03.855Z,19.23
2022-12-26T02:06:36.801Z,29.80
2022-12-26T02:09:04.260Z,21.55
2022-12-26T02:12:34.407Z,25.23
2022-12-26T02:17:25.263Z,17.67
2022-12-26T02:20:24.001Z,21.45
2022-12-26T02:23:35.232Z,19.48
2022-12-26T02:27:14.417Z,21.88
2022-12-26T02:30:23.950Z,20.20
2022-12-26T02:33:26.016Z,19.70
2022-12-26T02:36:39.928Z,18.38
2022-12-26T02:39:49.320Z,20.35
2022-12-26T02:43:03.263Z,22.67
2022-12-26T02:46:13.359Z,16.52
2022-12-26T02:49:05.023Z,24.40
2022-12-26T02:52:17.616Z,19.08
2022-12-26T02:55:20.154Z,19.00
2022-12-26T02:58:42.942Z,16.45
2022-12-26T03:01:48.184Z,17.60
2022-12-26T03:07:43.921Z,15.50
2022-12-26T03:10:48.145Z,15.05
2022-12-26T03:13:25.473Z,12.05
2022-12-26T03:16:37.290Z,13.60
2022-12-26T03:19:12.285Z,12.07
2022-12-26T03:21:50.138Z,11.63
2022-12-26T03:24:22.927Z,11.50
2022-12-26T03:26:58.031Z,14.18
2022-12-26T03:29:47.569Z,13.20
2022-12-26T03:32:14.387Z,13.85
2022-12-26T03:34:48.626Z,15.27
2022-12-26T03:41:17.152Z,14.95
2022-12-26T03:44:17.309Z,15.75
2022-12-26T03:47:36.197Z,19.02
2022-12-26T03:50:53.946Z,16.23
2022-12-26T03:53:59.205Z,17.80
2022-12-26T04:00:03.527Z,17.48
2022-12-26T04:02:52.389Z,18.48
2022-12-26T04:05:40.385Z,18.42
2022-12-26T04:08:44.495Z,22.35
2022-12-26T04:11:38.141Z,22.92
2022-12-26T04:15:09.147Z,19.50
2022-12-26T04:18:38.484Z,19.88
2022-12-26T04:22:05.463Z,21.42
2022-12-26T04:25:17.814Z,24.35
2022-12-26T04:28:09.263Z,29.30
2022-12-26T04:31:03.135Z,23.92
2022-12-26T04:34:10.647Z,24.90
2022-12-26T04:37:15.274Z,23.73
2022-12-26T04:40:13.136Z,25.73
2022-12-26T04:43:50.391Z,25.77
2022-12-26T04:45:57.528Z,22.88
2022-12-26T04:48:42.780Z,23.35
2022-12-26T04:51:12.178Z,26.52
2022-12-26T04:53:39.050Z,29.08
2022-12-26T04:56:06.074Z,30.67
2022-12-26T04:58:32.843Z,20.48
2022-12-26T05:01:17.865Z,24.15
2022-12-26T05:12:35.360Z,24.15
2022-12-26T05:15:02.252Z,27.20
2022-12-26T05:38:04.509Z,25.00
2022-12-26T05:40:32.119Z,28.35
2022-12-26T05:42:58.956Z,25.27
2022-12-26T05:45:25.755Z,25.42
2022-12-26T05:48:04.823Z,27.23
2022-12-26T05:53:12.628Z,26.35
2022-12-26T05:55:48.250Z,24.17
2022-12-26T05:58:15.038Z,27.25
2022-12-26T06:06:06.608Z,23.00
2022-12-26T06:27:35.215Z,19.58
2022-12-26T06:30:02.037Z,21.88
2022-12-26T06:35:18.856Z,23.02
2022-12-26T06:37:48.002Z,23.80
2022-12-26T06:53:54.336Z,24.23
2022-12-26T06:56:26.050Z,24.65
2022-12-26T07:09:50.104Z,22.92
2022-12-26T07:12:24.452Z,21.13
2022-12-26T07:44:36.261Z,17.67
2022-12-26T08:14:05.605Z,22.70
2022-12-26T08:16:40.002Z,24.25
2022-12-26T08:19:06.815Z,23.42
2022-12-26T08:24:20.283Z,24.65
2022-12-26T08:45:25.431Z,24.00
2022-12-26T08:56:06.490Z,25.92
2022-12-26T09:09:33.768Z,27.75
2022-12-26T09:36:39.595Z,24.02
2022-12-26T09:39:08.370Z,23.00
2022-12-26T10:02:40.424Z,29.00
2022-12-26T10:08:43.388Z,23.60
2022-12-26T11:39:30.973Z,15.45
2022-12-26T11:41:59.252Z,15.85
2022-12-26T11:47:30.458Z,15.65
2022-12-26T11:50:10.028Z,14.90
2022-12-26T11:53:00.583Z,16.00
2022-12-26T11:55:42.602Z,12.20
2022-12-26T12:27:39.944Z,16.13
2022-12-26T12:30:22.887Z,16.08
2022-12-26T12:33:42.691Z,17.20
2022-12-26T12:40:01.768Z,18.83
2022-12-26T12:42:55.444Z,14.48
2022-12-26T12:45:34.852Z,13.45
2022-12-26T13:13:38.808Z,13.63
2022-12-26T13:16:19.005Z,12.65
2022-12-26T13:19:00.837Z,12.13
2022-12-26T13:21:36.350Z,12.88
2022-12-26T13:24:41.428Z,11.05
2022-12-26T13:27:31.331Z,11.23
2022-12-26T13:29:58.172Z,9.32
2022-12-26T13:36:05.196Z,6.88
2022-12-26T13:38:56.929Z,4.35
2022-12-26T13:41:49.532Z,4.78
2022-12-26T13:44:26.785Z,4.43
2022-12-26T13:47:01.534Z,4.70
2022-12-26T13:49:44.139Z,4.90
2022-12-26T13:52:15.032Z,6.90
2022-12-26T13:54:48.072Z,4.00
2022-12-26T13:57:41.083Z,3.33
2022-12-26T14:00:23.482Z,3.40
2022-12-26T14:03:56.193Z,4.88
2022-12-26T14:07:04.839Z,3.45
2022-12-26T14:10:14.727Z,3.78
2022-12-26T14:13:51.710Z,4.10
2022-12-26T14:17:17.057Z,4.82
2022-12-26T14:20:02.928Z,6.72
2022-12-26T14:22:50.655Z,4.75
2022-12-26T14:25:50.914Z,4.65
2022-12-26T14:28:26.799Z,4.47
2022-12-26T14:31:15.058Z,3.20
2022-12-26T14:34:31.933Z,5.85
2022-12-26T14:37:18.005Z,5.75
2022-12-26T14:40:27.422Z,3.55
2022-12-26T14:43:12.131Z,2.80
2022-12-26T14:45:52.179Z,4.13
2022-12-26T14:48:18.833Z,3.33
2022-12-26T14:50:55.364Z,3.97
2022-12-26T14:53:29.211Z,3.25
2022-12-26T14:56:08.084Z,3.40
2022-12-26T14:58:53.665Z,4.15
2022-12-26T15:01:23.559Z,4.00
2022-12-26T15:04:09.164Z,3.50
2022-12-26T15:07:22.996Z,3.90
2022-12-26T15:10:49.466Z,4.30
2022-12-26T15:13:49.104Z,3.92
2022-12-26T15:16:51.511Z,4.03
2022-12-26T15:20:14.221Z,4.28
2022-12-26T15:23:49.966Z,5.45
2022-12-26T15:27:06.444Z,3.80
2022-12-26T15:30:19.228Z,3.63
2022-12-26T15:33:24.749Z,4.45
2022-12-26T15:36:29.438Z,4.88
2022-12-26T15:39:41.252Z,4.30
2022-12-26T15:42:47.271Z,4.70
2022-12-26T15:45:28.337Z,5.40
2022-12-26T15:49:02.467Z,4.88
2022-12-26T15:52:13.767Z,4.20
2022-12-26T15:55:03.875Z,4.45
2022-12-26T15:58:08.659Z,4.22
2022-12-26T16:00:57.708Z,4.10
2022-12-26T16:03:54.330Z,4.53
2022-12-26T16:07:15.763Z,4.50
2022-12-26T16:12:40.908Z,4.68
2022-12-26T16:15:10.435Z,4.20
2022-12-26T16:17:43.892Z,6.63
2022-12-26T16:20:51.446Z,5.33
2022-12-26T16:23:26.465Z,4.63
2022-12-26T16:25:57.220Z,4.85
2022-12-26T16:28:43.152Z,4.30
2022-12-26T16:31:33.896Z,4.82
2022-12-26T16:34:01.226Z,4.25
2022-12-26T16:36:37.695Z,4.20
2022-12-26T16:39:11.443Z,4.95
2022-12-26T16:42:28.518Z,6.57
2022-12-26T16:45:04.407Z,5.03
2022-12-26T16:47:39.477Z,4.32
2022-12-26T16:50:08.406Z,4.97
2022-12-26T16:52:46.025Z,4.47
2022-12-26T16:55:22.610Z,4.68
2022-12-26T16:57:58.312Z,5.10
2022-12-26T17:00:27.242Z,4.03
2022-12-26T17:03:04.130Z,4.50
2022-12-26T17:05:38.074Z,3.72
2022-12-26T17:08:13.022Z,4.63
2022-12-26T17:10:51.538Z,5.03
2022-12-26T17:13:26.415Z,4.57
2022-12-26T17:16:05.136Z,4.47
2022-12-26T17:19:08.095Z,4.53
2022-12-26T17:21:38.246Z,5.07
2022-12-26T17:24:24.994Z,4.40
2022-12-26T17:27:20.851Z,5.47
2022-12-26T17:30:19.541Z,4.40
2022-12-26T17:32:48.302Z,4.90
2022-12-26T17:35:25.730Z,4.68
2022-12-26T17:38:06.966Z,4.97
2022-12-26T17:40:39.679Z,4.45
2022-12-26T17:43:12.356Z,4.65
2022-12-26T17:45:49.497Z,4.18
2022-12-26T17:48:19.911Z,4.72
2022-12-26T17:51:00.199Z,4.70
2022-12-26T17:53:33.053Z,4.53
2022-12-26T17:56:12.903Z,5.22
2022-12-26T17:58:51.539Z,5.05
2022-12-26T18:01:21.861Z,5.15
2022-12-26T18:03:52.777Z,5.30
2022-12-26T18:06:21.728Z,4.95
2022-12-26T18:08:48.858Z,5.35
2022-12-26T18:11:15.578Z,5.05
2022-12-26T18:13:44.312Z,5.18
2022-12-26T18:16:22.476Z,5.18
2022-12-26T18:18:51.828Z,4.03
2022-12-26T18:21:21.467Z,4.68
2022-12-26T18:23:50.527Z,4.82
2022-12-26T18:26:29.204Z,4.90
2022-12-26T18:28:56.643Z,4.65
2022-12-26T18:31:25.242Z,4.22
2022-12-26T18:33:52.388Z,4.13
2022-12-26T18:36:31.406Z,5.13
2022-12-26T18:38:58.562Z,5.80
2022-12-26T18:41:25.404Z,4.20
2022-12-26T18:43:52.306Z,4.80
2022-12-26T18:46:26.557Z,4.38
2022-12-26T18:51:30.135Z,4.53
2022-12-26T18:53:56.915Z,5.03
2022-12-26T18:56:26.557Z,4.97
2022-12-26T18:58:57.807Z,4.38
2022-12-26T19:01:26.528Z,5.15
2022-12-26T19:03:54.052Z,5.03
2022-12-26T19:06:30.132Z,4.40
2022-12-26T19:08:58.439Z,5.13
2022-12-26T19:11:25.409Z,4.93
2022-12-26T19:13:52.538Z,4.55
2022-12-26T19:16:19.688Z,6.00
2022-12-26T19:37:41.775Z,3.97
2022-12-26T19:40:21.234Z,4.70
2022-12-26T19:50:53.449Z,4.90
2022-12-26T20:17:46.301Z,5.50
2022-12-26T20:20:13.090Z,5.10
2022-12-26T20:22:39.742Z,4.32
2022-12-26T20:25:09.823Z,4.95
2022-12-26T20:27:36.924Z,4.07
2022-12-26T20:51:46.051Z,4.75
2022-12-26T20:54:16.058Z,4.40
2022-12-26T20:56:43.648Z,4.95
2022-12-26T20:59:11.815Z,5.28
2022-12-26T21:01:39.808Z,4.28
2022-12-26T21:04:08.013Z,4.00
2022-12-26T21:06:41.316Z,6.13
2022-12-26T21:09:08.018Z,4.50
2022-12-26T21:11:39.391Z,3.45
2022-12-26T21:25:01.232Z,4.63
2022-12-26T21:27:28.056Z,4.90
2022-12-26T21:29:54.807Z,4.85
2022-12-26T21:40:33.785Z,3.55
2022-12-26T21:56:30.839Z,3.92
2022-12-26T21:59:16.491Z,4.15
2022-12-26T22:01:43.258Z,4.95
2022-12-26T22:04:23.701Z,4.68
2022-12-26T22:06:52.832Z,5.13
2022-12-26T22:39:51.667Z,4.45
2022-12-26T22:42:18.589Z,5.00
2022-12-26T22:44:54.276Z,4.68
2022-12-26T22:55:51.044Z,4.13
2022-12-26T23:09:21.991Z,4.82
2022-12-26T23:29:20.468Z,5.68
2022-12-26T23:50:39.429Z,4.82
