createdAt,value
2019-02-15T00:00:50.113Z,8.00
2019-02-15T00:01:50.100Z,8.30
2019-02-15T00:02:50.093Z,8.20
2019-02-15T00:03:50.077Z,8.00
2019-02-15T00:04:50.114Z,7.40
2019-02-15T00:05:50.068Z,8.00
2019-02-15T00:06:50.048Z,7.90
2019-02-15T00:07:50.038Z,8.20
2019-02-15T00:08:50.027Z,7.80
2019-02-15T00:09:50.016Z,7.90
2019-02-15T00:10:50.030Z,7.90
2019-02-15T00:11:50.004Z,7.70
2019-02-15T00:12:49.994Z,7.90
2019-02-15T00:13:49.978Z,7.70
2019-02-15T00:14:49.966Z,7.50
2019-02-15T00:15:49.987Z,7.80
2019-02-15T00:16:49.944Z,7.90
2019-02-15T00:17:49.928Z,8.60
2019-02-15T00:18:49.918Z,7.80
2019-02-15T00:19:49.911Z,7.60
2019-02-15T00:20:49.926Z,8.00
2019-02-15T00:21:49.892Z,7.80
2019-02-15T00:22:49.885Z,6.90
2019-02-15T00:23:49.866Z,7.50
2019-02-15T00:24:49.909Z,6.90
2019-02-15T00:25:49.874Z,6.90
2019-02-15T00:26:49.839Z,7.10
2019-02-15T00:27:49.824Z,7.20
2019-02-15T00:28:49.819Z,7.50
2019-02-15T00:29:49.804Z,7.20
2019-02-15T00:30:49.833Z,7.00
2019-02-15T00:31:49.792Z,6.10
2019-02-15T00:32:49.771Z,6.00
2019-02-15T00:33:49.763Z,5.80
2019-02-15T00:34:49.761Z,6.50
2019-02-15T00:35:49.770Z,6.00
2019-02-15T00:36:49.732Z,6.10
2019-02-15T00:37:49.721Z,5.60
2019-02-15T00:38:49.727Z,5.80
2019-02-15T00:39:49.703Z,5.70
2019-02-15T00:40:49.714Z,5.50
2019-02-15T00:41:49.681Z,5.80
2019-02-15T00:42:49.664Z,5.70
2019-02-15T00:43:49.660Z,5.50
2019-02-15T00:44:49.647Z,5.60
2019-02-15T00:45:49.662Z,5.90
2019-02-15T00:46:49.635Z,5.70
2019-02-15T00:47:49.601Z,5.30
2019-02-15T00:48:49.604Z,5.60
2019-02-15T00:49:49.595Z,5.20
2019-02-15T00:50:49.605Z,4.50
2019-02-15T00:51:49.583Z,4.70
2019-02-15T00:52:49.562Z,4.90
2019-02-15T00:53:49.552Z,4.50
2019-02-15T00:54:49.540Z,4.50
2019-02-15T00:55:49.556Z,3.90
2019-02-15T00:56:49.519Z,3.90
2019-02-15T00:57:49.516Z,3.40
2019-02-15T00:58:49.554Z,4.20
2019-02-15T00:59:49.489Z,3.60
2019-02-15T01:00:49.793Z,3.00
2019-02-15T01:01:49.469Z,2.90
2019-02-15T01:02:49.458Z,2.50
2019-02-15T01:03:49.450Z,2.80
2019-02-15T01:04:49.460Z,2.20
2019-02-15T01:05:49.466Z,1.90
2019-02-15T01:06:49.418Z,2.20
2019-02-15T01:07:49.412Z,2.20
2019-02-15T01:08:49.396Z,2.10
2019-02-15T01:09:49.389Z,1.80
2019-02-15T01:10:49.398Z,2.00
2019-02-15T01:11:49.366Z,2.10
2019-02-15T01:12:49.352Z,1.70
2019-02-15T01:13:49.346Z,1.90
2019-02-15T01:14:49.334Z,1.60
2019-02-15T01:15:49.345Z,1.80
2019-02-15T01:16:49.311Z,1.90
2019-02-15T01:17:49.301Z,1.60
2019-02-15T01:18:49.289Z,1.60
2019-02-15T01:19:49.283Z,1.80
2019-02-15T01:20:49.293Z,1.60
2019-02-15T01:21:49.257Z,1.30
2019-02-15T01:22:49.248Z,1.40
2019-02-15T01:23:49.242Z,1.30
2019-02-15T01:24:49.227Z,1.60
2019-02-15T01:25:49.257Z,1.30
2019-02-15T01:26:49.220Z,1.40
2019-02-15T01:27:49.192Z,1.30
2019-02-15T01:28:49.184Z,1.30
2019-02-15T01:29:49.176Z,1.10
2019-02-15T01:30:49.177Z,1.40
2019-02-15T01:31:49.176Z,1.30
2019-02-15T01:32:49.147Z,1.70
2019-02-15T01:33:49.168Z,1.40
2019-02-15T01:34:49.127Z,1.40
2019-02-15T01:35:49.116Z,1.50
2019-02-15T01:36:49.124Z,1.30
2019-02-15T01:37:49.093Z,1.50
2019-02-15T01:38:49.082Z,1.50
2019-02-15T01:39:49.073Z,1.60
2019-02-15T01:40:49.057Z,1.40
2019-02-15T01:41:49.077Z,1.50
2019-02-15T01:42:49.045Z,1.70
2019-02-15T01:43:49.035Z,1.60
2019-02-15T01:44:49.031Z,1.60
2019-02-15T01:45:49.032Z,1.70
2019-02-15T01:46:49.023Z,1.80
2019-02-15T01:47:48.992Z,1.70
2019-02-15T01:48:48.981Z,1.70
2019-02-15T01:49:48.980Z,1.90
2019-02-15T01:50:48.957Z,2.00
2019-02-15T01:51:48.978Z,1.60
2019-02-15T01:52:48.932Z,1.80
2019-02-15T01:53:48.919Z,2.20
2019-02-15T01:54:48.918Z,1.60
2019-02-15T01:55:48.903Z,1.90
2019-02-15T01:56:48.924Z,2.00
2019-02-15T01:57:48.880Z,1.60
2019-02-15T01:58:48.861Z,2.20
2019-02-15T01:59:48.856Z,1.90
2019-02-15T02:00:48.859Z,1.70
2019-02-15T02:01:48.869Z,1.70
2019-02-15T02:02:48.833Z,1.60
2019-02-15T02:03:48.815Z,1.70
2019-02-15T02:04:48.808Z,1.80
2019-02-15T02:05:48.792Z,1.70
2019-02-15T02:06:48.807Z,1.80
2019-02-15T02:07:48.782Z,1.90
2019-02-15T02:08:48.759Z,1.90
2019-02-15T02:09:48.751Z,1.80
2019-02-15T02:10:48.747Z,1.70
2019-02-15T02:11:48.764Z,1.70
2019-02-15T02:12:48.719Z,2.00
2019-02-15T02:13:49.917Z,1.80
2019-02-15T02:14:48.700Z,2.00
2019-02-15T02:15:48.686Z,2.10
2019-02-15T02:16:48.704Z,2.00
2019-02-15T02:17:48.668Z,2.00
2019-02-15T02:18:48.655Z,2.00
2019-02-15T02:19:48.653Z,2.10
2019-02-15T02:20:48.635Z,1.80
2019-02-15T02:21:48.656Z,2.20
2019-02-15T02:22:48.619Z,2.10
2019-02-15T02:23:48.613Z,2.10
2019-02-15T02:24:48.595Z,2.00
2019-02-15T02:25:48.586Z,2.00
2019-02-15T02:26:48.611Z,2.00
2019-02-15T02:27:48.568Z,2.20
2019-02-15T02:28:48.551Z,1.90
2019-02-15T02:29:48.541Z,2.00
2019-02-15T02:30:48.537Z,2.00
2019-02-15T02:31:48.572Z,2.20
2019-02-15T02:32:48.509Z,2.10
2019-02-15T02:33:48.500Z,2.00
2019-02-15T02:34:48.491Z,2.20
2019-02-15T02:35:48.483Z,2.40
2019-02-15T02:36:48.462Z,2.30
2019-02-15T02:37:48.491Z,2.40
2019-02-15T02:38:48.447Z,2.40
2019-02-15T02:39:48.435Z,2.50
2019-02-15T02:40:48.433Z,2.60
2019-02-15T02:41:48.403Z,2.90
2019-02-15T02:42:48.434Z,3.30
2019-02-15T02:43:48.392Z,4.70
2019-02-15T02:44:48.384Z,5.00
2019-02-15T02:45:48.386Z,5.60
2019-02-15T02:46:48.362Z,5.40
2019-02-15T02:47:48.382Z,5.80
2019-02-15T02:48:48.343Z,6.00
2019-02-15T02:49:48.327Z,6.50
2019-02-15T02:50:48.327Z,6.50
2019-02-15T02:51:48.308Z,6.10
2019-02-15T02:52:48.322Z,6.40
2019-02-15T02:53:48.288Z,6.20
2019-02-15T02:54:48.278Z,6.90
2019-02-15T02:55:48.267Z,6.80
2019-02-15T02:56:48.254Z,7.10
2019-02-15T02:57:57.562Z,7.00
2019-02-15T02:58:48.233Z,6.10
2019-02-15T02:59:48.228Z,7.40
2019-02-15T03:00:48.213Z,7.00
2019-02-15T03:01:48.217Z,6.70
2019-02-15T03:02:48.226Z,7.10
2019-02-15T03:03:48.181Z,7.30
2019-02-15T03:04:48.170Z,7.10
2019-02-15T03:05:48.166Z,6.70
2019-02-15T03:06:48.153Z,7.10
2019-02-15T03:07:48.173Z,7.20
2019-02-15T03:08:48.130Z,7.30
2019-02-15T03:09:48.124Z,7.20
2019-02-15T03:10:48.111Z,6.60
2019-02-15T03:11:48.108Z,7.30
2019-02-15T03:12:48.118Z,7.10
2019-02-15T03:13:48.083Z,7.00
2019-02-15T03:14:48.094Z,7.20
2019-02-15T03:15:48.060Z,7.20
2019-02-15T03:16:48.045Z,6.80
2019-02-15T03:17:48.073Z,6.60
2019-02-15T03:18:48.035Z,6.90
2019-02-15T03:19:48.014Z,6.90
2019-02-15T03:20:48.007Z,6.90
2019-02-15T03:21:47.999Z,6.60
2019-02-15T03:22:48.028Z,7.00
2019-02-15T03:23:47.974Z,6.80
2019-02-15T03:24:47.972Z,6.80
2019-02-15T03:25:47.960Z,6.80
2019-02-15T03:26:47.950Z,6.60
2019-02-15T03:27:47.958Z,6.00
2019-02-15T03:28:47.922Z,6.30
2019-02-15T03:29:47.919Z,6.20
2019-02-15T03:30:47.908Z,6.30
2019-02-15T03:31:47.923Z,6.30
2019-02-15T03:32:47.924Z,5.80
2019-02-15T03:33:47.874Z,6.00
2019-02-15T03:34:47.863Z,5.50
2019-02-15T03:35:47.850Z,5.70
2019-02-15T03:36:47.847Z,5.20
2019-02-15T03:37:47.933Z,5.80
2019-02-15T03:38:47.838Z,5.50
2019-02-15T03:39:47.812Z,5.90
2019-02-15T03:40:47.804Z,6.00
2019-02-15T03:41:47.789Z,5.60
2019-02-15T03:42:47.804Z,5.90
2019-02-15T03:43:47.764Z,5.90
2019-02-15T03:44:47.776Z,6.00
2019-02-15T03:45:47.742Z,5.80
2019-02-15T03:46:47.738Z,5.70
2019-02-15T03:47:47.753Z,6.10
2019-02-15T03:48:47.736Z,5.90
2019-02-15T03:49:47.708Z,6.10
2019-02-15T03:50:47.699Z,6.00
2019-02-15T03:51:47.689Z,5.90
2019-02-15T03:52:47.708Z,6.00
2019-02-15T03:53:47.660Z,5.90
2019-02-15T03:54:47.653Z,6.20
2019-02-15T03:55:47.644Z,6.30
2019-02-15T03:56:47.631Z,6.30
2019-02-15T03:57:47.668Z,6.80
2019-02-15T03:58:47.605Z,6.20
2019-02-15T03:59:47.607Z,6.80
2019-02-15T04:00:47.589Z,6.80
2019-02-15T04:01:47.577Z,6.40
2019-02-15T04:02:47.568Z,6.60
2019-02-15T04:03:47.581Z,6.90
2019-02-15T04:04:47.553Z,6.90
2019-02-15T04:05:47.539Z,7.10
2019-02-15T04:06:47.523Z,6.90
2019-02-15T04:07:47.513Z,6.70
2019-02-15T04:08:47.530Z,7.30
2019-02-15T04:09:47.496Z,7.10
2019-02-15T04:10:47.479Z,6.90
2019-02-15T04:11:47.478Z,7.60
2019-02-15T04:12:47.464Z,6.50
2019-02-15T04:13:47.474Z,6.80
2019-02-15T04:14:47.441Z,6.10
2019-02-15T04:15:47.432Z,6.50
2019-02-15T04:16:47.417Z,5.90
2019-02-15T04:17:47.428Z,6.10
2019-02-15T04:18:47.426Z,5.50
2019-02-15T04:19:47.390Z,6.00
2019-02-15T04:20:47.379Z,5.50
2019-02-15T04:21:47.368Z,5.60
2019-02-15T04:22:47.356Z,5.80
2019-02-15T04:23:47.381Z,5.40
2019-02-15T04:24:47.332Z,5.50
2019-02-15T04:25:47.324Z,5.70
2019-02-15T04:26:47.318Z,5.70
2019-02-15T04:27:47.304Z,6.00
2019-02-15T04:28:47.334Z,5.50
2019-02-15T04:29:47.343Z,5.20
2019-02-15T04:30:47.272Z,4.40
2019-02-15T04:31:47.274Z,5.20
2019-02-15T04:32:47.274Z,5.10
2019-02-15T04:33:47.265Z,4.70
2019-02-15T04:34:47.229Z,5.10
2019-02-15T04:35:47.271Z,4.50
2019-02-15T04:36:47.212Z,4.20
2019-02-15T04:37:47.203Z,4.80
2019-02-15T04:38:47.215Z,4.70
2019-02-15T04:39:47.185Z,4.40
2019-02-15T04:40:47.223Z,4.40
2019-02-15T04:41:47.160Z,4.40
2019-02-15T04:42:47.145Z,4.10
2019-02-15T04:43:47.196Z,4.20
2019-02-15T04:44:47.130Z,3.90
2019-02-15T04:45:47.140Z,4.50
2019-02-15T04:46:47.101Z,4.40
2019-02-15T04:47:47.091Z,4.10
2019-02-15T04:48:47.108Z,4.10
2019-02-15T04:49:47.073Z,3.70
2019-02-15T04:50:47.075Z,3.70
2019-02-15T04:51:47.053Z,3.80
2019-02-15T04:52:47.035Z,3.60
2019-02-15T04:53:47.054Z,3.30
2019-02-15T04:54:47.016Z,3.30
2019-02-15T04:55:47.020Z,4.00
2019-02-15T04:56:47.021Z,3.50
2019-02-15T04:57:46.993Z,3.30
2019-02-15T04:58:47.021Z,3.30
2019-02-15T04:59:46.977Z,3.80
2019-02-15T05:00:46.954Z,3.90
2019-02-15T05:01:46.946Z,3.40
2019-02-15T05:02:46.934Z,3.40
2019-02-15T05:03:46.960Z,3.20
2019-02-15T05:04:46.914Z,3.50
2019-02-15T05:05:46.899Z,3.60
2019-02-15T05:06:46.895Z,2.90
2019-02-15T05:07:46.883Z,3.30
2019-02-15T05:08:46.902Z,3.50
2019-02-15T05:09:46.868Z,3.10
2019-02-15T05:10:46.855Z,2.90
2019-02-15T05:11:46.845Z,3.10
2019-02-15T05:12:46.828Z,3.10
2019-02-15T05:13:46.845Z,3.00
2019-02-15T05:14:53.084Z,2.90
2019-02-15T05:15:47.797Z,3.10
2019-02-15T05:16:46.791Z,3.50
2019-02-15T05:17:46.775Z,2.70
2019-02-15T05:18:46.787Z,3.00
2019-02-15T05:19:46.762Z,3.20
2019-02-15T05:20:46.744Z,3.30
2019-02-15T05:21:46.735Z,3.00
2019-02-15T05:22:46.720Z,3.50
2019-02-15T05:23:46.741Z,3.00
2019-02-15T05:24:46.700Z,3.10
2019-02-15T05:25:46.695Z,3.50
2019-02-15T05:26:46.684Z,3.10
2019-02-15T05:27:46.679Z,3.00
2019-02-15T05:28:46.685Z,3.10
2019-02-15T05:29:46.653Z,3.40
2019-02-15T05:30:46.643Z,3.20
2019-02-15T05:31:46.640Z,3.20
2019-02-15T05:32:46.617Z,3.20
2019-02-15T05:33:46.638Z,3.30
2019-02-15T05:34:46.597Z,3.50
2019-02-15T05:35:46.588Z,3.50
2019-02-15T05:36:46.577Z,3.70
2019-02-15T05:37:46.583Z,3.20
2019-02-15T05:38:46.591Z,3.60
2019-02-15T05:39:46.547Z,3.40
2019-02-15T05:40:46.537Z,3.40
2019-02-15T05:41:46.523Z,3.60
2019-02-15T05:42:46.513Z,3.80
2019-02-15T05:43:46.530Z,3.60
2019-02-15T05:44:46.493Z,3.50
2019-02-15T05:45:46.485Z,3.20
2019-02-15T05:46:46.468Z,3.50
2019-02-15T05:47:46.466Z,3.20
2019-02-15T05:48:46.485Z,3.50
2019-02-15T05:49:46.445Z,3.60
2019-02-15T05:50:46.429Z,3.40
2019-02-15T05:51:47.522Z,3.30
2019-02-15T05:52:46.407Z,3.50
2019-02-15T05:53:46.399Z,3.30
2019-02-15T05:54:46.414Z,3.20
2019-02-15T05:55:46.376Z,3.10
2019-02-15T05:56:46.365Z,3.30
2019-02-15T05:57:46.362Z,3.10
2019-02-15T05:58:46.347Z,2.90
2019-02-15T05:59:46.423Z,2.90
2019-02-15T06:00:46.326Z,3.30
2019-02-15T06:01:46.311Z,3.20
2019-02-15T06:02:46.301Z,3.10
2019-02-15T06:03:46.292Z,3.30
2019-02-15T06:04:46.307Z,2.90
2019-02-15T06:05:46.271Z,3.10
2019-02-15T06:06:46.264Z,2.90
2019-02-15T06:07:46.247Z,3.10
2019-02-15T06:08:46.241Z,3.10
2019-02-15T06:09:46.259Z,3.30
2019-02-15T06:10:46.226Z,3.20
2019-02-15T06:11:46.208Z,3.30
2019-02-15T06:12:46.195Z,3.40
2019-02-15T06:13:46.188Z,3.30
2019-02-15T06:14:46.209Z,3.20
2019-02-15T06:15:46.167Z,3.20
2019-02-15T06:16:46.158Z,3.50
2019-02-15T06:17:46.164Z,3.20
2019-02-15T06:18:46.123Z,3.40
2019-02-15T06:19:46.159Z,3.40
2019-02-15T06:20:46.114Z,3.20
2019-02-15T06:21:46.107Z,3.30
2019-02-15T06:22:46.091Z,3.70
2019-02-15T06:23:46.084Z,3.70
2019-02-15T06:24:46.093Z,3.30
2019-02-15T06:25:46.066Z,3.90
2019-02-15T06:26:46.053Z,3.00
2019-02-15T06:27:46.039Z,3.20
2019-02-15T06:28:46.035Z,3.20
2019-02-15T06:29:46.049Z,3.30
2019-02-15T06:30:46.012Z,2.80
2019-02-15T06:31:46.002Z,3.00
2019-02-15T06:32:45.988Z,2.60
2019-02-15T06:33:45.984Z,2.90
2019-02-15T06:34:45.997Z,3.20
2019-02-15T06:35:45.962Z,3.30
2019-02-15T06:36:45.956Z,2.90
2019-02-15T06:37:45.936Z,2.40
2019-02-15T06:38:45.923Z,2.80
2019-02-15T06:39:45.948Z,2.70
2019-02-15T06:40:45.912Z,2.50
2019-02-15T06:41:45.896Z,2.40
2019-02-15T06:42:45.892Z,2.70
2019-02-15T06:43:45.881Z,2.30
2019-02-15T06:44:45.904Z,2.40
2019-02-15T06:45:45.881Z,2.10
2019-02-15T06:46:45.851Z,2.60
2019-02-15T06:47:45.835Z,2.70
2019-02-15T06:48:45.837Z,2.30
2019-02-15T06:49:45.849Z,2.60
2019-02-15T06:50:45.801Z,2.40
2019-02-15T06:51:45.795Z,2.60
2019-02-15T06:52:45.784Z,2.50
2019-02-15T06:53:45.778Z,2.50
2019-02-15T06:54:45.784Z,2.60
2019-02-15T06:55:45.749Z,2.50
2019-02-15T06:56:45.740Z,2.60
2019-02-15T06:57:45.736Z,2.80
2019-02-15T06:58:45.968Z,2.30
2019-02-15T06:59:45.740Z,2.50
2019-02-15T07:00:45.703Z,2.40
2019-02-15T07:01:45.688Z,2.50
2019-02-15T07:02:45.677Z,2.60
2019-02-15T07:03:45.673Z,2.60
2019-02-15T07:04:45.700Z,2.60
2019-02-15T07:05:45.652Z,2.30
2019-02-15T07:06:45.641Z,2.30
2019-02-15T07:07:45.626Z,2.20
2019-02-15T07:08:45.614Z,2.20
2019-02-15T07:09:45.605Z,2.10
2019-02-15T07:10:45.619Z,2.30
2019-02-15T07:11:45.579Z,2.30
2019-02-15T07:12:45.585Z,2.30
2019-02-15T07:13:45.565Z,2.20
2019-02-15T07:14:45.548Z,2.10
2019-02-15T07:15:45.565Z,2.30
2019-02-15T07:16:45.538Z,2.50
2019-02-15T07:17:45.529Z,2.30
2019-02-15T07:18:45.523Z,2.60
2019-02-15T07:19:45.507Z,2.40
2019-02-15T07:20:45.533Z,2.30
2019-02-15T07:21:45.484Z,2.30
2019-02-15T07:22:45.470Z,2.30
2019-02-15T07:23:45.461Z,2.10
2019-02-15T07:24:47.206Z,2.30
2019-02-15T07:25:45.467Z,2.50
2019-02-15T07:26:45.423Z,2.40
2019-02-15T07:27:45.422Z,2.10
2019-02-15T07:28:45.420Z,2.20
2019-02-15T07:29:45.392Z,2.40
2019-02-15T07:30:45.410Z,2.10
2019-02-15T07:31:45.374Z,2.30
2019-02-15T07:32:45.364Z,2.50
2019-02-15T07:33:45.362Z,2.60
2019-02-15T07:34:45.355Z,2.40
2019-02-15T07:35:45.364Z,2.70
2019-02-15T07:36:45.323Z,2.60
2019-02-15T07:37:45.312Z,2.50
2019-02-15T07:38:45.343Z,2.70
2019-02-15T07:39:45.301Z,2.30
2019-02-15T07:40:45.305Z,2.50
2019-02-15T07:41:45.273Z,2.50
2019-02-15T07:42:45.271Z,2.60
2019-02-15T07:43:45.243Z,2.30
2019-02-15T07:44:45.237Z,2.50
2019-02-15T07:45:45.255Z,2.50
2019-02-15T07:46:45.215Z,2.60
2019-02-15T07:47:45.206Z,2.90
2019-02-15T07:48:45.206Z,2.60
2019-02-15T07:49:45.190Z,2.60
2019-02-15T07:50:45.195Z,2.80
2019-02-15T07:51:45.168Z,2.90
2019-02-15T07:52:45.155Z,3.40
2019-02-15T07:53:45.143Z,3.00
2019-02-15T07:54:45.127Z,2.90
2019-02-15T07:55:45.143Z,2.90
2019-02-15T07:56:45.116Z,3.20
2019-02-15T07:57:45.101Z,3.10
2019-02-15T07:58:45.085Z,3.10
2019-02-15T07:59:45.076Z,3.00
2019-02-15T08:00:45.102Z,3.30
2019-02-15T08:01:45.065Z,2.90
2019-02-15T08:02:45.044Z,3.20
2019-02-15T08:03:45.038Z,3.40
2019-02-15T08:04:45.023Z,3.40
2019-02-15T08:05:45.037Z,3.60
2019-02-15T08:06:45.004Z,2.80
2019-02-15T08:07:44.995Z,3.20
2019-02-15T08:08:44.988Z,3.10
2019-02-15T08:09:44.971Z,3.20
2019-02-15T08:10:44.989Z,3.20
2019-02-15T08:11:44.948Z,3.50
2019-02-15T08:12:44.941Z,3.50
2019-02-15T08:13:44.927Z,4.20
2019-02-15T08:14:44.917Z,4.00
2019-02-15T08:15:51.491Z,3.60
2019-02-15T08:16:45.896Z,3.80
2019-02-15T08:17:44.888Z,3.70
2019-02-15T08:18:44.877Z,3.90
2019-02-15T08:19:44.865Z,3.60
2019-02-15T08:20:44.911Z,3.80
2019-02-15T08:21:44.843Z,3.60
2019-02-15T08:22:44.834Z,3.70
2019-02-15T08:23:44.837Z,3.80
2019-02-15T08:24:44.812Z,3.60
2019-02-15T08:25:44.825Z,3.20
2019-02-15T08:26:44.794Z,3.50
2019-02-15T08:27:44.780Z,3.50
2019-02-15T08:28:44.768Z,3.40
2019-02-15T08:29:44.757Z,3.40
2019-02-15T08:30:44.749Z,3.50
2019-02-15T08:31:44.764Z,3.40
2019-02-15T08:32:44.726Z,3.50
2019-02-15T08:33:44.721Z,3.50
2019-02-15T08:34:44.711Z,3.20
2019-02-15T08:35:44.707Z,3.50
2019-02-15T08:36:44.718Z,3.80
2019-02-15T08:37:44.677Z,3.40
2019-02-15T08:38:44.660Z,3.60
2019-02-15T08:39:44.653Z,3.20
2019-02-15T08:40:44.647Z,3.30
2019-02-15T08:42:00.188Z,3.40
2019-02-15T08:42:45.618Z,3.70
2019-02-15T08:43:44.608Z,3.60
2019-02-15T08:44:44.596Z,3.70
2019-02-15T08:45:44.594Z,3.30
2019-02-15T08:46:44.600Z,3.60
2019-02-15T08:47:44.563Z,3.60
2019-02-15T08:48:46.522Z,3.80
2019-02-15T08:49:44.546Z,3.50
2019-02-15T08:50:44.533Z,3.80
2019-02-15T08:51:44.545Z,4.00
2019-02-15T08:52:44.507Z,3.70
2019-02-15T08:53:44.500Z,4.20
2019-02-15T08:54:44.489Z,3.90
2019-02-15T08:55:44.483Z,3.90
2019-02-15T08:56:44.494Z,3.80
2019-02-15T08:57:55.661Z,4.40
2019-02-15T08:58:44.466Z,4.50
2019-02-15T08:59:44.437Z,4.30
2019-02-15T09:00:44.427Z,4.10
2019-02-15T09:01:44.446Z,4.10
2019-02-15T09:02:44.406Z,4.10
2019-02-15T09:03:44.393Z,3.90
2019-02-15T09:04:44.385Z,4.20
2019-02-15T09:05:44.372Z,4.50
2019-02-15T09:06:44.389Z,4.50
2019-02-15T09:07:44.352Z,4.70
2019-02-15T09:08:44.342Z,5.00
2019-02-15T09:09:44.337Z,5.20
2019-02-15T09:10:44.325Z,5.30
2019-02-15T09:11:44.332Z,5.60
2019-02-15T09:12:44.302Z,6.30
2019-02-15T09:13:44.288Z,7.00
2019-02-15T09:14:44.275Z,6.80
2019-02-15T09:15:44.276Z,7.50
2019-02-15T09:16:44.279Z,7.00
2019-02-15T09:17:44.254Z,8.20
2019-02-15T09:18:44.244Z,8.50
2019-02-15T09:19:44.227Z,9.70
2019-02-15T09:20:44.215Z,11.20
2019-02-15T09:21:44.228Z,13.10
2019-02-15T09:22:44.222Z,13.80
2019-02-15T09:23:44.181Z,15.90
2019-02-15T09:24:44.194Z,16.60
2019-02-15T09:25:44.154Z,19.20
2019-02-15T09:26:44.178Z,22.20
2019-02-15T09:27:44.143Z,23.50
2019-02-15T09:28:44.134Z,24.60
2019-02-15T09:29:44.140Z,26.70
2019-02-15T09:30:44.105Z,28.90
2019-02-15T09:31:44.135Z,26.60
2019-02-15T09:32:44.091Z,24.80
2019-02-15T09:33:44.077Z,24.00
2019-02-15T09:34:44.071Z,22.90
2019-02-15T09:35:44.065Z,21.40
2019-02-15T09:36:44.077Z,20.20
2019-02-15T09:37:44.032Z,19.30
2019-02-15T09:38:44.027Z,20.60
2019-02-15T09:39:44.013Z,20.80
2019-02-15T09:40:44.008Z,19.70
2019-02-15T09:41:44.016Z,21.20
2019-02-15T09:42:43.982Z,21.00
2019-02-15T09:43:43.968Z,21.50
2019-02-15T09:44:43.967Z,20.30
2019-02-15T09:45:43.961Z,20.00
2019-02-15T09:46:43.981Z,19.60
2019-02-15T09:47:43.935Z,18.70
2019-02-15T09:48:43.915Z,18.30
2019-02-15T09:49:45.089Z,17.00
2019-02-15T09:50:43.900Z,17.00
2019-02-15T09:51:43.884Z,18.80
2019-02-15T09:52:43.901Z,18.00
2019-02-15T09:53:43.872Z,19.10
2019-02-15T09:54:43.851Z,20.80
2019-02-15T09:55:43.839Z,22.50
2019-02-15T09:56:43.830Z,21.20
2019-02-15T09:57:43.847Z,21.20
2019-02-15T09:58:43.811Z,20.10
2019-02-15T09:59:43.795Z,17.90
2019-02-15T10:00:43.785Z,18.10
2019-02-15T10:01:43.777Z,17.00
2019-02-15T10:02:43.795Z,16.10
2019-02-15T10:03:43.755Z,14.40
2019-02-15T10:04:43.745Z,13.40
2019-02-15T10:05:43.744Z,12.20
2019-02-15T10:06:43.724Z,10.60
2019-02-15T10:07:43.735Z,9.90
2019-02-15T10:08:43.704Z,9.10
2019-02-15T10:09:43.698Z,8.40
2019-02-15T10:10:43.684Z,8.20
2019-02-15T10:11:43.673Z,7.50
2019-02-15T10:12:43.693Z,7.80
2019-02-15T10:13:43.659Z,7.10
2019-02-15T10:14:43.648Z,6.50
2019-02-15T10:15:43.632Z,5.60
2019-02-15T10:16:43.624Z,4.80
2019-02-15T10:17:43.633Z,4.80
2019-02-15T10:18:43.599Z,4.40
2019-02-15T10:19:43.583Z,4.30
2019-02-15T10:20:43.579Z,4.00
2019-02-15T10:21:43.567Z,3.60
2019-02-15T10:22:43.581Z,3.70
2019-02-15T10:23:43.540Z,3.70
2019-02-15T10:24:43.538Z,4.10
2019-02-15T10:25:43.520Z,4.00
2019-02-15T10:26:43.511Z,4.00
2019-02-15T10:27:43.527Z,3.60
2019-02-15T10:28:43.488Z,3.70
2019-02-15T10:29:43.482Z,3.60
2019-02-15T10:30:43.468Z,3.70
2019-02-15T10:31:43.460Z,3.50
2019-02-15T10:32:43.474Z,3.50
2019-02-15T10:33:43.439Z,3.70
2019-02-15T10:34:43.466Z,3.60
2019-02-15T10:35:43.427Z,3.50
2019-02-15T10:36:43.532Z,3.40
2019-02-15T10:37:43.438Z,3.50
2019-02-15T10:38:43.543Z,3.30
2019-02-15T10:39:43.387Z,3.30
2019-02-15T10:40:43.361Z,3.60
2019-02-15T10:41:43.362Z,3.10
2019-02-15T10:42:43.395Z,3.40
2019-02-15T10:43:43.423Z,3.20
2019-02-15T10:44:43.375Z,3.40
2019-02-15T10:45:43.335Z,3.20
2019-02-15T10:46:43.324Z,3.10
2019-02-15T10:47:43.339Z,2.90
2019-02-15T10:48:43.281Z,2.60
2019-02-15T10:49:43.291Z,3.30
2019-02-15T10:50:43.263Z,3.20
2019-02-15T10:51:43.255Z,2.80
2019-02-15T10:52:43.272Z,2.80
2019-02-15T10:53:43.227Z,2.80
2019-02-15T10:54:43.218Z,2.90
2019-02-15T10:55:43.205Z,2.90
2019-02-15T10:56:43.201Z,2.80
2019-02-15T10:57:43.209Z,2.60
2019-02-15T10:58:43.174Z,3.10
2019-02-15T10:59:43.168Z,2.50
2019-02-15T11:00:43.158Z,2.50
2019-02-15T11:01:43.149Z,2.70
2019-02-15T11:02:43.157Z,2.90
2019-02-15T11:03:43.120Z,2.50
2019-02-15T11:04:43.112Z,2.30
2019-02-15T11:05:43.104Z,2.50
2019-02-15T11:06:43.093Z,2.40
2019-02-15T11:07:43.104Z,2.50
2019-02-15T11:08:43.068Z,2.50
2019-02-15T11:09:43.060Z,2.40
2019-02-15T11:10:43.047Z,2.10
2019-02-15T11:11:43.045Z,2.10
2019-02-15T11:12:43.047Z,2.30
2019-02-15T11:13:43.021Z,2.60
2019-02-15T11:14:43.013Z,2.30
2019-02-15T11:15:42.993Z,2.70
2019-02-15T11:16:47.217Z,2.10
2019-02-15T11:17:43.018Z,2.00
2019-02-15T11:18:42.964Z,2.10
2019-02-15T11:19:42.958Z,2.00
2019-02-15T11:20:42.969Z,2.40
2019-02-15T11:21:42.929Z,2.20
2019-02-15T11:22:42.920Z,2.20
2019-02-15T11:23:42.939Z,2.40
2019-02-15T11:24:42.903Z,2.30
2019-02-15T11:25:42.894Z,2.50
2019-02-15T11:26:42.892Z,2.40
2019-02-15T11:27:42.873Z,2.50
2019-02-15T11:28:42.884Z,2.60
2019-02-15T11:29:42.850Z,2.50
2019-02-15T11:30:42.834Z,2.30
2019-02-15T11:31:42.838Z,2.70
2019-02-15T11:32:42.815Z,2.30
2019-02-15T11:33:42.835Z,2.30
2019-02-15T11:34:42.796Z,2.60
2019-02-15T11:35:42.780Z,2.30
2019-02-15T11:36:42.774Z,2.20
2019-02-15T11:37:42.779Z,2.40
2019-02-15T11:38:42.781Z,2.30
2019-02-15T11:39:42.743Z,2.30
2019-02-15T11:40:42.740Z,2.20
2019-02-15T11:41:42.721Z,2.40
2019-02-15T11:42:42.711Z,2.10
2019-02-15T11:43:42.722Z,2.20
2019-02-15T11:44:42.716Z,2.30
2019-02-15T11:45:42.676Z,2.20
2019-02-15T11:46:42.671Z,2.10
2019-02-15T11:47:42.661Z,2.50
2019-02-15T11:48:42.674Z,2.30
2019-02-15T11:49:42.638Z,2.20
2019-02-15T11:50:42.623Z,2.30
2019-02-15T11:51:42.615Z,2.00
2019-02-15T11:52:42.604Z,2.30
2019-02-15T11:53:42.620Z,1.90
2019-02-15T11:54:42.592Z,2.20
2019-02-15T11:55:42.580Z,2.00
2019-02-15T11:56:42.560Z,2.10
2019-02-15T11:57:42.553Z,2.10
2019-02-15T11:58:42.623Z,2.00
2019-02-15T11:59:42.604Z,1.90
2019-02-15T12:00:42.518Z,1.90
2019-02-15T12:01:42.509Z,1.80
2019-02-15T12:02:42.497Z,2.20
2019-02-15T12:03:42.517Z,2.90
2019-02-15T12:04:42.479Z,1.90
2019-02-15T12:05:42.466Z,1.80
2019-02-15T12:06:42.465Z,2.00
2019-02-15T12:07:42.443Z,2.20
2019-02-15T12:08:42.469Z,1.80
2019-02-15T12:09:42.432Z,1.80
2019-02-15T12:10:42.419Z,1.80
2019-02-15T12:11:42.403Z,1.80
2019-02-15T12:12:42.400Z,1.90
2019-02-15T12:13:42.410Z,1.50
2019-02-15T12:14:42.382Z,1.80
2019-02-15T12:15:42.368Z,1.90
2019-02-15T12:16:42.349Z,1.90
2019-02-15T12:17:42.340Z,1.90
2019-02-15T12:18:42.354Z,2.00
2019-02-15T12:19:42.315Z,1.60
2019-02-15T12:20:42.304Z,1.90
2019-02-15T12:21:42.318Z,1.90
2019-02-15T12:22:42.288Z,1.90
2019-02-15T12:23:42.303Z,1.80
2019-02-15T12:24:42.280Z,1.80
2019-02-15T12:25:42.253Z,1.90
2019-02-15T12:26:42.240Z,2.00
2019-02-15T12:27:42.231Z,2.20
2019-02-15T12:28:42.253Z,2.30
2019-02-15T12:29:42.221Z,2.00
2019-02-15T12:30:42.206Z,2.10
2019-02-15T12:31:42.203Z,2.10
2019-02-15T12:32:42.178Z,2.40
2019-02-15T12:33:42.203Z,2.60
2019-02-15T12:34:42.161Z,2.30
2019-02-15T12:35:42.150Z,2.60
2019-02-15T12:36:42.137Z,2.50
2019-02-15T12:37:42.124Z,2.70
2019-02-15T12:38:42.141Z,2.40
2019-02-15T12:39:42.104Z,2.50
2019-02-15T12:40:42.101Z,2.50
2019-02-15T12:41:42.099Z,2.50
2019-02-15T12:42:42.076Z,2.70
2019-02-15T12:43:42.113Z,2.40
2019-02-15T12:44:42.065Z,2.70
2019-02-15T12:45:42.040Z,2.50
2019-02-15T12:46:42.034Z,2.70
2019-02-15T12:47:42.028Z,2.50
2019-02-15T12:48:42.046Z,2.30
2019-02-15T12:49:42.002Z,2.20
2019-02-15T12:50:41.993Z,2.70
2019-02-15T12:51:41.980Z,2.50
2019-02-15T12:52:41.967Z,2.70
2019-02-15T12:53:41.966Z,2.50
2019-02-15T12:54:41.980Z,2.40
2019-02-15T12:55:41.936Z,2.10
2019-02-15T12:56:41.926Z,2.50
2019-02-15T12:57:41.920Z,2.40
2019-02-15T12:58:41.908Z,2.40
2019-02-15T12:59:41.917Z,2.60
2019-02-15T13:00:41.885Z,2.70
2019-02-15T13:01:41.873Z,2.60
2019-02-15T13:02:41.861Z,3.40
2019-02-15T13:03:41.849Z,2.90
2019-02-15T13:04:41.868Z,3.10
2019-02-15T13:05:41.940Z,2.70
2019-02-15T13:06:43.170Z,2.90
2019-02-15T13:07:41.813Z,2.80
2019-02-15T13:08:41.796Z,2.70
2019-02-15T13:09:41.831Z,2.70
2019-02-15T13:10:41.784Z,2.90
2019-02-15T13:11:41.782Z,2.80
2019-02-15T13:12:41.752Z,2.50
2019-02-15T13:13:41.744Z,2.50
2019-02-15T13:14:41.795Z,3.10
2019-02-15T13:15:41.725Z,2.70
2019-02-15T13:16:41.727Z,2.90