createdAt,value
2019-01-20T00:00:03.427Z,8.90
2019-01-20T00:02:31.679Z,8.90
2019-01-20T00:04:59.787Z,8.90
2019-01-20T00:07:27.709Z,8.80
2019-01-20T00:09:55.671Z,8.80
2019-01-20T00:12:23.566Z,8.90
2019-01-20T00:14:51.533Z,8.90
2019-01-20T00:17:19.457Z,8.90
2019-01-20T00:19:47.533Z,8.80
2019-01-20T00:22:15.559Z,8.80
2019-01-20T00:24:43.402Z,8.80
2019-01-20T00:27:11.385Z,8.90
2019-01-20T00:29:39.668Z,8.90
2019-01-20T00:32:07.718Z,8.90
2019-01-20T00:34:35.710Z,8.90
2019-01-20T00:37:04.501Z,8.80
2019-01-20T00:39:32.549Z,8.80
2019-01-20T00:42:00.633Z,8.90
2019-01-20T00:44:28.604Z,8.80
2019-01-20T00:46:56.775Z,8.80
2019-01-20T00:49:24.800Z,8.80
2019-01-20T00:51:52.863Z,8.90
2019-01-20T00:54:20.996Z,8.90
2019-01-20T00:56:48.982Z,8.80
2019-01-20T00:59:17.169Z,8.90
2019-01-20T01:01:45.406Z,8.80
2019-01-20T01:04:13.581Z,8.80
2019-01-20T01:06:41.769Z,8.80
2019-01-20T01:09:09.902Z,8.80
2019-01-20T01:11:38.100Z,8.80
2019-01-20T01:14:06.348Z,8.80
2019-01-20T01:16:34.481Z,8.80
2019-01-20T01:19:02.550Z,8.80
2019-01-20T01:21:31.061Z,8.80
2019-01-20T01:23:59.013Z,8.80
2019-01-20T01:26:27.019Z,8.70
2019-01-20T01:28:55.283Z,8.70
2019-01-20T01:31:23.458Z,8.70
2019-01-20T01:33:51.420Z,8.70
2019-01-20T01:36:19.541Z,8.70
2019-01-20T01:38:47.619Z,8.70
2019-01-20T01:41:15.582Z,8.70
2019-01-20T01:43:43.522Z,8.70
2019-01-20T01:46:12.857Z,8.80
2019-01-20T01:48:40.759Z,8.70
2019-01-20T01:51:10.614Z,8.80
2019-01-20T01:53:38.644Z,8.70
2019-01-20T01:56:06.735Z,8.80
2019-01-20T01:58:34.663Z,8.80
2019-01-20T02:01:02.784Z,8.70
2019-01-20T02:03:30.889Z,8.70
2019-01-20T02:05:58.819Z,8.70
2019-01-20T02:08:26.697Z,8.70
2019-01-20T02:10:54.765Z,8.70
2019-01-20T02:13:22.585Z,8.70
2019-01-20T02:15:50.465Z,8.70
2019-01-20T02:18:18.513Z,8.70
2019-01-20T02:20:46.691Z,8.70
2019-01-20T02:23:14.726Z,8.70
2019-01-20T02:25:42.931Z,8.70
2019-01-20T02:28:10.972Z,8.70
2019-01-20T02:30:39.127Z,8.70
2019-01-20T02:33:07.028Z,8.70
2019-01-20T02:35:34.875Z,8.70
2019-01-20T02:38:02.940Z,8.70
2019-01-20T02:40:30.740Z,8.70
2019-01-20T02:42:58.741Z,8.70
2019-01-20T02:45:26.671Z,8.60
2019-01-20T02:47:54.635Z,8.60
2019-01-20T02:50:22.852Z,8.60
2019-01-20T02:52:50.988Z,8.60
2019-01-20T02:55:19.133Z,8.50
2019-01-20T02:57:47.214Z,8.60
2019-01-20T03:00:20.408Z,8.60
2019-01-20T03:02:48.735Z,8.60
2019-01-20T03:05:17.395Z,8.60
2019-01-20T03:07:45.418Z,8.60
2019-01-20T03:10:13.976Z,8.60
2019-01-20T03:12:42.065Z,8.60
2019-01-20T03:15:10.230Z,8.60
2019-01-20T03:17:38.145Z,8.50
2019-01-20T03:20:08.444Z,8.50
2019-01-20T03:22:36.373Z,8.50
2019-01-20T03:25:05.335Z,8.50
2019-01-20T03:27:33.476Z,8.50
2019-01-20T03:30:01.470Z,8.50
2019-01-20T03:32:29.460Z,8.50
2019-01-20T03:34:57.510Z,8.50
2019-01-20T03:37:25.414Z,8.50
2019-01-20T03:39:53.434Z,8.50
2019-01-20T03:42:21.928Z,8.50
2019-01-20T03:44:49.964Z,8.50
2019-01-20T03:47:17.950Z,8.50
2019-01-20T03:49:45.867Z,8.40
2019-01-20T03:52:13.810Z,8.40
2019-01-20T03:54:41.777Z,8.40
2019-01-20T03:57:10.120Z,8.40
2019-01-20T03:59:38.230Z,8.40
2019-01-20T04:02:06.112Z,8.40
2019-01-20T04:04:34.129Z,8.40
2019-01-20T04:07:02.410Z,8.40
2019-01-20T04:09:30.293Z,8.40
2019-01-20T04:11:58.253Z,8.30
2019-01-20T04:14:26.130Z,8.30
2019-01-20T04:16:54.077Z,8.30
2019-01-20T04:19:21.974Z,8.30
2019-01-20T04:21:49.834Z,8.30
2019-01-20T04:24:17.852Z,8.20
2019-01-20T04:26:45.864Z,8.20
2019-01-20T04:29:13.848Z,8.20
2019-01-20T04:31:41.798Z,8.20
2019-01-20T04:34:09.742Z,8.30
2019-01-20T04:36:37.833Z,8.20
2019-01-20T04:39:06.988Z,8.30
2019-01-20T04:41:35.318Z,8.30
2019-01-20T04:44:03.517Z,8.30
2019-01-20T04:46:31.361Z,8.30
2019-01-20T04:48:59.328Z,8.30
2019-01-20T04:51:27.298Z,8.20
2019-01-20T04:53:55.516Z,8.30
2019-01-20T04:56:23.639Z,8.20
2019-01-20T04:58:51.580Z,8.30
2019-01-20T05:01:19.490Z,8.30
2019-01-20T05:03:47.579Z,8.30
2019-01-20T05:06:15.616Z,8.30
2019-01-20T05:08:43.547Z,8.20
2019-01-20T05:11:22.027Z,8.20
2019-01-20T05:13:49.976Z,8.30
2019-01-20T05:16:17.904Z,8.20
2019-01-20T05:18:45.941Z,8.20
2019-01-20T05:21:14.044Z,8.20
2019-01-20T05:23:41.990Z,8.20
2019-01-20T05:26:11.365Z,8.20
2019-01-20T05:28:39.315Z,8.20
2019-01-20T05:31:07.305Z,8.20
2019-01-20T05:33:35.308Z,8.20
2019-01-20T05:36:03.675Z,8.20
2019-01-20T05:38:31.629Z,8.20
2019-01-20T05:40:59.546Z,8.20
2019-01-20T05:43:27.498Z,8.20
2019-01-20T05:45:55.644Z,8.20
2019-01-20T05:48:23.648Z,8.20
2019-01-20T05:50:51.545Z,8.20
2019-01-20T05:53:19.855Z,8.20
2019-01-20T05:55:47.752Z,8.10
2019-01-20T05:58:15.690Z,8.20
2019-01-20T06:00:44.028Z,8.20
2019-01-20T06:03:11.902Z,8.20
2019-01-20T06:05:39.808Z,8.20
2019-01-20T06:08:08.188Z,8.20
2019-01-20T06:10:36.344Z,8.20
2019-01-20T06:13:04.597Z,8.20
2019-01-20T06:15:32.695Z,8.20
2019-01-20T06:18:00.621Z,8.20
2019-01-20T06:20:28.561Z,8.20
2019-01-20T06:22:56.671Z,8.20
2019-01-20T06:25:24.654Z,8.20
2019-01-20T06:27:52.551Z,8.10
2019-01-20T06:30:31.285Z,8.20
2019-01-20T06:32:59.162Z,8.10
2019-01-20T06:35:27.613Z,8.10
2019-01-20T06:37:55.600Z,8.10
2019-01-20T06:40:23.612Z,8.20
2019-01-20T06:42:51.716Z,8.20
2019-01-20T06:45:19.993Z,8.10
2019-01-20T06:47:48.092Z,8.10
2019-01-20T06:50:16.846Z,8.10
2019-01-20T06:52:44.749Z,8.10
2019-01-20T06:55:13.376Z,8.20
2019-01-20T06:57:41.819Z,8.10
2019-01-20T07:00:12.881Z,8.10
2019-01-20T07:02:40.802Z,8.10
2019-01-20T07:05:09.707Z,8.10
2019-01-20T07:07:37.665Z,8.10
2019-01-20T07:10:06.185Z,8.10
2019-01-20T07:12:34.171Z,8.10
2019-01-20T07:15:02.104Z,8.10
2019-01-20T07:17:30.005Z,8.10
2019-01-20T07:19:57.987Z,8.10
2019-01-20T07:22:25.924Z,8.10
2019-01-20T07:24:54.250Z,8.10
2019-01-20T07:27:22.316Z,8.10
2019-01-20T07:29:50.221Z,8.00
2019-01-20T07:32:18.303Z,8.00
2019-01-20T07:34:46.165Z,7.90
2019-01-20T07:37:14.180Z,8.00
2019-01-20T07:39:42.170Z,8.10
2019-01-20T07:42:10.246Z,8.10
2019-01-20T07:44:38.260Z,8.20
2019-01-20T07:47:06.297Z,8.20
2019-01-20T07:49:34.213Z,8.20
2019-01-20T07:52:02.177Z,8.20
2019-01-20T07:54:30.184Z,8.20
2019-01-20T07:56:58.267Z,8.20
2019-01-20T07:59:26.116Z,8.20
2019-01-20T08:01:53.954Z,8.20
2019-01-20T08:04:21.971Z,8.20
2019-01-20T08:06:50.025Z,8.20
2019-01-20T08:09:17.957Z,8.20
2019-01-20T08:11:45.908Z,8.20
2019-01-20T08:14:41.195Z,8.20
2019-01-20T08:17:08.470Z,8.20
2019-01-20T08:19:36.344Z,8.20
2019-01-20T08:22:04.650Z,8.30
2019-01-20T08:24:32.716Z,8.30
2019-01-20T08:27:00.569Z,8.30
2019-01-20T08:29:28.790Z,8.30
2019-01-20T08:31:56.696Z,8.30
2019-01-20T08:34:24.721Z,8.30
2019-01-20T08:36:52.624Z,8.40
2019-01-20T08:39:21.016Z,8.30
2019-01-20T08:41:48.995Z,8.30
2019-01-20T08:44:17.247Z,8.30
2019-01-20T08:47:21.906Z,8.30
2019-01-20T08:49:49.912Z,8.40
2019-01-20T08:52:17.896Z,8.40
2019-01-20T08:54:45.831Z,8.40
2019-01-20T08:57:13.758Z,8.40
2019-01-20T08:59:41.718Z,8.40
2019-01-20T09:02:09.838Z,8.40
2019-01-20T09:04:37.808Z,8.50
2019-01-20T09:07:05.799Z,8.40
2019-01-20T09:09:33.853Z,8.50
2019-01-20T09:12:02.230Z,8.50
2019-01-20T09:14:44.473Z,8.50
2019-01-20T09:17:12.481Z,8.50
2019-01-20T09:19:40.627Z,8.50
2019-01-20T09:22:08.615Z,8.50
2019-01-20T09:24:36.672Z,8.50
2019-01-20T09:27:04.577Z,8.50
2019-01-20T09:29:32.577Z,8.50
2019-01-20T09:32:00.524Z,8.50
2019-01-20T09:34:28.440Z,8.50
2019-01-20T09:36:56.357Z,8.50
2019-01-20T09:39:24.226Z,8.60
2019-01-20T09:41:52.160Z,8.60
2019-01-20T09:44:20.302Z,8.60
2019-01-20T09:46:48.465Z,8.60
2019-01-20T09:49:16.318Z,8.60
2019-01-20T09:51:44.863Z,8.60
2019-01-20T09:54:12.955Z,8.70
2019-01-20T09:56:40.916Z,8.60
2019-01-20T09:59:08.778Z,8.70
2019-01-20T10:01:37.034Z,8.70
2019-01-20T10:04:05.050Z,8.70
2019-01-20T10:06:32.924Z,8.70
2019-01-20T10:09:00.880Z,8.70
2019-01-20T10:11:28.983Z,8.70
2019-01-20T10:13:57.046Z,8.80
2019-01-20T10:16:25.278Z,8.70
2019-01-20T10:18:53.798Z,8.70
2019-01-20T10:21:21.723Z,8.80
2019-01-20T10:23:49.767Z,8.80
2019-01-20T10:26:18.001Z,8.80
2019-01-20T10:28:46.073Z,8.90
2019-01-20T10:31:13.972Z,8.90
2019-01-20T10:33:41.830Z,8.90
2019-01-20T10:36:11.319Z,9.00
2019-01-20T10:38:39.177Z,9.00
2019-01-20T10:41:07.035Z,9.00
2019-01-20T10:43:35.132Z,9.00
2019-01-20T10:46:03.154Z,9.10
2019-01-20T10:48:31.182Z,9.10
2019-01-20T10:50:59.100Z,9.10
2019-01-20T10:53:27.035Z,9.20
2019-01-20T10:55:55.080Z,9.20
2019-01-20T10:58:23.099Z,9.30
2019-01-20T11:00:51.032Z,9.30
2019-01-20T11:03:18.870Z,9.30
2019-01-20T11:05:46.841Z,9.30
2019-01-20T11:08:14.792Z,9.30
2019-01-20T11:10:42.796Z,9.30
2019-01-20T11:13:10.756Z,9.30
2019-01-20T11:15:38.642Z,9.30
2019-01-20T11:18:06.783Z,9.50
2019-01-20T11:20:34.668Z,9.60
2019-01-20T11:23:02.640Z,9.80
2019-01-20T11:25:33.162Z,9.80
2019-01-20T11:28:01.267Z,9.90
2019-01-20T11:30:29.381Z,9.90
2019-01-20T11:32:57.540Z,10.00
2019-01-20T11:35:25.429Z,10.10
2019-01-20T11:37:53.321Z,10.30
2019-01-20T11:40:21.573Z,10.60
2019-01-20T11:42:49.461Z,10.90
2019-01-20T11:45:22.851Z,11.10
2019-01-20T11:47:50.754Z,11.40
2019-01-20T11:50:19.133Z,11.60
2019-01-20T11:52:47.195Z,11.70
2019-01-20T11:55:17.691Z,11.70
2019-01-20T11:57:45.604Z,11.70
2019-01-20T12:00:21.857Z,11.60
2019-01-20T12:02:50.128Z,11.70
2019-01-20T12:05:17.958Z,11.70
2019-01-20T12:07:46.115Z,11.80
2019-01-20T12:10:14.303Z,12.00
2019-01-20T12:12:45.259Z,12.10
2019-01-20T12:15:29.753Z,12.10
2019-01-20T12:17:57.676Z,12.20
2019-01-20T12:20:25.612Z,12.20
2019-01-20T12:22:53.587Z,12.10
2019-01-20T12:25:21.504Z,12.10
2019-01-20T12:27:49.841Z,12.10
2019-01-20T12:30:21.547Z,12.00
2019-01-20T12:32:49.916Z,11.90
2019-01-20T12:35:18.669Z,11.90
2019-01-20T12:37:46.649Z,11.80
2019-01-20T12:40:18.383Z,11.80
2019-01-20T12:42:46.823Z,11.80
2019-01-20T12:45:15.008Z,11.80
2019-01-20T12:47:43.025Z,11.80
2019-01-20T12:50:12.567Z,11.80
2019-01-20T12:52:40.533Z,11.80
2019-01-20T12:55:08.800Z,11.80
2019-01-20T12:57:36.634Z,11.80
2019-01-20T13:00:05.807Z,11.90
2019-01-20T13:02:33.821Z,12.10
2019-01-20T13:05:01.843Z,12.20
2019-01-20T13:07:29.758Z,12.40
2019-01-20T13:09:57.629Z,12.70
2019-01-20T13:12:25.480Z,12.80
2019-01-20T13:15:13.723Z,12.90
2019-01-20T13:17:41.671Z,13.00
2019-01-20T13:20:12.467Z,13.10
2019-01-20T13:22:40.596Z,13.20
2019-01-20T13:25:10.615Z,13.30
2019-01-20T13:27:38.593Z,13.40
2019-01-20T13:30:09.430Z,13.50
2019-01-20T13:32:37.282Z,13.60
2019-01-20T13:35:06.296Z,13.60
2019-01-20T13:37:34.232Z,13.70
2019-01-20T13:40:02.309Z,13.80
2019-01-20T13:42:30.531Z,13.80
2019-01-20T13:44:58.423Z,14.00
2019-01-20T13:47:26.333Z,14.10
2019-01-20T13:49:54.288Z,14.00
2019-01-20T13:52:22.292Z,13.90
2019-01-20T13:54:50.353Z,14.00
2019-01-20T13:57:18.467Z,13.90
2019-01-20T13:59:46.459Z,13.80
2019-01-20T14:02:14.436Z,13.80
2019-01-20T14:04:42.746Z,13.80
2019-01-20T14:07:10.701Z,13.80
2019-01-20T14:09:38.708Z,13.90
2019-01-20T14:12:06.779Z,14.00
2019-01-20T14:15:04.033Z,14.00
2019-01-20T14:17:31.784Z,14.00
2019-01-20T14:19:59.794Z,14.00
2019-01-20T14:22:27.764Z,14.10
2019-01-20T14:24:56.109Z,14.10
2019-01-20T14:27:24.054Z,14.20
2019-01-20T14:29:51.964Z,14.20
2019-01-20T14:32:19.987Z,14.20
2019-01-20T14:34:47.980Z,14.30
2019-01-20T14:37:15.790Z,14.30
2019-01-20T14:39:43.641Z,14.30
2019-01-20T14:42:12.444Z,14.30
2019-01-20T14:44:41.793Z,14.30
2019-01-20T14:47:09.907Z,14.20
2019-01-20T14:49:38.073Z,14.20
2019-01-20T14:52:05.874Z,14.10
2019-01-20T14:54:33.987Z,14.00
2019-01-20T14:57:01.989Z,14.00
2019-01-20T14:59:30.020Z,14.00
2019-01-20T15:01:58.039Z,14.00
2019-01-20T15:04:26.374Z,13.90
2019-01-20T15:07:00.349Z,13.80
2019-01-20T15:09:28.263Z,13.70
2019-01-20T15:11:56.153Z,13.60
2019-01-20T15:14:36.617Z,13.50
2019-01-20T15:17:04.729Z,13.50
2019-01-20T15:19:32.632Z,13.40
2019-01-20T15:22:00.658Z,13.20
2019-01-20T15:24:31.342Z,13.20
2019-01-20T15:26:58.466Z,13.10
2019-01-20T15:29:26.474Z,13.00
2019-01-20T15:31:54.322Z,12.90
2019-01-20T15:34:22.261Z,12.80
2019-01-20T15:36:50.349Z,12.60
2019-01-20T15:39:18.268Z,12.60
2019-01-20T15:41:46.344Z,12.50
2019-01-20T15:44:14.605Z,12.50
2019-01-20T15:46:42.532Z,12.40
2019-01-20T15:49:10.469Z,12.40
2019-01-20T15:51:38.349Z,12.30
2019-01-20T15:54:06.239Z,12.20
2019-01-20T15:56:34.235Z,12.10
2019-01-20T15:59:02.290Z,12.10
2019-01-20T16:01:30.154Z,12.00
2019-01-20T16:03:58.107Z,11.90
2019-01-20T16:06:26.140Z,11.90
2019-01-20T16:08:53.944Z,11.80
2019-01-20T16:11:24.141Z,11.90
2019-01-20T16:13:52.193Z,11.80
2019-01-20T16:16:25.043Z,11.60
2019-01-20T16:18:53.149Z,11.60
2019-01-20T16:21:21.025Z,11.50
2019-01-20T16:23:48.924Z,11.50
2019-01-20T16:26:16.852Z,11.40
2019-01-20T16:28:44.987Z,11.40
2019-01-20T16:31:13.453Z,11.30
2019-01-20T16:33:41.638Z,11.30
2019-01-20T16:36:09.519Z,11.30
2019-01-20T16:38:37.488Z,11.20
2019-01-20T16:41:05.559Z,11.10
2019-01-20T16:43:33.549Z,11.10
2019-01-20T16:46:01.612Z,11.10
2019-01-20T16:48:29.652Z,11.20
2019-01-20T16:50:57.598Z,11.10
2019-01-20T16:53:25.595Z,11.10
2019-01-20T16:55:53.543Z,11.10
2019-01-20T16:58:21.511Z,11.00
2019-01-20T17:00:49.628Z,11.00
2019-01-20T17:03:17.548Z,11.00
2019-01-20T17:05:45.471Z,11.00
2019-01-20T17:08:13.563Z,11.00
2019-01-20T17:10:42.364Z,11.00
2019-01-20T17:13:11.060Z,11.00
2019-01-20T17:16:03.791Z,10.90
2019-01-20T17:18:32.028Z,10.90
2019-01-20T17:21:00.086Z,10.90
2019-01-20T17:23:28.065Z,10.90
2019-01-20T17:25:56.011Z,10.90
2019-01-20T17:28:23.919Z,10.90
2019-01-20T17:30:51.880Z,10.80
2019-01-20T17:33:19.826Z,10.80
2019-01-20T17:35:47.887Z,10.80
2019-01-20T17:38:15.864Z,10.70
2019-01-20T17:40:43.957Z,10.70
2019-01-20T17:43:11.996Z,10.60
2019-01-20T17:45:47.626Z,10.60
2019-01-20T17:48:12.535Z,10.50
2019-01-20T17:50:41.430Z,10.50
2019-01-20T17:53:10.201Z,10.40
2019-01-20T17:56:37.668Z,10.30
2019-01-20T17:59:03.611Z,10.40
2019-01-20T18:01:31.507Z,10.40
2019-01-20T18:03:59.453Z,10.50
2019-01-20T18:06:27.499Z,10.50
2019-01-20T18:08:55.416Z,10.50
2019-01-20T18:11:23.325Z,10.50
2019-01-20T18:13:51.429Z,10.50
2019-01-20T18:16:46.428Z,10.50
2019-01-20T18:19:14.452Z,10.40
2019-01-20T18:21:42.415Z,10.40
2019-01-20T18:24:10.501Z,10.40
2019-01-20T18:26:38.496Z,10.40
2019-01-20T18:29:06.533Z,10.40
2019-01-20T18:31:34.524Z,10.40
2019-01-20T18:34:02.503Z,10.40
2019-01-20T18:36:31.381Z,10.40
2019-01-20T18:38:59.388Z,10.30
2019-01-20T18:41:27.409Z,10.30
2019-01-20T18:43:55.341Z,10.30
2019-01-20T18:46:23.282Z,10.30
2019-01-20T18:48:51.308Z,10.30
2019-01-20T18:51:19.302Z,10.40
2019-01-20T18:53:47.180Z,10.30
2019-01-20T18:56:18.605Z,10.30
2019-01-20T18:58:46.660Z,10.30
2019-01-20T19:01:14.695Z,10.20
2019-01-20T19:03:43.057Z,10.20
2019-01-20T19:06:14.883Z,10.20
2019-01-20T19:08:43.059Z,10.10
2019-01-20T19:11:22.778Z,10.10
2019-01-20T19:13:50.814Z,10.00
2019-01-20T19:16:43.754Z,10.00
2019-01-20T19:19:11.669Z,9.90
2019-01-20T19:21:39.711Z,10.00
2019-01-20T19:24:07.735Z,10.00
2019-01-20T19:26:35.767Z,10.00
2019-01-20T19:29:04.372Z,10.00
2019-01-20T19:31:32.279Z,10.10
2019-01-20T19:34:00.317Z,10.10
2019-01-20T19:36:28.130Z,10.10
2019-01-20T19:38:56.119Z,10.10
2019-01-20T19:41:27.924Z,10.10
2019-01-20T19:43:55.926Z,10.10
2019-01-20T19:46:23.897Z,10.10
2019-01-20T19:48:51.789Z,10.10
2019-01-20T19:51:19.812Z,10.10
2019-01-20T19:53:47.678Z,10.10
2019-01-20T19:56:15.809Z,10.00
2019-01-20T19:58:43.690Z,9.90
2019-01-20T20:01:16.757Z,10.00
2019-01-20T20:03:44.676Z,9.90
2019-01-20T20:06:14.253Z,9.90
2019-01-20T20:08:42.265Z,9.90
2019-01-20T20:11:20.034Z,9.90
2019-01-20T20:13:48.033Z,9.80
2019-01-20T20:16:41.021Z,9.80
2019-01-20T20:19:08.964Z,9.80
2019-01-20T20:21:37.023Z,9.80
2019-01-20T20:24:09.011Z,9.80
2019-01-20T20:26:37.192Z,9.70
2019-01-20T20:29:05.268Z,9.70
2019-01-20T20:31:33.260Z,9.70
2019-01-20T20:34:01.168Z,9.70
2019-01-20T20:36:29.161Z,9.70
2019-01-20T20:38:57.113Z,9.60
2019-01-20T20:41:29.799Z,9.70
2019-01-20T20:44:02.397Z,9.70
2019-01-20T20:46:30.644Z,9.80
2019-01-20T20:48:58.804Z,9.80
2019-01-20T20:51:26.955Z,9.70
2019-01-20T20:53:54.943Z,9.70
2019-01-20T20:56:22.971Z,9.70
2019-01-20T20:58:51.024Z,9.70
2019-01-20T21:01:19.749Z,9.60
2019-01-20T21:03:47.748Z,9.60
2019-01-20T21:06:15.752Z,9.70
2019-01-20T21:08:48.414Z,9.70
2019-01-20T21:11:23.268Z,9.60
2019-01-20T21:13:51.148Z,9.60
2019-01-20T21:16:41.211Z,9.60
2019-01-20T21:19:09.280Z,9.60
2019-01-20T21:21:37.391Z,9.60
2019-01-20T21:24:05.350Z,9.60
2019-01-20T21:26:57.337Z,9.60
2019-01-20T21:29:24.870Z,9.50
2019-01-20T21:32:05.168Z,9.60
2019-01-20T21:34:33.683Z,9.60
2019-01-20T21:37:02.032Z,9.60
2019-01-20T21:39:29.950Z,9.50
2019-01-20T21:41:58.000Z,9.50
2019-01-20T21:44:25.946Z,9.50
2019-01-20T21:46:54.128Z,9.50
2019-01-20T21:49:22.337Z,9.40
2019-01-20T21:51:50.183Z,9.40
2019-01-20T21:54:18.035Z,9.40
2019-01-20T21:56:46.066Z,9.40
2019-01-20T21:59:14.185Z,9.40
2019-01-20T22:01:42.063Z,9.30
2019-01-20T22:04:10.032Z,9.40
2019-01-20T22:06:37.938Z,9.40
2019-01-20T22:09:07.022Z,9.40
2019-01-20T22:11:35.110Z,9.30
2019-01-20T22:14:03.172Z,9.30
2019-01-20T22:16:52.982Z,9.30
2019-01-20T22:19:18.506Z,9.30
2019-01-20T22:21:46.511Z,9.20
2019-01-20T22:24:14.402Z,9.20
2019-01-20T22:26:42.412Z,9.10
2019-01-20T22:29:10.382Z,9.00
2019-01-20T22:31:38.394Z,9.00
2019-01-20T22:34:06.604Z,9.00
2019-01-20T22:36:34.987Z,9.00
2019-01-20T22:39:04.772Z,9.00
2019-01-20T22:41:33.301Z,9.00
2019-01-20T22:44:01.255Z,9.00
2019-01-20T22:46:29.123Z,9.00
2019-01-20T22:48:57.134Z,9.10
2019-01-20T22:51:25.051Z,9.10
2019-01-20T22:53:53.154Z,9.10
2019-01-20T22:56:21.528Z,9.20
2019-01-20T22:58:49.472Z,9.20
2019-01-20T23:01:20.728Z,9.20
2019-01-20T23:03:48.889Z,9.10
2019-01-20T23:06:16.775Z,9.20
2019-01-20T23:08:45.032Z,9.20
2019-01-20T23:11:15.455Z,9.20
2019-01-20T23:13:43.484Z,9.20
2019-01-20T23:16:13.322Z,9.20
2019-01-20T23:18:41.355Z,9.20
2019-01-20T23:21:09.420Z,9.20
2019-01-20T23:23:37.407Z,9.10
2019-01-20T23:26:05.921Z,9.10
2019-01-20T23:28:33.962Z,9.10
2019-01-20T23:31:01.948Z,9.20
2019-01-20T23:33:29.930Z,9.20
2019-01-20T23:35:57.913Z,9.10
2019-01-20T23:38:25.868Z,9.10
2019-01-20T23:40:53.802Z,9.10
2019-01-20T23:43:21.803Z,9.10
2019-01-20T23:45:49.948Z,9.10
2019-01-20T23:48:18.005Z,9.10
2019-01-20T23:50:45.911Z,9.10
2019-01-20T23:53:14.069Z,9.10
2019-01-20T23:55:42.085Z,9.10
2019-01-20T23:58:10.028Z,9.10
