createdAt,value
2022-12-01T00:00:43.549Z,35.05
2022-12-01T00:03:57.905Z,36.30
2022-12-01T00:07:10.010Z,35.55
2022-12-01T00:10:31.146Z,36.38
2022-12-01T00:13:43.538Z,36.00
2022-12-01T00:16:55.222Z,36.15
2022-12-01T00:20:06.939Z,36.25
2022-12-01T00:23:18.670Z,35.10
2022-12-01T00:26:31.934Z,35.13
2022-12-01T00:29:44.066Z,35.95
2022-12-01T00:32:56.275Z,35.70
2022-12-01T00:36:10.323Z,36.30
2022-12-01T00:39:22.199Z,38.70
2022-12-01T00:42:34.494Z,38.10
2022-12-01T00:45:48.420Z,37.68
2022-12-01T00:49:00.325Z,37.25
2022-12-01T00:52:14.238Z,35.28
2022-12-01T00:55:26.638Z,35.38
2022-12-01T00:58:38.456Z,35.30
2022-12-01T01:01:50.244Z,35.28
2022-12-01T01:05:02.759Z,34.70
2022-12-01T01:08:17.218Z,34.33
2022-12-01T01:11:29.092Z,34.38
2022-12-01T01:14:41.321Z,35.93
2022-12-01T01:17:53.148Z,39.50
2022-12-01T01:21:08.619Z,37.28
2022-12-01T01:24:22.422Z,36.78
2022-12-01T01:27:34.134Z,36.13
2022-12-01T01:30:48.136Z,35.75
2022-12-01T01:34:01.142Z,37.28
2022-12-01T01:37:12.835Z,38.48
2022-12-01T01:40:25.211Z,36.95
2022-12-01T01:44:02.017Z,38.43
2022-12-01T01:47:13.936Z,36.78
2022-12-01T01:50:30.915Z,36.50
2022-12-01T01:53:43.232Z,36.80
2022-12-01T01:56:57.331Z,38.30
2022-12-01T02:00:15.649Z,38.20
2022-12-01T02:03:29.520Z,38.55
2022-12-01T02:06:41.432Z,35.98
2022-12-01T02:09:53.161Z,36.60
2022-12-01T02:13:18.344Z,36.63
2022-12-01T02:16:35.663Z,38.70
2022-12-01T02:20:22.428Z,39.03
2022-12-01T02:24:02.875Z,37.73
2022-12-01T02:27:19.303Z,38.23
2022-12-01T02:30:43.628Z,37.65
2022-12-01T02:34:01.253Z,39.28
2022-12-01T02:37:19.109Z,37.10
2022-12-01T02:40:35.706Z,38.15
2022-12-01T02:43:53.903Z,36.98
2022-12-01T02:47:11.970Z,38.33
2022-12-01T02:50:26.203Z,38.98
2022-12-01T02:53:38.304Z,39.28
2022-12-01T02:56:51.170Z,38.55
2022-12-01T03:00:03.248Z,38.83
2022-12-01T03:03:33.665Z,35.60
2022-12-01T03:06:53.054Z,36.55
2022-12-01T03:10:11.693Z,39.93
2022-12-01T03:13:33.630Z,36.25
2022-12-01T03:16:54.201Z,36.13
2022-12-01T03:20:12.185Z,35.88
2022-12-01T03:23:27.920Z,35.75
2022-12-01T03:26:42.541Z,37.98
2022-12-01T03:29:57.768Z,35.33
2022-12-01T03:33:14.996Z,33.45
2022-12-01T03:36:34.036Z,33.98
2022-12-01T03:39:48.486Z,34.20
2022-12-01T03:43:04.616Z,35.08
2022-12-01T03:46:21.917Z,33.83
2022-12-01T03:49:34.706Z,31.53
2022-12-01T03:52:53.879Z,29.98
2022-12-01T03:56:09.570Z,29.43
2022-12-01T03:59:25.374Z,29.38
2022-12-01T04:02:38.219Z,28.48
2022-12-01T04:05:50.381Z,25.75
2022-12-01T04:09:02.072Z,26.05
2022-12-01T04:12:34.201Z,25.20
2022-12-01T04:15:46.008Z,25.28
2022-12-01T04:18:57.807Z,25.05
2022-12-01T04:22:09.455Z,23.08
2022-12-01T04:25:21.261Z,20.90
2022-12-01T04:28:32.984Z,20.33
2022-12-01T04:31:45.179Z,20.00
2022-12-01T04:34:57.104Z,20.52
2022-12-01T04:38:16.523Z,20.25
2022-12-01T04:41:28.501Z,19.40
2022-12-01T04:44:40.445Z,17.10
2022-12-01T04:47:52.138Z,17.63
2022-12-01T04:51:04.244Z,19.15
2022-12-01T04:54:16.516Z,18.18
2022-12-01T04:57:28.231Z,17.30
2022-12-01T05:00:40.178Z,16.68
2022-12-01T05:03:54.138Z,18.28
2022-12-01T05:07:06.014Z,17.93
2022-12-01T05:10:19.090Z,18.15
2022-12-01T05:13:30.950Z,17.45
2022-12-01T05:16:42.890Z,17.48
2022-12-01T05:20:09.582Z,17.60
2022-12-01T05:31:15.901Z,17.45
2022-12-01T05:42:29.077Z,18.10
2022-12-01T05:45:41.167Z,16.63
2022-12-01T05:48:53.052Z,18.48
2022-12-01T05:52:15.734Z,17.68
2022-12-01T05:55:27.676Z,17.85
2022-12-01T06:02:19.978Z,18.15
2022-12-01T06:05:32.074Z,17.05
2022-12-01T06:12:32.104Z,19.10
2022-12-01T06:15:57.996Z,19.88
2022-12-01T06:19:17.301Z,18.28
2022-12-01T06:22:29.060Z,18.15
2022-12-01T06:25:40.888Z,20.68
2022-12-01T06:28:52.577Z,59.33
2022-12-01T06:32:04.214Z,20.20
2022-12-01T06:35:16.765Z,18.05
2022-12-01T06:38:28.351Z,16.15
2022-12-01T06:41:40.246Z,16.98
2022-12-01T06:44:51.817Z,17.60
2022-12-01T06:48:04.057Z,19.33
2022-12-01T06:51:16.122Z,18.28
2022-12-01T06:54:27.910Z,18.10
2022-12-01T06:57:39.977Z,17.23
2022-12-01T07:00:52.428Z,25.33
2022-12-01T07:04:04.149Z,31.55
2022-12-01T07:07:16.501Z,19.85
2022-12-01T07:10:28.285Z,16.85
2022-12-01T07:13:40.162Z,17.08
2022-12-01T07:16:51.811Z,18.55
2022-12-01T07:20:04.066Z,18.00
2022-12-01T07:23:16.470Z,19.75
2022-12-01T07:26:28.195Z,18.00
2022-12-01T07:29:39.820Z,18.18
2022-12-01T07:32:51.477Z,19.55
2022-12-01T07:36:03.513Z,18.98
2022-12-01T07:39:15.860Z,19.88
2022-12-01T07:42:27.554Z,18.50
2022-12-01T07:45:40.243Z,15.90
2022-12-01T07:48:52.649Z,16.10
2022-12-01T07:52:04.253Z,17.80
2022-12-01T07:55:16.724Z,15.10
2022-12-01T07:58:28.473Z,15.05
2022-12-01T08:01:44.278Z,14.00
2022-12-01T08:04:54.073Z,14.35
2022-12-01T08:08:05.943Z,21.20
2022-12-01T08:11:21.656Z,33.98
2022-12-01T08:14:33.372Z,61.40
2022-12-01T08:17:44.972Z,14.23
2022-12-01T08:20:58.982Z,14.23
2022-12-01T08:24:12.755Z,14.50
2022-12-01T08:27:24.455Z,14.33
2022-12-01T08:30:36.502Z,13.93
2022-12-01T08:33:48.196Z,24.08
2022-12-01T08:36:59.785Z,50.28
2022-12-01T08:40:14.481Z,18.10
2022-12-01T08:43:56.154Z,14.43
2022-12-01T08:46:41.529Z,14.25
2022-12-01T08:49:53.185Z,13.48
2022-12-01T08:53:04.920Z,13.95
2022-12-01T08:56:20.723Z,14.73
2022-12-01T08:59:32.561Z,14.08
2022-12-01T09:02:44.273Z,13.83
2022-12-01T09:05:56.041Z,14.40
2022-12-01T09:09:08.044Z,13.75
2022-12-01T09:12:20.151Z,26.23
2022-12-01T09:15:31.747Z,22.28
2022-12-01T09:18:44.001Z,26.90
2022-12-01T09:21:55.673Z,14.93
2022-12-01T09:25:09.326Z,14.30
2022-12-01T09:28:21.894Z,15.50
2022-12-01T09:31:34.145Z,16.58
2022-12-01T09:34:45.922Z,15.85
2022-12-01T09:37:57.670Z,15.30
2022-12-01T09:41:13.536Z,15.10
2022-12-01T09:44:35.757Z,15.78
2022-12-01T09:47:47.893Z,33.90
2022-12-01T09:51:00.467Z,25.93
2022-12-01T09:54:14.866Z,24.40
2022-12-01T09:57:35.374Z,16.55
2022-12-01T10:00:50.710Z,17.50
2022-12-01T10:04:06.738Z,17.95
2022-12-01T10:07:24.023Z,16.73
2022-12-01T10:10:41.085Z,15.53
2022-12-01T10:13:52.846Z,15.58
2022-12-01T10:17:11.503Z,17.58
2022-12-01T10:20:29.384Z,16.80
2022-12-01T10:23:57.044Z,42.98
2022-12-01T10:27:18.769Z,27.33
2022-12-01T10:30:32.144Z,17.40
2022-12-01T10:33:50.143Z,18.33
2022-12-01T10:37:02.904Z,17.85
2022-12-01T10:40:22.778Z,19.88
2022-12-01T10:43:39.281Z,19.78
2022-12-01T10:46:56.690Z,17.30
2022-12-01T10:50:12.673Z,19.38
2022-12-01T10:53:39.685Z,95.80
2022-12-01T10:56:53.798Z,24.20
2022-12-01T11:00:10.843Z,20.20
2022-12-01T11:06:40.538Z,23.67
2022-12-01T11:10:02.725Z,18.08
2022-12-01T11:13:23.611Z,18.08
2022-12-01T11:16:49.256Z,18.98
2022-12-01T11:20:01.290Z,16.78
2022-12-01T11:23:41.573Z,17.38
2022-12-01T11:26:53.307Z,19.63
2022-12-01T11:30:09.651Z,23.38
2022-12-01T11:33:22.515Z,34.67
2022-12-01T11:36:39.021Z,20.13
2022-12-01T11:39:52.618Z,19.18
2022-12-01T11:43:09.083Z,19.63
2022-12-01T11:46:21.023Z,20.05
2022-12-01T11:49:35.897Z,18.43
2022-12-01T11:52:53.898Z,18.83
2022-12-01T11:56:23.619Z,18.65
2022-12-01T11:59:36.092Z,19.58
2022-12-01T12:02:56.825Z,20.30
2022-12-01T12:09:48.212Z,19.70
2022-12-01T12:13:13.858Z,19.03
2022-12-01T12:16:33.461Z,18.30
2022-12-01T12:20:10.048Z,17.60
2022-12-01T12:23:37.425Z,18.75
2022-12-01T12:26:54.988Z,19.10
2022-12-01T12:30:22.009Z,20.43
2022-12-01T12:34:32.615Z,17.38
2022-12-01T12:37:50.542Z,16.50
2022-12-01T12:41:07.970Z,20.23
2022-12-01T12:44:53.103Z,19.73
2022-12-01T12:48:20.086Z,19.35
2022-12-01T12:51:38.424Z,18.08
2022-12-01T12:54:55.281Z,17.33
2022-12-01T12:58:12.610Z,17.40
2022-12-01T13:01:29.204Z,19.68
2022-12-01T13:04:46.747Z,18.98
2022-12-01T13:08:03.942Z,18.35
2022-12-01T13:11:20.853Z,18.28
2022-12-01T13:14:38.732Z,16.73
2022-12-01T13:17:55.461Z,18.15
2022-12-01T13:21:10.414Z,17.63
2022-12-01T13:24:24.569Z,16.43
2022-12-01T13:27:40.464Z,17.35
2022-12-01T13:31:07.191Z,16.18
2022-12-01T13:34:28.881Z,15.43
2022-12-01T13:37:43.874Z,16.88
2022-12-01T13:41:11.221Z,17.85
2022-12-01T13:47:57.901Z,16.68
2022-12-01T13:51:10.671Z,15.38
2022-12-01T13:54:39.806Z,15.60
2022-12-01T13:57:54.284Z,13.90
2022-12-01T14:01:57.501Z,15.33
2022-12-01T14:05:49.765Z,19.60
2022-12-01T14:09:06.481Z,13.83
2022-12-01T14:12:29.081Z,15.98
2022-12-01T14:15:47.695Z,13.90
2022-12-01T14:19:02.775Z,15.70
2022-12-01T14:22:32.760Z,14.68
2022-12-01T14:25:45.252Z,13.55
2022-12-01T14:29:38.438Z,13.15
2022-12-01T14:32:50.235Z,14.83
2022-12-01T14:36:05.347Z,15.65
2022-12-01T14:39:22.176Z,14.98
2022-12-01T14:42:57.507Z,15.73
2022-12-01T14:46:14.726Z,13.93
2022-12-01T14:49:32.478Z,13.93
2022-12-01T14:52:49.512Z,14.40
2022-12-01T14:59:26.428Z,14.75
2022-12-01T15:02:38.658Z,14.80
2022-12-01T15:05:52.527Z,13.55
2022-12-01T15:09:33.363Z,13.98
2022-12-01T15:12:38.437Z,14.58
2022-12-01T15:16:00.413Z,16.15
2022-12-01T15:19:38.824Z,15.65
2022-12-01T15:22:51.107Z,15.13
2022-12-01T15:26:03.543Z,15.00
2022-12-01T15:29:28.260Z,15.45
2022-12-01T15:32:43.243Z,17.30
2022-12-01T15:35:56.280Z,15.70
2022-12-01T15:39:08.247Z,13.93
2022-12-01T15:42:29.524Z,11.93
2022-12-01T15:45:57.566Z,13.03
2022-12-01T15:49:23.624Z,15.10
2022-12-01T15:52:38.512Z,13.80
2022-12-01T15:55:58.616Z,15.30
2022-12-01T15:59:13.364Z,13.28
2022-12-01T16:05:47.598Z,12.58
2022-12-01T16:09:07.762Z,13.70
2022-12-01T16:12:32.341Z,12.45
2022-12-01T16:15:51.292Z,12.73
2022-12-01T16:19:05.764Z,11.30
2022-12-01T16:22:24.683Z,13.03
2022-12-01T16:25:44.204Z,11.58
2022-12-01T16:28:56.206Z,11.60
2022-12-01T16:32:23.252Z,13.13
2022-12-01T16:35:37.847Z,12.20
2022-12-01T16:38:49.682Z,10.85
2022-12-01T16:42:05.757Z,11.98
2022-12-01T16:45:20.359Z,13.78
2022-12-01T16:48:32.080Z,13.45
2022-12-01T16:51:55.433Z,15.10
2022-12-01T16:54:57.946Z,13.65
2022-12-01T16:58:09.903Z,14.35
2022-12-01T17:01:21.739Z,13.88
2022-12-01T17:04:34.173Z,16.05
2022-12-01T17:07:46.118Z,15.95
2022-12-01T17:10:58.930Z,16.33
2022-12-01T17:14:10.629Z,16.53
2022-12-01T17:17:22.346Z,16.68
2022-12-01T17:20:34.213Z,15.40
2022-12-01T17:23:46.510Z,14.73
2022-12-01T17:26:58.496Z,15.75
2022-12-01T17:30:12.865Z,15.00
2022-12-01T17:33:26.373Z,17.90
2022-12-01T17:36:38.109Z,16.20
2022-12-01T17:39:50.097Z,14.88
2022-12-01T17:43:02.002Z,16.35
2022-12-01T17:46:17.044Z,15.58
2022-12-01T17:49:28.967Z,14.23
2022-12-01T17:52:40.926Z,15.40
2022-12-01T17:55:53.103Z,16.30
2022-12-01T17:59:05.348Z,15.03
2022-12-01T18:02:19.767Z,14.23
2022-12-01T18:05:32.352Z,14.33
2022-12-01T18:08:45.220Z,15.00
2022-12-01T18:11:57.763Z,15.60
2022-12-01T18:15:12.106Z,15.73
2022-12-01T18:18:23.940Z,15.30
2022-12-01T18:21:36.613Z,15.28
2022-12-01T18:24:49.404Z,16.33
2022-12-01T18:28:01.694Z,16.45
2022-12-01T18:31:16.676Z,15.98
2022-12-01T18:34:29.582Z,16.03
2022-12-01T18:37:41.654Z,14.88
2022-12-01T18:40:53.920Z,14.13
2022-12-01T18:44:05.830Z,13.98
2022-12-01T18:47:17.911Z,16.05
2022-12-01T18:50:30.023Z,16.28
2022-12-01T18:53:42.633Z,14.35
2022-12-01T18:56:59.485Z,15.70
2022-12-01T19:00:14.922Z,14.98
2022-12-01T19:03:26.795Z,14.20
2022-12-01T19:06:42.517Z,15.10
2022-12-01T19:09:54.599Z,14.93
2022-12-01T19:13:07.544Z,13.93
2022-12-01T19:16:22.958Z,19.83
2022-12-01T19:19:37.618Z,15.98
2022-12-01T19:22:49.231Z,14.43
2022-12-01T19:26:01.199Z,14.53
2022-12-01T19:29:13.508Z,15.25
2022-12-01T19:32:25.792Z,17.08
2022-12-01T19:35:37.661Z,17.50
2022-12-01T19:38:50.735Z,15.75
2022-12-01T19:42:03.647Z,16.25
2022-12-01T19:45:18.379Z,16.48
2022-12-01T19:48:30.317Z,16.95
2022-12-01T19:51:44.171Z,16.90
2022-12-01T19:54:56.015Z,18.50
2022-12-01T19:58:08.167Z,16.83
2022-12-01T20:01:24.183Z,17.40
2022-12-01T20:04:36.367Z,16.13
2022-12-01T20:07:48.241Z,17.23
2022-12-01T20:11:01.374Z,18.15
2022-12-01T20:14:13.702Z,17.53
2022-12-01T20:17:25.712Z,18.30
2022-12-01T20:20:37.758Z,16.50
2022-12-01T20:23:51.100Z,16.23
2022-12-01T20:27:03.046Z,16.40
2022-12-01T20:30:19.107Z,17.58
2022-12-01T20:33:32.333Z,16.50
2022-12-01T20:36:44.961Z,19.00
2022-12-01T20:39:57.851Z,18.58
2022-12-01T20:43:09.727Z,17.65
2022-12-01T20:46:22.435Z,16.20
2022-12-01T20:49:34.583Z,16.98
2022-12-01T20:52:46.484Z,18.55
2022-12-01T20:55:58.472Z,18.40
2022-12-01T20:59:11.758Z,17.73
2022-12-01T21:02:23.611Z,16.10
2022-12-01T21:05:35.738Z,16.30
2022-12-01T21:08:50.972Z,16.75
2022-12-01T21:12:19.839Z,17.10
2022-12-01T21:15:35.287Z,18.90
2022-12-01T21:18:55.433Z,18.73
2022-12-01T21:22:08.951Z,16.88
2022-12-01T21:25:25.710Z,17.50
2022-12-01T21:28:37.567Z,16.55
2022-12-01T21:31:49.573Z,18.35
2022-12-01T21:35:07.711Z,19.20
2022-12-01T21:38:22.343Z,20.08
2022-12-01T21:41:36.032Z,19.13
2022-12-01T21:44:48.003Z,17.30
2022-12-01T21:48:02.707Z,18.60
2022-12-01T21:51:23.056Z,17.90
2022-12-01T21:54:36.267Z,19.28
2022-12-01T21:57:50.941Z,18.65
2022-12-01T22:01:05.453Z,18.93
2022-12-01T22:04:25.614Z,17.93
2022-12-01T22:07:37.469Z,18.33
2022-12-01T22:11:11.435Z,19.33
2022-12-01T22:14:26.020Z,18.73
2022-12-01T22:17:41.102Z,18.93
2022-12-01T22:20:52.820Z,19.70
2022-12-01T22:24:30.270Z,18.58
2022-12-01T22:27:44.027Z,17.63
2022-12-01T22:30:55.872Z,18.28
2022-12-01T22:34:08.374Z,19.00
2022-12-01T22:37:25.512Z,18.95
2022-12-01T22:40:59.613Z,18.38
2022-12-01T22:44:15.475Z,17.88
2022-12-01T22:47:27.659Z,16.83
2022-12-01T22:50:40.169Z,18.20
2022-12-01T22:53:53.104Z,18.38
2022-12-01T22:57:20.205Z,17.93
2022-12-01T23:00:33.093Z,17.78
2022-12-01T23:03:44.773Z,17.28
2022-12-01T23:07:12.911Z,18.88
2022-12-01T23:10:27.933Z,18.00
2022-12-01T23:13:40.032Z,17.53
2022-12-01T23:16:51.930Z,18.80
2022-12-01T23:20:30.684Z,17.50
2022-12-01T23:23:43.505Z,15.23
2022-12-01T23:26:55.212Z,16.85
2022-12-01T23:30:06.966Z,17.80
2022-12-01T23:33:24.301Z,17.55
2022-12-01T23:36:36.342Z,16.65
2022-12-01T23:39:50.037Z,14.93
2022-12-01T23:43:04.399Z,14.03
2022-12-01T23:46:20.074Z,16.90
2022-12-01T23:49:35.786Z,15.70
2022-12-01T23:52:47.774Z,15.70
2022-12-01T23:56:00.214Z,15.70
2022-12-01T23:59:16.800Z,15.18
