createdAt,value
2018-12-01T00:02:44.282Z,14.73
2018-12-01T00:05:49.182Z,13.88
2018-12-01T00:08:54.206Z,12.98
2018-12-01T00:11:59.122Z,14.37
2018-12-01T00:15:04.007Z,15.03
2018-12-01T00:18:08.955Z,14.37
2018-12-01T00:21:13.818Z,15.00
2018-12-01T00:24:18.756Z,14.43
2018-12-01T00:27:23.677Z,15.00
2018-12-01T00:30:28.616Z,14.67
2018-12-01T00:33:33.499Z,15.75
2018-12-01T00:36:38.323Z,15.20
2018-12-01T00:39:43.199Z,15.40
2018-12-01T00:42:48.101Z,15.10
2018-12-01T00:45:53.008Z,14.67
2018-12-01T00:48:57.904Z,14.23
2018-12-01T00:52:02.766Z,14.43
2018-12-01T00:55:09.232Z,15.00
2018-12-01T00:58:14.089Z,13.97
2018-12-01T01:01:18.961Z,14.87
2018-12-01T01:04:23.841Z,15.33
2018-12-01T01:07:28.697Z,13.68
2018-12-01T01:10:34.823Z,14.53
2018-12-01T01:13:39.787Z,13.97
2018-12-01T01:16:44.658Z,15.10
2018-12-01T01:19:49.594Z,14.30
2018-12-01T01:22:54.511Z,13.00
2018-12-01T01:25:59.377Z,14.60
2018-12-01T01:29:04.366Z,15.40
2018-12-01T01:32:09.319Z,15.13
2018-12-01T01:35:14.298Z,14.20
2018-12-01T01:38:19.249Z,15.30
2018-12-01T01:41:24.104Z,14.20
2018-12-01T01:44:28.972Z,14.70
2018-12-01T01:47:33.902Z,14.20
2018-12-01T01:50:38.777Z,13.33
2018-12-01T01:53:43.622Z,14.33
2018-12-01T01:56:48.462Z,14.07
2018-12-01T01:59:53.392Z,13.15
2018-12-01T02:02:58.273Z,12.90
2018-12-01T02:06:03.249Z,12.60
2018-12-01T02:09:09.447Z,13.07
2018-12-01T02:12:14.432Z,13.30
2018-12-01T02:15:19.639Z,14.00
2018-12-01T02:18:24.633Z,14.07
2018-12-01T02:21:29.466Z,13.57
2018-12-01T02:24:34.286Z,13.60
2018-12-01T02:27:39.288Z,14.03
2018-12-01T02:30:44.150Z,13.80
2018-12-01T02:33:51.874Z,13.63
2018-12-01T02:36:56.718Z,13.28
2018-12-01T02:40:01.663Z,14.70
2018-12-01T02:43:06.553Z,13.23
2018-12-01T02:46:51.133Z,13.50
2018-12-01T02:49:56.439Z,13.48
2018-12-01T02:53:04.333Z,13.77
2018-12-01T02:56:09.178Z,13.50
2018-12-01T02:59:14.005Z,14.15
2018-12-01T03:02:18.973Z,13.97
2018-12-01T03:05:25.250Z,14.00
2018-12-01T03:08:30.088Z,13.57
2018-12-01T03:11:34.933Z,13.23
2018-12-01T03:14:39.824Z,13.10
2018-12-01T03:17:44.658Z,13.60
2018-12-01T03:20:49.554Z,13.33
2018-12-01T03:23:54.423Z,12.98
2018-12-01T03:26:59.306Z,12.37
2018-12-01T03:30:14.060Z,13.10
2018-12-01T03:33:18.935Z,13.40
2018-12-01T03:36:23.888Z,13.40
2018-12-01T03:39:28.835Z,14.57
2018-12-01T03:42:33.755Z,13.97
2018-12-01T03:45:38.679Z,13.10
2018-12-01T03:48:43.504Z,14.00
2018-12-01T03:51:48.373Z,13.37
2018-12-01T03:54:53.230Z,14.60
2018-12-01T03:57:58.209Z,13.23
2018-12-01T04:01:03.071Z,12.17
2018-12-01T04:04:08.007Z,12.93
2018-12-01T04:07:12.885Z,12.47
2018-12-01T04:10:17.778Z,11.23
2018-12-01T04:13:22.623Z,11.67
2018-12-01T04:16:27.502Z,12.10
2018-12-01T04:19:32.577Z,10.87
2018-12-01T04:22:37.434Z,10.67
2018-12-01T04:25:42.318Z,11.73
2018-12-01T04:28:47.169Z,10.60
2018-12-01T04:31:51.982Z,11.77
2018-12-01T04:34:56.823Z,10.50
2018-12-01T04:38:01.762Z,11.77
2018-12-01T04:41:06.619Z,11.00
2018-12-01T04:44:11.480Z,11.08
2018-12-01T04:47:16.510Z,12.80
2018-12-01T04:50:21.360Z,11.05
2018-12-01T04:53:26.202Z,10.60
2018-12-01T04:56:31.092Z,10.60
2018-12-01T04:59:36.460Z,10.60
2018-12-01T05:02:41.321Z,11.00
2018-12-01T05:05:46.182Z,10.95
2018-12-01T05:08:51.056Z,11.22
2018-12-01T05:11:55.873Z,10.97
2018-12-01T05:15:00.738Z,11.27
2018-12-01T05:18:07.052Z,10.70
2018-12-01T05:21:13.268Z,10.27
2018-12-01T05:24:17.644Z,11.00
2018-12-01T05:27:24.814Z,10.55
2018-12-01T05:30:28.368Z,10.30
2018-12-01T05:33:33.265Z,10.50
2018-12-01T05:36:38.128Z,9.50
2018-12-01T05:39:43.065Z,10.30
2018-12-01T05:42:47.910Z,9.95
2018-12-01T05:45:53.129Z,11.03
2018-12-01T05:48:57.982Z,9.27
2018-12-01T05:52:02.847Z,9.87
2018-12-01T05:55:12.667Z,9.87
2018-12-01T05:58:17.534Z,10.37
2018-12-01T06:01:22.393Z,9.90
2018-12-01T06:04:27.259Z,10.03
2018-12-01T06:07:32.133Z,9.93
2018-12-01T06:10:37.821Z,9.73
2018-12-01T06:13:42.712Z,9.58
2018-12-01T06:16:47.594Z,10.38
2018-12-01T06:19:52.459Z,9.13
2018-12-01T06:22:57.320Z,9.00
2018-12-01T06:26:02.245Z,9.93
2018-12-01T06:29:07.160Z,9.17
2018-12-01T06:32:12.079Z,9.07
2018-12-01T06:35:16.951Z,9.20
2018-12-01T06:38:21.818Z,8.55
2018-12-01T06:41:26.744Z,8.50
2018-12-01T06:44:31.609Z,7.90
2018-12-01T06:47:36.835Z,8.25
2018-12-01T06:50:41.763Z,8.00
2018-12-01T06:53:46.615Z,8.63
2018-12-01T06:56:51.494Z,8.25
2018-12-01T06:59:56.326Z,8.47
2018-12-01T07:03:01.225Z,8.40
2018-12-01T07:06:06.154Z,8.80
2018-12-01T07:09:11.545Z,8.43
2018-12-01T07:12:16.404Z,8.67
2018-12-01T07:15:34.675Z,9.40
2018-12-01T07:19:18.758Z,8.93
2018-12-01T07:22:23.615Z,9.37
2018-12-01T07:25:28.472Z,8.37
2018-12-01T07:28:33.350Z,8.60
2018-12-01T07:31:38.309Z,8.30
2018-12-01T07:34:43.191Z,8.20
2018-12-01T07:37:48.090Z,8.33
2018-12-01T07:40:52.974Z,8.07
2018-12-01T07:43:58.041Z,8.20
2018-12-01T07:47:02.863Z,8.10
2018-12-01T07:50:13.458Z,7.30
2018-12-01T07:53:18.300Z,7.87
2018-12-01T07:56:23.274Z,7.50
2018-12-01T07:59:28.141Z,7.97
2018-12-01T08:02:32.976Z,6.97
2018-12-01T08:05:38.163Z,7.63
2018-12-01T08:08:43.016Z,8.25
2018-12-01T08:11:47.831Z,6.85
2018-12-01T08:14:52.672Z,7.17
2018-12-01T08:17:57.505Z,7.07
2018-12-01T08:21:02.375Z,7.33
2018-12-01T08:24:07.293Z,6.93
2018-12-01T08:27:12.273Z,7.13
2018-12-01T08:30:21.719Z,7.20
2018-12-01T08:33:26.686Z,7.07
2018-12-01T08:36:31.637Z,7.47
2018-12-01T08:39:37.110Z,6.47
2018-12-01T08:42:41.977Z,6.27
2018-12-01T08:45:46.829Z,6.00
2018-12-01T08:48:51.771Z,6.23
2018-12-01T08:51:56.629Z,5.73
2018-12-01T08:55:01.546Z,5.70
2018-12-01T08:58:07.508Z,5.73
2018-12-01T09:01:12.411Z,6.50
2018-12-01T09:04:17.319Z,6.27
2018-12-01T09:07:22.307Z,6.42
2018-12-01T09:10:27.214Z,6.00
2018-12-01T09:13:38.495Z,6.27
2018-12-01T09:16:43.346Z,6.60
2018-12-01T09:19:48.175Z,6.30
2018-12-01T09:22:53.020Z,6.23
2018-12-01T09:25:57.885Z,5.90
2018-12-01T09:29:03.182Z,6.10
2018-12-01T09:32:08.044Z,6.10
2018-12-01T09:35:13.019Z,5.80
2018-12-01T09:38:17.947Z,5.83
2018-12-01T09:41:22.807Z,5.53
2018-12-01T09:44:27.624Z,6.00
2018-12-01T09:47:32.552Z,5.90
2018-12-01T09:50:38.376Z,5.50
2018-12-01T09:53:43.214Z,6.15
2018-12-01T09:56:48.111Z,6.17
2018-12-01T09:59:53.047Z,6.40
2018-12-01T10:02:58.035Z,5.60
2018-12-01T10:06:02.905Z,5.90
2018-12-01T10:09:10.091Z,5.80
2018-12-01T10:12:15.045Z,12.00
2018-12-01T10:15:24.169Z,5.70
2018-12-01T10:18:29.087Z,5.70
2018-12-01T10:21:34.080Z,5.17
2018-12-01T10:24:38.955Z,5.80
2018-12-01T10:27:44.006Z,5.60
2018-12-01T10:30:48.900Z,5.63
2018-12-01T10:33:53.835Z,5.83
2018-12-01T10:36:58.705Z,4.53
2018-12-01T10:40:04.097Z,5.37
2018-12-01T10:43:09.426Z,5.40
2018-12-01T10:46:14.300Z,4.67
2018-12-01T10:49:19.185Z,4.67
2018-12-01T10:52:24.117Z,5.13
2018-12-01T10:55:32.816Z,5.13
2018-12-01T10:58:38.443Z,5.30
2018-12-01T11:02:00.669Z,5.55
2018-12-01T11:05:05.670Z,4.80
2018-12-01T11:08:11.646Z,5.50
2018-12-01T11:11:16.517Z,4.53
2018-12-01T11:14:21.476Z,5.23
2018-12-01T11:17:26.430Z,5.23
2018-12-01T11:20:31.344Z,5.13
2018-12-01T11:23:36.312Z,5.67
2018-12-01T11:26:41.303Z,4.47
2018-12-01T11:29:46.175Z,4.50
2018-12-01T11:32:51.050Z,4.90
2018-12-01T11:35:55.884Z,5.03
2018-12-01T11:39:00.926Z,3.70
2018-12-01T11:42:05.826Z,4.40
2018-12-01T11:45:16.001Z,4.40
2018-12-01T11:48:20.871Z,4.37
2018-12-01T11:51:27.651Z,4.22
2018-12-01T11:54:32.555Z,4.00
2018-12-01T11:57:37.846Z,3.95
2018-12-01T12:00:42.727Z,4.10
2018-12-01T12:03:48.032Z,4.00
2018-12-01T12:06:52.923Z,4.17
2018-12-01T12:09:57.859Z,3.57
2018-12-01T12:13:02.692Z,3.83
2018-12-01T12:16:08.150Z,3.62
2018-12-01T12:19:13.180Z,3.83
2018-12-01T12:22:18.237Z,3.60
2018-12-01T12:25:23.102Z,3.90
2018-12-01T12:28:27.985Z,4.30
2018-12-01T12:31:32.857Z,4.10
2018-12-01T12:34:37.847Z,4.35
2018-12-01T12:37:42.656Z,4.45
2018-12-01T12:40:47.606Z,4.67
2018-12-01T12:43:52.567Z,5.30
2018-12-01T12:46:57.585Z,4.83
2018-12-01T12:50:02.465Z,4.83
2018-12-01T12:53:08.071Z,5.05
2018-12-01T12:56:12.871Z,5.40
2018-12-01T12:59:17.836Z,4.90
2018-12-01T13:02:22.702Z,5.43
2018-12-01T13:05:28.916Z,5.90
2018-12-01T13:08:33.942Z,5.97
2018-12-01T13:11:38.945Z,5.10
2018-12-01T13:14:43.810Z,5.47
2018-12-01T13:17:48.895Z,5.20
2018-12-01T13:20:53.741Z,5.72
2018-12-01T13:23:58.636Z,5.03
2018-12-01T13:27:03.498Z,5.80
2018-12-01T13:30:24.962Z,4.97
2018-12-01T13:33:30.194Z,5.12
2018-12-01T13:36:35.061Z,4.63
2018-12-01T13:39:39.895Z,4.50
2018-12-01T13:42:45.381Z,5.10
2018-12-01T13:45:50.370Z,4.93
2018-12-01T13:48:55.290Z,4.15
2018-12-01T13:52:00.622Z,4.57
2018-12-01T13:55:06.006Z,4.00
2018-12-01T13:58:10.946Z,4.60
2018-12-01T14:01:15.967Z,4.00
2018-12-01T14:04:20.812Z,4.40
2018-12-01T14:07:25.767Z,3.97
2018-12-01T14:10:31.769Z,3.80
2018-12-01T14:13:36.887Z,4.30
2018-12-01T14:16:42.797Z,4.53
2018-12-01T14:19:47.575Z,4.65
2018-12-01T14:22:52.764Z,4.60
2018-12-01T14:25:57.627Z,3.90
2018-12-01T14:29:02.491Z,4.40
2018-12-01T14:32:08.142Z,4.15
2018-12-01T14:35:19.867Z,4.60
2018-12-01T14:38:25.145Z,3.97
2018-12-01T14:41:29.980Z,4.43
2018-12-01T14:44:34.916Z,4.07
2018-12-01T14:47:39.777Z,4.23
2018-12-01T14:50:48.548Z,5.15
2018-12-01T14:53:50.483Z,3.60
2018-12-01T14:56:55.338Z,4.23
2018-12-01T15:00:00.292Z,4.60
2018-12-01T15:03:05.621Z,4.40
2018-12-01T15:06:10.491Z,3.93
2018-12-01T15:09:15.356Z,4.67
2018-12-01T15:12:20.236Z,4.03
2018-12-01T15:15:29.105Z,4.70
2018-12-01T15:18:33.944Z,4.50
2018-12-01T15:21:39.244Z,4.55
2018-12-01T15:24:44.176Z,4.80
2018-12-01T15:27:49.209Z,5.40
2018-12-01T15:30:54.422Z,4.25
2018-12-01T15:33:59.536Z,3.70
2018-12-01T15:37:04.334Z,4.33
2018-12-01T15:40:16.546Z,4.92
2018-12-01T15:43:21.518Z,4.20
2018-12-01T15:46:26.340Z,3.87
2018-12-01T15:49:31.570Z,3.87
2018-12-01T15:52:36.815Z,4.20
2018-12-01T15:55:41.736Z,4.10
2018-12-01T15:58:46.777Z,4.60
2018-12-01T16:01:51.679Z,4.08
2018-12-01T16:04:56.565Z,4.10
2018-12-01T16:08:01.571Z,5.03
2018-12-01T16:11:07.051Z,5.80
2018-12-01T16:14:12.586Z,4.80
2018-12-01T16:17:17.534Z,5.60
2018-12-01T16:20:22.439Z,4.43
2018-12-01T16:23:27.291Z,3.80
2018-12-01T16:26:32.192Z,4.00
2018-12-01T16:29:37.170Z,3.47
2018-12-01T16:32:42.020Z,4.30
2018-12-01T16:35:46.905Z,4.03
2018-12-01T16:38:51.979Z,4.47
2018-12-01T16:41:56.851Z,4.47
2018-12-01T16:45:01.847Z,4.40
2018-12-01T16:48:06.674Z,4.10
2018-12-01T16:51:11.576Z,4.33
2018-12-01T16:54:16.435Z,4.97
2018-12-01T16:57:21.394Z,4.60
2018-12-01T17:00:26.282Z,5.63
2018-12-01T17:03:31.144Z,5.17
2018-12-01T17:06:35.991Z,5.20
2018-12-01T17:09:40.934Z,5.10
2018-12-01T17:12:46.494Z,5.43
2018-12-01T17:15:51.406Z,5.40
2018-12-01T17:18:56.410Z,6.93
2018-12-01T17:22:01.312Z,5.40
2018-12-01T17:25:07.972Z,5.90
2018-12-01T17:28:17.441Z,6.50
2018-12-01T17:31:22.294Z,5.73
2018-12-01T17:34:27.221Z,6.10
2018-12-01T17:37:32.107Z,5.50
2018-12-01T17:40:59.154Z,5.03
2018-12-01T17:44:08.915Z,5.20
2018-12-01T17:47:13.811Z,5.80
2018-12-01T17:50:19.098Z,6.27
2018-12-01T17:53:24.169Z,5.50
2018-12-01T17:56:28.970Z,5.50
2018-12-01T17:59:33.911Z,5.57
2018-12-01T18:02:39.725Z,5.15
2018-12-01T18:05:48.820Z,5.77
2018-12-01T18:08:53.725Z,5.83
2018-12-01T18:11:58.724Z,5.05
2018-12-01T18:15:03.600Z,5.85
2018-12-01T18:18:08.697Z,5.97
2018-12-01T18:21:13.543Z,6.33
2018-12-01T18:24:18.450Z,5.80
2018-12-01T18:27:23.530Z,5.63
2018-12-01T18:30:33.445Z,5.80
2018-12-01T18:33:40.750Z,5.20
2018-12-01T18:36:45.606Z,5.30
2018-12-01T18:39:50.467Z,5.60
2018-12-01T18:42:55.368Z,5.80
2018-12-01T18:46:01.943Z,4.97
2018-12-01T18:49:06.839Z,4.70
2018-12-01T18:52:11.786Z,4.25
2018-12-01T18:55:16.767Z,4.77
2018-12-01T18:58:22.241Z,4.87
2018-12-01T19:01:27.108Z,4.80
2018-12-01T19:04:31.992Z,4.83
2018-12-01T19:07:36.905Z,4.70
2018-12-01T19:10:41.812Z,4.55
2018-12-01T19:13:46.695Z,4.50
2018-12-01T19:16:51.616Z,4.55
2018-12-01T19:19:56.488Z,5.22
2018-12-01T19:23:01.793Z,4.40
2018-12-01T19:26:07.415Z,4.27
2018-12-01T19:29:12.570Z,4.67
2018-12-01T19:32:17.492Z,5.30
2018-12-01T19:35:22.327Z,4.23
2018-12-01T19:38:31.180Z,4.93
2018-12-01T19:41:36.041Z,4.13
2018-12-01T19:44:40.961Z,4.93
2018-12-01T19:47:45.799Z,4.20
2018-12-01T19:50:50.691Z,4.40
2018-12-01T19:53:55.645Z,4.73
2018-12-01T19:57:00.494Z,4.13
2018-12-01T20:00:06.004Z,3.80
2018-12-01T20:03:15.920Z,4.50
2018-12-01T20:06:20.876Z,3.87
2018-12-01T20:09:25.716Z,4.00
2018-12-01T20:12:30.657Z,3.83
2018-12-01T20:15:46.786Z,3.90
2018-12-01T20:18:51.910Z,4.40
2018-12-01T20:21:56.707Z,4.20
2018-12-01T20:25:01.587Z,4.43
2018-12-01T20:28:06.700Z,4.60
2018-12-01T20:31:11.564Z,3.97
2018-12-01T20:34:16.556Z,4.57
2018-12-01T20:37:21.481Z,3.97
2018-12-01T20:40:26.330Z,4.50
2018-12-01T20:43:31.201Z,4.05
2018-12-01T20:46:36.125Z,4.27
2018-12-01T20:49:41.030Z,4.73
2018-12-01T20:52:47.175Z,5.03
2018-12-01T20:55:57.005Z,4.90
2018-12-01T20:59:01.950Z,5.37
2018-12-01T21:02:06.810Z,5.17
2018-12-01T21:05:19.370Z,5.83
2018-12-01T21:08:27.878Z,5.85
2018-12-01T21:11:35.886Z,5.17
2018-12-01T21:14:38.179Z,4.90
2018-12-01T21:17:44.402Z,5.60
2018-12-01T21:20:49.386Z,5.77
2018-12-01T21:23:54.359Z,5.00
2018-12-01T21:26:59.236Z,5.65
2018-12-01T21:30:04.104Z,4.83
2018-12-01T21:33:14.302Z,5.40
2018-12-01T21:36:19.175Z,5.80
2018-12-01T21:39:24.021Z,5.40
2018-12-01T21:42:28.891Z,4.67
2018-12-01T21:45:33.785Z,4.83
2018-12-01T21:48:39.450Z,5.22
2018-12-01T21:51:44.436Z,5.70
2018-12-01T21:54:49.474Z,4.93
2018-12-01T21:57:55.075Z,5.43
2018-12-01T22:01:01.506Z,4.70
2018-12-01T22:04:06.893Z,5.00
2018-12-01T22:07:11.796Z,5.23
2018-12-01T22:10:17.591Z,4.43
2018-12-01T22:13:22.418Z,4.50
2018-12-01T22:16:27.261Z,4.40
2018-12-01T22:19:32.164Z,4.00
2018-12-01T22:22:37.107Z,4.50
2018-12-01T22:25:41.969Z,4.13
2018-12-01T22:28:46.972Z,4.50
2018-12-01T22:31:51.855Z,4.50
2018-12-01T22:34:56.772Z,4.00
2018-12-01T22:38:01.634Z,4.20
2018-12-01T22:41:06.770Z,3.87
2018-12-01T22:44:11.722Z,3.80
2018-12-01T22:47:16.636Z,3.50
2018-12-01T22:50:22.261Z,4.03
2018-12-01T22:53:27.121Z,4.30
2018-12-01T22:56:32.005Z,3.70
2018-12-01T22:59:36.897Z,3.80
2018-12-01T23:02:41.742Z,4.00
2018-12-01T23:05:46.660Z,3.47
2018-12-01T23:08:51.647Z,4.00
2018-12-01T23:11:56.783Z,3.50
2018-12-01T23:15:01.784Z,3.60
2018-12-01T23:18:11.564Z,2.90
2018-12-01T23:21:20.645Z,3.07
2018-12-01T23:24:22.206Z,3.40
2018-12-01T23:27:27.101Z,3.30
2018-12-01T23:30:32.537Z,3.37
2018-12-01T23:33:37.400Z,3.97
2018-12-01T23:36:42.372Z,3.77
2018-12-01T23:39:47.181Z,3.30
2018-12-01T23:42:52.053Z,3.60
2018-12-01T23:45:56.894Z,3.00
2018-12-01T23:49:01.757Z,2.73
2018-12-01T23:52:06.835Z,3.20
2018-12-01T23:55:12.884Z,3.30
2018-12-01T23:58:17.709Z,2.98
