createdAt,value
2022-11-01T00:03:00.246Z,12.99
2022-11-01T00:06:07.772Z,12.97
2022-11-01T00:09:14.634Z,12.93
2022-11-01T00:12:22.101Z,12.89
2022-11-01T00:15:29.621Z,12.85
2022-11-01T00:18:36.379Z,12.82
2022-11-01T00:21:43.954Z,12.81
2022-11-01T00:24:54.176Z,12.78
2022-11-01T00:27:51.006Z,12.74
2022-11-01T00:30:58.404Z,12.70
2022-11-01T00:34:05.453Z,12.70
2022-11-01T00:37:12.597Z,12.69
2022-11-01T00:40:19.979Z,12.62
2022-11-01T00:43:27.092Z,12.56
2022-11-01T00:46:34.270Z,12.54
2022-11-01T00:49:41.772Z,12.52
2022-11-01T00:52:48.981Z,12.52
2022-11-01T00:55:56.201Z,12.56
2022-11-01T00:59:03.601Z,12.57
2022-11-01T01:02:10.890Z,12.64
2022-11-01T01:05:18.037Z,12.69
2022-11-01T01:08:24.815Z,12.70
2022-11-01T01:11:32.275Z,12.74
2022-11-01T01:14:39.316Z,12.75
2022-11-01T01:17:46.036Z,12.77
2022-11-01T01:20:53.387Z,12.79
2022-11-01T01:24:00.910Z,12.78
2022-11-01T01:27:07.559Z,12.79
2022-11-01T01:30:15.039Z,12.81
2022-11-01T01:33:22.351Z,12.79
2022-11-01T01:36:29.018Z,12.81
2022-11-01T01:39:36.643Z,12.84
2022-11-01T01:42:43.393Z,12.85
2022-11-01T01:45:51.034Z,12.87
2022-11-01T01:48:58.501Z,12.85
2022-11-01T01:52:05.185Z,12.82
2022-11-01T01:55:12.655Z,12.79
2022-11-01T01:58:20.084Z,12.78
2022-11-01T02:01:26.851Z,12.78
2022-11-01T02:04:34.169Z,12.78
2022-11-01T02:07:41.260Z,12.75
2022-11-01T02:10:48.331Z,12.74
2022-11-01T02:13:55.839Z,12.69
2022-11-01T02:17:07.050Z,12.67
2022-11-01T02:20:04.969Z,12.64
2022-11-01T02:23:12.052Z,12.60
2022-11-01T02:26:19.432Z,12.60
2022-11-01T02:29:26.482Z,12.59
2022-11-01T02:32:33.325Z,12.57
2022-11-01T02:35:40.827Z,12.60
2022-11-01T02:38:47.384Z,12.59
2022-11-01T02:41:54.506Z,12.60
2022-11-01T02:45:01.707Z,12.62
2022-11-01T02:48:08.378Z,12.59
2022-11-01T02:51:15.796Z,12.57
2022-11-01T02:54:23.130Z,12.56
2022-11-01T02:57:29.802Z,12.51
2022-11-01T03:00:37.101Z,12.49
2022-11-01T03:03:44.502Z,12.48
2022-11-01T03:06:51.230Z,12.48
2022-11-01T03:09:58.561Z,12.45
2022-11-01T03:13:05.662Z,12.44
2022-11-01T03:16:13.036Z,12.42
2022-11-01T03:19:20.096Z,12.42
2022-11-01T03:22:27.248Z,12.41
2022-11-01T03:25:34.831Z,12.41
2022-11-01T03:28:41.520Z,12.41
2022-11-01T03:31:48.809Z,12.41
2022-11-01T03:34:56.531Z,12.38
2022-11-01T03:38:03.260Z,12.37
2022-11-01T03:41:10.451Z,12.34
2022-11-01T03:44:17.962Z,12.37
2022-11-01T03:47:24.615Z,12.34
2022-11-01T03:50:32.214Z,12.37
2022-11-01T03:53:39.195Z,12.37
2022-11-01T03:56:46.145Z,12.37
2022-11-01T03:59:53.523Z,12.38
2022-11-01T04:03:00.982Z,12.41
2022-11-01T04:06:08.178Z,12.39
2022-11-01T04:09:15.678Z,12.42
2022-11-01T04:12:22.719Z,12.41
2022-11-01T04:15:29.909Z,12.44
2022-11-01T04:18:37.027Z,12.45
2022-11-01T04:21:44.442Z,12.45
2022-11-01T04:24:51.403Z,12.45
2022-11-01T04:27:58.446Z,12.42
2022-11-01T04:31:05.436Z,12.41
2022-11-01T04:34:12.484Z,12.46
2022-11-01T04:37:19.691Z,12.45
2022-11-01T04:40:26.712Z,12.45
2022-11-01T04:43:33.687Z,12.46
2022-11-01T04:46:40.847Z,12.46
2022-11-01T04:49:47.908Z,12.49
2022-11-01T04:52:54.967Z,12.54
2022-11-01T04:56:02.407Z,12.52
2022-11-01T04:59:09.059Z,12.54
2022-11-01T05:02:16.253Z,12.52
2022-11-01T05:05:23.561Z,12.56
2022-11-01T05:08:30.275Z,12.56
2022-11-01T05:11:37.894Z,12.57
2022-11-01T05:14:44.963Z,12.56
2022-11-01T05:17:51.714Z,12.52
2022-11-01T05:20:59.205Z,12.51
2022-11-01T05:24:06.407Z,12.49
2022-11-01T05:27:13.559Z,12.51
2022-11-01T05:30:20.930Z,12.46
2022-11-01T05:33:27.626Z,12.46
2022-11-01T05:36:34.577Z,12.45
2022-11-01T05:39:42.088Z,12.44
2022-11-01T05:42:48.729Z,12.42
2022-11-01T05:45:56.131Z,12.42
2022-11-01T05:49:03.525Z,12.41
2022-11-01T05:52:10.262Z,12.39
2022-11-01T05:55:17.781Z,12.39
2022-11-01T05:58:28.029Z,12.39
2022-11-01T06:01:27.423Z,12.39
2022-11-01T06:04:35.117Z,12.38
2022-11-01T06:07:42.137Z,12.38
2022-11-01T06:10:49.197Z,12.38
2022-11-01T06:13:56.792Z,12.37
2022-11-01T06:17:03.780Z,12.37
2022-11-01T06:20:10.782Z,12.38
2022-11-01T06:23:17.859Z,12.39
2022-11-01T06:26:25.303Z,12.42
2022-11-01T06:29:32.302Z,12.48
2022-11-01T06:32:39.749Z,12.52
2022-11-01T06:35:46.940Z,12.59
2022-11-01T06:38:54.465Z,12.64
2022-11-01T06:42:01.379Z,12.69
2022-11-01T06:45:08.397Z,12.75
2022-11-01T06:48:15.126Z,12.81
2022-11-01T06:51:22.549Z,12.85
2022-11-01T06:54:29.678Z,12.88
2022-11-01T06:57:36.960Z,12.93
2022-11-01T07:00:44.453Z,12.95
2022-11-01T07:03:51.730Z,12.99
2022-11-01T07:06:58.852Z,13.03
2022-11-01T07:10:06.319Z,13.09
2022-11-01T07:13:13.245Z,13.15
2022-11-01T07:16:20.408Z,13.20
2022-11-01T07:19:28.124Z,13.22
2022-11-01T07:22:34.923Z,13.30
2022-11-01T07:25:42.460Z,13.38
2022-11-01T07:28:49.972Z,13.47
2022-11-01T07:31:56.788Z,13.55
2022-11-01T07:35:04.163Z,13.65
2022-11-01T07:38:13.370Z,13.76
2022-11-01T07:41:20.160Z,13.94
2022-11-01T07:44:27.588Z,14.20
2022-11-01T07:47:34.672Z,14.47
2022-11-01T07:50:45.320Z,14.81
2022-11-01T07:53:52.818Z,14.95
2022-11-01T07:56:59.803Z,15.06
2022-11-01T08:00:07.174Z,15.13
2022-11-01T08:03:14.582Z,15.23
2022-11-01T08:09:29.636Z,15.33
2022-11-01T08:12:36.630Z,15.33
2022-11-01T08:15:44.019Z,15.35
2022-11-01T08:18:51.060Z,15.41
2022-11-01T08:21:58.330Z,15.52
2022-11-01T08:25:05.941Z,15.60
2022-11-01T08:28:13.306Z,15.63
2022-11-01T08:31:20.294Z,15.67
2022-11-01T08:34:27.925Z,15.70
2022-11-01T08:37:34.555Z,15.70
2022-11-01T08:40:42.187Z,15.79
2022-11-01T08:43:49.737Z,15.85
2022-11-01T08:46:56.544Z,15.99
2022-11-01T08:50:07.139Z,16.09
2022-11-01T08:53:05.214Z,16.16
2022-11-01T08:56:11.954Z,16.26
2022-11-01T08:59:19.454Z,16.34
2022-11-01T09:02:26.596Z,16.31
2022-11-01T09:05:33.823Z,16.33
2022-11-01T09:08:41.352Z,16.31
2022-11-01T09:11:48.446Z,16.33
2022-11-01T09:14:55.475Z,16.40
2022-11-01T09:18:02.803Z,16.48
2022-11-01T09:21:09.946Z,16.58
2022-11-01T09:24:17.280Z,16.65
2022-11-01T09:27:24.204Z,16.70
2022-11-01T09:30:31.301Z,16.74
2022-11-01T09:33:38.382Z,16.78
2022-11-01T09:36:45.454Z,16.81
2022-11-01T09:39:52.615Z,16.89
2022-11-01T09:43:01.989Z,16.95
2022-11-01T09:46:09.442Z,17.00
2022-11-01T09:49:16.727Z,17.00
2022-11-01T09:52:23.897Z,16.99
2022-11-01T09:55:31.278Z,16.98
2022-11-01T09:58:38.451Z,16.98
2022-11-01T10:01:45.833Z,16.96
2022-11-01T10:04:53.351Z,17.10
2022-11-01T10:08:00.573Z,17.25
2022-11-01T10:11:08.637Z,17.43
2022-11-01T10:14:16.154Z,17.66
2022-11-01T10:17:22.854Z,17.79
2022-11-01T10:20:30.314Z,17.78
2022-11-01T10:23:37.726Z,17.79
2022-11-01T10:26:44.436Z,17.78
2022-11-01T10:29:51.880Z,17.79
2022-11-01T10:32:59.404Z,17.79
2022-11-01T10:36:06.201Z,17.81
2022-11-01T10:42:18.531Z,17.69
2022-11-01T10:45:25.694Z,17.71
2022-11-01T10:48:33.244Z,17.71
2022-11-01T10:51:40.254Z,17.74
2022-11-01T10:54:47.345Z,17.78
2022-11-01T10:57:54.918Z,17.81
2022-11-01T11:01:02.022Z,17.82
2022-11-01T11:04:09.151Z,17.82
2022-11-01T11:07:19.919Z,17.81
2022-11-01T11:10:23.023Z,17.78
2022-11-01T11:13:20.704Z,17.79
2022-11-01T11:16:27.722Z,17.82
2022-11-01T11:19:36.584Z,17.81
2022-11-01T11:22:43.627Z,17.85
2022-11-01T11:25:51.917Z,17.91
2022-11-01T11:28:59.687Z,17.95
2022-11-01T11:32:06.710Z,17.95
2022-11-01T11:35:14.290Z,17.87
2022-11-01T11:38:22.025Z,17.88
2022-11-01T11:41:29.059Z,18.07
2022-11-01T11:44:37.031Z,18.34
2022-11-01T11:47:44.993Z,18.52
2022-11-01T11:50:52.180Z,18.58
2022-11-01T11:54:00.117Z,18.73
2022-11-01T11:57:07.467Z,18.91
2022-11-01T12:00:07.927Z,19.05
2022-11-01T12:03:15.720Z,19.14
2022-11-01T12:06:22.990Z,19.20
2022-11-01T12:09:30.451Z,19.20
2022-11-01T12:12:37.791Z,19.28
2022-11-01T12:15:45.382Z,19.20
2022-11-01T12:18:53.021Z,19.08
2022-11-01T12:22:00.398Z,18.95
2022-11-01T12:25:07.979Z,18.84
2022-11-01T12:28:15.268Z,18.77
2022-11-01T12:31:24.661Z,18.76
2022-11-01T12:34:24.549Z,18.70
2022-11-01T12:37:31.553Z,18.68
2022-11-01T12:40:39.421Z,18.62
2022-11-01T12:43:47.100Z,18.61
2022-11-01T12:46:54.262Z,18.57
2022-11-01T12:50:02.241Z,18.57
2022-11-01T12:53:10.269Z,18.54
2022-11-01T12:56:17.613Z,18.55
2022-11-01T12:59:25.634Z,18.59
2022-11-01T13:02:33.198Z,18.58
2022-11-01T13:05:40.674Z,18.52
2022-11-01T13:08:48.550Z,18.50
2022-11-01T13:11:56.041Z,18.43
2022-11-01T13:15:03.521Z,18.33
2022-11-01T13:18:11.063Z,18.25
2022-11-01T13:21:18.932Z,18.18
2022-11-01T13:24:26.276Z,18.19
2022-11-01T13:27:33.686Z,18.15
2022-11-01T13:30:41.550Z,18.06
2022-11-01T13:33:48.929Z,17.97
2022-11-01T13:36:56.421Z,17.89
2022-11-01T13:40:04.449Z,17.78
2022-11-01T13:43:11.569Z,17.67
2022-11-01T13:46:19.261Z,17.62
2022-11-01T13:49:27.713Z,17.50
2022-11-01T13:52:34.858Z,17.43
2022-11-01T13:55:42.857Z,17.38
2022-11-01T13:58:50.789Z,17.32
2022-11-01T14:01:58.523Z,17.26
2022-11-01T14:05:06.100Z,17.23
2022-11-01T14:08:13.771Z,17.20
2022-11-01T14:11:20.788Z,17.18
2022-11-01T14:14:28.499Z,17.18
2022-11-01T14:17:36.221Z,17.14
2022-11-01T14:20:43.684Z,17.08
2022-11-01T14:23:51.407Z,17.08
2022-11-01T14:26:58.886Z,17.07
2022-11-01T14:30:06.267Z,17.03
2022-11-01T14:33:13.678Z,16.98
2022-11-01T14:36:21.087Z,16.93
2022-11-01T14:39:28.659Z,16.86
2022-11-01T14:42:35.981Z,16.75
2022-11-01T14:45:43.760Z,16.73
2022-11-01T14:48:51.200Z,16.70
2022-11-01T14:51:58.600Z,16.63
2022-11-01T14:55:06.404Z,16.55
2022-11-01T14:58:13.588Z,16.44
2022-11-01T15:01:21.433Z,16.40
2022-11-01T15:04:29.049Z,16.34
2022-11-01T15:07:35.984Z,16.20
2022-11-01T15:10:43.565Z,16.11
2022-11-01T15:13:51.350Z,15.99
2022-11-01T15:16:58.428Z,15.86
2022-11-01T15:20:06.227Z,15.74
2022-11-01T15:23:13.879Z,15.57
2022-11-01T15:26:21.011Z,15.38
2022-11-01T15:29:28.754Z,15.26
2022-11-01T15:32:36.242Z,15.15
2022-11-01T15:35:43.744Z,15.11
2022-11-01T15:38:51.596Z,15.02
2022-11-01T15:41:58.948Z,14.93
2022-11-01T15:45:06.456Z,14.75
2022-11-01T15:48:14.358Z,14.49
2022-11-01T15:51:21.802Z,14.20
2022-11-01T15:54:31.997Z,14.01
2022-11-01T15:57:39.532Z,13.79
2022-11-01T16:00:47.043Z,13.54
2022-11-01T16:03:54.437Z,13.27
2022-11-01T16:07:01.713Z,13.09
2022-11-01T16:10:09.435Z,13.00
2022-11-01T16:13:16.445Z,12.82
2022-11-01T16:16:24.026Z,12.63
2022-11-01T16:19:31.817Z,12.49
2022-11-01T16:22:38.929Z,12.39
2022-11-01T16:25:46.788Z,12.24
2022-11-01T16:28:54.504Z,12.12
2022-11-01T16:32:04.422Z,11.97
2022-11-01T16:35:05.453Z,11.89
2022-11-01T16:38:12.819Z,11.82
2022-11-01T16:41:20.167Z,11.71
2022-11-01T16:44:27.575Z,11.61
2022-11-01T16:47:34.430Z,11.52
2022-11-01T16:50:41.734Z,11.41
2022-11-01T16:53:49.346Z,11.29
2022-11-01T16:56:55.949Z,11.16
2022-11-01T17:00:03.183Z,11.13
2022-11-01T17:03:11.271Z,11.13
2022-11-01T17:06:18.112Z,11.03
2022-11-01T17:09:26.118Z,11.01
2022-11-01T17:12:33.530Z,10.86
2022-11-01T17:15:41.050Z,10.84
2022-11-01T17:18:48.301Z,10.83
2022-11-01T17:21:55.477Z,10.71
2022-11-01T17:25:02.462Z,10.76
2022-11-01T17:28:09.374Z,10.65
2022-11-01T17:31:16.625Z,10.60
2022-11-01T17:34:24.280Z,10.60
2022-11-01T17:37:31.934Z,10.51
2022-11-01T17:40:39.508Z,10.43
2022-11-01T17:43:46.677Z,10.37
2022-11-01T17:46:54.696Z,10.33
2022-11-01T17:50:02.378Z,10.22
2022-11-01T17:53:09.558Z,10.17
2022-11-01T17:56:17.140Z,10.03
2022-11-01T17:59:24.681Z,10.00
2022-11-01T18:02:31.410Z,9.94
2022-11-01T18:05:38.777Z,9.91
2022-11-01T18:08:45.902Z,9.93
2022-11-01T18:11:53.344Z,9.89
2022-11-01T18:15:00.485Z,9.81
2022-11-01T18:18:07.728Z,9.70
2022-11-01T18:21:14.862Z,9.68
2022-11-01T18:24:22.611Z,9.68
2022-11-01T18:27:29.374Z,9.67
2022-11-01T18:30:36.204Z,9.68
2022-11-01T18:33:43.277Z,9.66
2022-11-01T18:36:50.010Z,9.60
2022-11-01T18:39:57.619Z,9.58
2022-11-01T18:43:05.188Z,9.66
2022-11-01T18:46:24.417Z,9.68
2022-11-01T18:49:18.562Z,9.75
2022-11-01T18:52:26.505Z,9.81
2022-11-01T18:55:33.698Z,9.79
2022-11-01T18:58:40.471Z,9.81
2022-11-01T19:01:47.926Z,9.83
2022-11-01T19:04:54.743Z,9.85
2022-11-01T19:08:16.766Z,9.85
2022-11-01T19:11:05.184Z,9.82
2022-11-01T19:14:12.633Z,9.78
2022-11-01T19:17:19.261Z,9.75
2022-11-01T19:20:26.275Z,9.71
2022-11-01T19:23:33.308Z,9.68
2022-11-01T19:26:40.386Z,9.64
2022-11-01T19:29:47.609Z,9.64
2022-11-01T19:32:54.220Z,9.67
2022-11-01T19:36:01.441Z,9.60
2022-11-01T19:39:08.753Z,9.61
2022-11-01T19:42:15.510Z,9.53
2022-11-01T19:45:22.452Z,9.46
2022-11-01T19:48:29.486Z,9.45
2022-11-01T19:51:36.563Z,9.40
2022-11-01T19:54:43.598Z,9.32
2022-11-01T19:57:50.598Z,9.32
2022-11-01T20:01:02.822Z,9.27
2022-11-01T20:04:00.063Z,9.23
2022-11-01T20:07:07.139Z,9.15
2022-11-01T20:10:14.265Z,9.05
2022-11-01T20:13:21.777Z,9.02
2022-11-01T20:16:29.247Z,9.02
2022-11-01T20:19:36.158Z,8.96
2022-11-01T20:22:44.008Z,8.90
2022-11-01T20:25:53.969Z,8.87
2022-11-01T20:29:00.620Z,8.90
2022-11-01T20:32:08.080Z,8.90
2022-11-01T20:35:15.471Z,8.94
2022-11-01T20:38:21.996Z,8.93
2022-11-01T20:41:29.332Z,8.91
2022-11-01T20:44:36.599Z,8.90
2022-11-01T20:47:46.446Z,8.90
2022-11-01T20:50:53.916Z,8.90
2022-11-01T20:54:00.854Z,8.93
2022-11-01T20:57:09.760Z,9.02
2022-11-01T21:00:11.626Z,9.04
2022-11-01T21:03:18.106Z,9.10
2022-11-01T21:06:25.296Z,9.20
2022-11-01T21:09:32.656Z,9.34
2022-11-01T21:12:39.517Z,9.45
2022-11-01T21:15:46.390Z,9.45
2022-11-01T21:18:53.191Z,9.50
2022-11-01T21:22:00.650Z,9.58
2022-11-01T21:25:07.765Z,9.66
2022-11-01T21:28:14.792Z,9.75
2022-11-01T21:31:21.813Z,9.81
2022-11-01T21:34:29.432Z,9.94
2022-11-01T21:37:36.073Z,10.03
2022-11-01T21:40:43.134Z,10.14
2022-11-01T21:43:49.707Z,10.15
2022-11-01T21:46:56.995Z,10.33
2022-11-01T21:50:04.376Z,10.33
2022-11-01T21:53:10.962Z,10.30
2022-11-01T21:56:18.078Z,10.39
2022-11-01T21:59:25.107Z,10.47
2022-11-01T22:02:32.167Z,10.58
2022-11-01T22:05:39.458Z,10.62
2022-11-01T22:08:46.070Z,10.68
2022-11-01T22:11:53.452Z,10.73
2022-11-01T22:15:00.832Z,10.76
2022-11-01T22:18:07.470Z,10.77
2022-11-01T22:21:14.682Z,10.71
2022-11-01T22:24:22.044Z,10.65
2022-11-01T22:27:28.622Z,10.58
2022-11-01T22:30:36.100Z,10.47
2022-11-01T22:33:44.171Z,10.42
2022-11-01T22:36:52.733Z,10.33
2022-11-01T22:40:00.035Z,10.24
2022-11-01T22:43:07.011Z,10.19
2022-11-01T22:46:13.617Z,10.28
2022-11-01T22:49:21.159Z,10.42
2022-11-01T22:52:28.196Z,10.46
2022-11-01T22:55:35.139Z,10.56
2022-11-01T22:58:42.040Z,10.60
2022-11-01T23:01:49.581Z,10.63
2022-11-01T23:04:56.742Z,10.68
2022-11-01T23:08:03.542Z,10.73
2022-11-01T23:11:10.763Z,10.73
2022-11-01T23:14:17.662Z,10.80
2022-11-01T23:17:24.891Z,10.91
2022-11-01T23:20:31.984Z,10.98
2022-11-01T23:23:38.515Z,11.11
2022-11-01T23:26:45.835Z,11.10
2022-11-01T23:29:53.106Z,11.17
2022-11-01T23:33:00.233Z,11.24
2022-11-01T23:36:06.837Z,11.21
2022-11-01T23:39:13.814Z,11.20
2022-11-01T23:42:20.688Z,11.14
2022-11-01T23:45:27.599Z,11.10
2022-11-01T23:48:34.451Z,11.01
2022-11-01T23:51:41.436Z,10.88
2022-11-01T23:54:48.384Z,10.78
2022-11-01T23:57:55.313Z,10.63
