createdAt,value
2017-06-10T00:00:54.681Z,12.71
2017-06-10T00:10:54.708Z,12.78
2017-06-10T00:20:54.677Z,12.6
2017-06-10T00:30:54.727Z,12.44
2017-06-10T00:40:54.709Z,12.49
2017-06-10T00:50:54.706Z,12.44
2017-06-10T01:00:54.959Z,12.38
2017-06-10T01:10:54.725Z,12.45
2017-06-10T01:20:57.648Z,12.27
2017-06-10T01:30:54.645Z,12.23
2017-06-10T01:40:54.696Z,12.06
2017-06-10T01:50:54.645Z,11.78
2017-06-10T02:00:55.083Z,11.5
2017-06-10T02:10:54.688Z,11.28
2017-06-10T02:20:54.623Z,11.24
2017-06-10T02:30:54.687Z,10.96
2017-06-10T02:40:54.649Z,10.86
2017-06-10T02:50:54.609Z,10.71
2017-06-10T03:00:54.686Z,10.77
2017-06-10T03:10:54.638Z,10.92
2017-06-10T03:20:54.602Z,10.99
2017-06-10T03:30:54.656Z,10.88
2017-06-10T03:40:54.625Z,11.17
2017-06-10T03:50:54.676Z,11.41
2017-06-10T04:00:54.653Z,11.82
2017-06-10T04:10:54.616Z,12.15
2017-06-10T04:20:54.674Z,12.39
2017-06-10T04:31:04.418Z,12.63
2017-06-10T04:40:54.592Z,12.93
2017-06-10T04:50:54.769Z,13.21
2017-06-10T05:00:54.616Z,13.88
2017-06-10T05:10:54.673Z,14.71
2017-06-10T05:20:54.635Z,15.42
2017-06-10T05:30:54.612Z,15.42
2017-06-10T05:40:54.669Z,15.43
2017-06-10T05:50:54.631Z,16.81
2017-06-10T06:00:54.603Z,22.29
2017-06-10T06:10:54.672Z,24.38
2017-06-10T06:20:54.609Z,26.18
2017-06-10T06:30:54.671Z,27.5
2017-06-10T06:40:54.642Z,29.31
2017-06-10T06:50:54.746Z,30.37
2017-06-10T07:00:54.667Z,29.38
2017-06-10T07:10:54.628Z,31.38
2017-06-10T07:20:55.299Z,30.83
2017-06-10T07:30:54.645Z,29.87
2017-06-10T07:40:54.703Z,30.49
2017-06-10T07:50:54.778Z,32.84
2017-06-10T08:00:54.741Z,33.76
2017-06-10T08:10:54.763Z,34.7
2017-06-10T08:20:54.676Z,35.21
2017-06-10T08:30:54.800Z,33.63
2017-06-10T08:40:54.666Z,34.53
2017-06-10T08:50:54.759Z,33.42
2017-06-10T09:00:54.719Z,34
2017-06-10T09:10:54.667Z,30.72
2017-06-10T09:20:54.776Z,26.69
2017-06-10T09:30:54.713Z,25.39
2017-06-10T09:40:54.784Z,25.57
2017-06-10T09:50:54.769Z,25.71
2017-06-10T10:00:54.683Z,25.56
2017-06-10T10:10:54.769Z,25.79
2017-06-10T10:20:54.720Z,25.97
2017-06-10T10:30:54.800Z,25.84
2017-06-10T10:40:54.746Z,25.86
2017-06-10T10:50:54.697Z,25.38
2017-06-10T11:00:54.813Z,25.77
2017-06-10T11:10:54.715Z,26.09
2017-06-10T11:20:54.768Z,25.89
2017-06-10T11:30:54.746Z,26.17
2017-06-10T11:40:54.841Z,25.83
2017-06-10T11:50:54.759Z,26.24
2017-06-10T12:00:54.756Z,25.57
2017-06-10T12:10:54.787Z,25.37
2017-06-10T12:20:54.902Z,25.3
2017-06-10T12:30:54.833Z,25.24
2017-06-10T12:40:54.781Z,25.3
2017-06-10T12:50:54.740Z,25.19
2017-06-10T13:00:54.965Z,25.28
2017-06-10T13:10:55.007Z,25.82
2017-06-10T13:20:54.720Z,25.57
2017-06-10T13:30:54.823Z,25.86
2017-06-10T13:40:54.741Z,25.67
2017-06-10T13:50:54.871Z,25.82
2017-06-10T14:00:55.783Z,26.01
2017-06-10T14:10:54.819Z,25.97
2017-06-10T14:20:54.794Z,26.15
2017-06-10T14:30:54.790Z,26.15
2017-06-10T14:40:54.834Z,25.53
2017-06-10T14:50:54.800Z,25.82
2017-06-10T15:00:54.723Z,26.24
2017-06-10T15:10:54.726Z,26.27
2017-06-10T15:20:54.729Z,25.68
2017-06-10T15:30:54.779Z,25.62
2017-06-10T15:40:54.775Z,25.69
2017-06-10T15:50:54.838Z,25.47
2017-06-10T16:00:55.351Z,25.54
2017-06-10T16:10:54.762Z,25.97
2017-06-10T16:20:54.825Z,26.09
2017-06-10T16:30:54.777Z,25.99
2017-06-10T16:40:54.869Z,25.89
2017-06-10T16:50:55.066Z,25.77
2017-06-10T17:00:54.786Z,24.95
2017-06-10T17:10:54.863Z,24.41
2017-06-10T17:20:54.788Z,23.97
2017-06-10T17:30:54.846Z,24.2
2017-06-10T17:40:54.817Z,24.47
2017-06-10T17:50:54.816Z,24.39
2017-06-10T18:00:55.901Z,24.19
2017-06-10T18:10:54.827Z,23.95
2017-06-10T18:20:54.938Z,23.95
2017-06-10T18:30:54.822Z,23.57
2017-06-10T18:40:54.899Z,23.01
2017-06-10T18:50:54.860Z,22.44
2017-06-10T19:00:54.836Z,21.79
2017-06-10T19:10:54.978Z,21.32
2017-06-10T19:20:54.852Z,20.84
2017-06-10T19:30:54.851Z,20.38
2017-06-10T19:40:54.852Z,20.02
2017-06-10T19:50:54.806Z,19.72
2017-06-10T20:00:54.855Z,19.36
2017-06-10T20:10:54.840Z,18.98
2017-06-10T20:20:54.788Z,18.73
2017-06-10T20:30:54.889Z,18.44
2017-06-10T20:40:54.866Z,18.03
2017-06-10T20:50:54.781Z,17.73
2017-06-10T21:00:55.993Z,17.71
2017-06-10T21:10:54.812Z,17.82
2017-06-10T21:20:55.784Z,18.18
2017-06-10T21:30:57.060Z,18.31
2017-06-10T21:40:55.922Z,18.17
2017-06-10T21:50:54.960Z,18.19
2017-06-10T22:00:56.864Z,18.07
2017-06-10T22:10:58.126Z,18.12
2017-06-10T22:20:58.850Z,18.06
2017-06-10T22:30:55.812Z,18.03
2017-06-10T22:40:54.847Z,17.91
2017-06-10T22:50:54.803Z,17.87
2017-06-10T23:01:00.955Z,17.82
2017-06-10T23:10:54.982Z,17.66
2017-06-10T23:20:54.873Z,17.5
2017-06-10T23:30:56.829Z,17.51
2017-06-10T23:40:54.861Z,17.38
2017-06-10T23:50:54.812Z,17.25
