createdAt,value
2017-11-25T00:03:16.378Z,96121.69
2017-11-25T00:05:42.143Z,96128.52
2017-11-25T00:08:07.897Z,96122.08
2017-11-25T00:10:33.689Z,96114.10
2017-11-25T00:13:01.088Z,96111.08
2017-11-25T00:15:26.868Z,96109.17
2017-11-25T00:17:55.788Z,96102.28
2017-11-25T00:20:21.601Z,96100.95
2017-11-25T00:22:51.301Z,96101.61
2017-11-25T00:25:17.131Z,96097.22
2017-11-25T00:27:44.876Z,96102.91
2017-11-25T00:30:10.694Z,96092.87
2017-11-25T00:32:40.195Z,96097.22
2017-11-25T00:35:05.955Z,96098.23
2017-11-25T00:37:35.540Z,96096.67
2017-11-25T00:40:01.291Z,96096.97
2017-11-25T00:42:27.044Z,96084.97
2017-11-25T00:44:52.813Z,96085.78
2017-11-25T00:47:18.545Z,96079.80
2017-11-25T00:49:47.838Z,96077.75
2017-11-25T00:52:13.608Z,96077.85
2017-11-25T00:54:42.468Z,96070.73
2017-11-25T00:57:08.246Z,96063.12
2017-11-25T00:59:35.736Z,96065.23
2017-11-25T01:02:01.537Z,96059.70
2017-11-25T01:04:30.900Z,96051.64
2017-11-25T01:06:56.648Z,96056.31
2017-11-25T01:09:26.116Z,96055.47
2017-11-25T01:11:51.884Z,96053.97
2017-11-25T01:14:20.514Z,96048.34
2017-11-25T01:16:46.280Z,96042.77
2017-11-25T01:19:12.077Z,96039.48
2017-11-25T01:21:37.876Z,96037.75
2017-11-25T01:24:03.633Z,96038.08
2017-11-25T01:26:32.529Z,96032.34
2017-11-25T01:28:58.292Z,96021.63
2017-11-25T01:31:25.904Z,96018.03
2017-11-25T01:33:51.687Z,96013.17
2017-11-25T01:36:20.597Z,96015.80
2017-11-25T01:38:46.372Z,96010.93
2017-11-25T01:41:15.544Z,95999.67
2017-11-25T01:43:41.382Z,96002.71
2017-11-25T01:46:12.239Z,95996.03
2017-11-25T01:48:37.992Z,95980.67
2017-11-25T01:51:05.703Z,95976.91
2017-11-25T01:53:31.488Z,95972.42
2017-11-25T01:55:57.276Z,95968.52
2017-11-25T01:58:23.061Z,95963.20
2017-11-25T02:00:48.860Z,95961.09
2017-11-25T02:03:17.143Z,95949.03
2017-11-25T02:05:42.940Z,95943.66
2017-11-25T02:08:12.663Z,95930.37
2017-11-25T02:10:38.426Z,95918.48
2017-11-25T02:13:07.656Z,95916.32
2017-11-25T02:15:33.451Z,95920.03
2017-11-25T02:18:01.227Z,95914.53
2017-11-25T02:20:27.220Z,95913.55
2017-11-25T02:22:56.835Z,95907.80
2017-11-25T02:25:22.604Z,95901.84
2017-11-25T02:27:51.840Z,95901.06
2017-11-25T02:30:17.625Z,95897.22
2017-11-25T02:32:43.404Z,95885.72
2017-11-25T02:35:09.208Z,95880.09
2017-11-25T02:37:34.984Z,95882.69
2017-11-25T02:40:01.876Z,95878.50
2017-11-25T02:42:27.668Z,95873.74
2017-11-25T02:44:56.257Z,95867.41
2017-11-25T02:47:22.614Z,95871.24
2017-11-25T02:49:51.286Z,95869.52
2017-11-25T02:52:17.074Z,95866.55
2017-11-25T02:54:46.302Z,95865.72
2017-11-25T02:57:12.068Z,95855.45
2017-11-25T02:59:41.700Z,95862.92
2017-11-25T03:02:07.472Z,95864.72
2017-11-25T03:04:36.784Z,95860.47
2017-11-25T03:07:02.592Z,95848.06
2017-11-25T03:09:28.373Z,95845.94
2017-11-25T03:11:54.144Z,95845.34
2017-11-25T03:14:19.932Z,95836.20
2017-11-25T03:16:47.627Z,95827.40
2017-11-25T03:19:13.394Z,95832.34
2017-11-25T03:21:41.800Z,95829.35
2017-11-25T03:24:07.568Z,95824.69
2017-11-25T03:26:34.039Z,95822.25
2017-11-25T03:29:01.345Z,95819.84
2017-11-25T03:31:27.101Z,95819.15
2017-11-25T03:33:54.272Z,95812.56
2017-11-25T03:36:20.017Z,95833.80
2017-11-25T03:38:48.321Z,95832.31
2017-11-25T03:41:14.069Z,95822.10
2017-11-25T03:43:42.848Z,95816.86
2017-11-25T03:46:08.604Z,95815.38
2017-11-25T03:51:05.134Z,95822.36
2017-11-25T03:53:32.347Z,95828.77
2017-11-25T03:55:58.151Z,95813.01
2017-11-25T04:00:54.808Z,95807.63
2017-11-25T04:03:22.265Z,95811.01
2017-11-25T04:05:48.029Z,95807.59
2017-11-25T04:08:16.956Z,95803.66
2017-11-25T04:10:42.724Z,95805.61
2017-11-25T04:13:12.282Z,95807.45
2017-11-25T04:15:38.067Z,95817.28
2017-11-25T04:18:06.920Z,95813.78
2017-11-25T04:20:32.698Z,95815.05
2017-11-25T04:22:58.464Z,95802.89
2017-11-25T04:25:24.249Z,95796.20
2017-11-25T04:27:50.014Z,95792.38
2017-11-25T04:30:17.623Z,95792.64
2017-11-25T04:32:43.391Z,95791.96
2017-11-25T04:37:39.947Z,95784.88
2017-11-25T04:40:07.645Z,95782.29
2017-11-25T04:42:33.392Z,95772.71
2017-11-25T04:45:02.804Z,95780.95
2017-11-25T04:47:28.596Z,95777.94
2017-11-25T04:49:58.680Z,95780.59
2017-11-25T04:52:24.438Z,95765.02
2017-11-25T04:54:52.139Z,95768.43
2017-11-25T04:57:17.900Z,95767.78
2017-11-25T04:59:43.691Z,95759.99
2017-11-25T05:02:09.498Z,95762.85
2017-11-25T05:04:35.307Z,95758.02
2017-11-25T05:07:02.769Z,95754.38
2017-11-25T05:09:28.544Z,95750.48
2017-11-25T05:11:57.120Z,95744.58
2017-11-25T05:14:22.896Z,95745.33
2017-11-25T05:16:48.702Z,95735.72
2017-11-25T05:19:15.111Z,95729.17
2017-11-25T05:21:40.912Z,95738.25
2017-11-25T05:24:09.455Z,95733.33
2017-11-25T05:26:35.228Z,95730.59
2017-11-25T05:29:04.665Z,95729.91
2017-11-25T05:31:30.420Z,95734.23
2017-11-25T05:33:58.908Z,95732.22
2017-11-25T05:36:24.655Z,95722.68
2017-11-25T05:38:53.237Z,95718.49
2017-11-25T05:41:18.990Z,95721.25
2017-11-25T05:43:44.776Z,95718.72
2017-11-25T05:46:10.571Z,95718.09
2017-11-25T05:48:36.373Z,95724.06
2017-11-25T05:51:07.268Z,95713.62
2017-11-25T05:53:33.008Z,95713.97
2017-11-25T05:56:00.616Z,95716.72
2017-11-25T05:58:26.356Z,95718.60
2017-11-25T06:00:54.792Z,95725.97
2017-11-25T06:03:20.542Z,95728.28
2017-11-25T06:05:49.244Z,95733.98
2017-11-25T06:08:15.020Z,95741.16
2017-11-25T06:13:11.673Z,95742.55
2017-11-25T06:15:40.635Z,95742.84
2017-11-25T06:18:06.396Z,95740.64
2017-11-25T06:20:35.472Z,95744.25
2017-11-25T06:23:01.209Z,95747.58
2017-11-25T06:25:28.932Z,95752.70
2017-11-25T06:27:54.732Z,95749.23
2017-11-25T06:30:22.961Z,95747.48
2017-11-25T06:32:48.747Z,95746.33
2017-11-25T06:37:47.365Z,95754.40
2017-11-25T06:40:13.176Z,95763.55
2017-11-25T06:42:38.942Z,95764.84
2017-11-25T06:45:07.183Z,95769.48
2017-11-25T06:47:32.977Z,95769.09
2017-11-25T06:49:58.771Z,95775.23
2017-11-25T06:52:24.544Z,95777.69
2017-11-25T06:54:50.333Z,95787.42
2017-11-25T06:57:19.300Z,95793.33
2017-11-25T06:59:45.046Z,95791.27
2017-11-25T07:02:14.616Z,95796.52
2017-11-25T07:04:40.377Z,95796.19
2017-11-25T07:07:09.693Z,95798.78
2017-11-25T07:09:35.452Z,95794.89
2017-11-25T07:12:03.167Z,95782.72
2017-11-25T07:14:28.979Z,95794.89
2017-11-25T07:16:57.802Z,95802.91
2017-11-25T07:19:23.600Z,95803.08
2017-11-25T07:24:20.133Z,95799.80
2017-11-25T07:26:45.901Z,95799.29
2017-11-25T07:29:11.653Z,95803.53
2017-11-25T07:31:37.412Z,95812.09
2017-11-25T07:34:04.649Z,95820.23
2017-11-25T07:36:30.424Z,95812.90
2017-11-25T07:38:59.492Z,95821.67
2017-11-25T07:41:25.555Z,95819.53
2017-11-25T07:43:53.636Z,95827.38
2017-11-25T07:46:19.419Z,95837.17
2017-11-25T07:48:45.871Z,95847.48
2017-11-25T07:51:11.639Z,95860.30
2017-11-25T07:53:37.395Z,95867.81
2017-11-25T07:56:05.449Z,95864.22
2017-11-25T07:58:31.200Z,95869.54
2017-11-25T08:00:59.936Z,95874.78
2017-11-25T08:03:25.707Z,95882.40
2017-11-25T08:05:54.710Z,95879.39
2017-11-25T08:08:20.494Z,95885.70
2017-11-25T08:13:17.068Z,95883.39
2017-11-25T08:15:46.128Z,95884.84
2017-11-25T08:18:11.924Z,95886.78
2017-11-25T08:20:39.458Z,95888.63
2017-11-25T08:23:05.212Z,95890.07
2017-11-25T08:25:35.027Z,95878.14
2017-11-25T08:28:00.791Z,95897.41
2017-11-25T08:30:28.383Z,95890.52
2017-11-25T08:32:54.175Z,95910.77
2017-11-25T08:37:52.147Z,95915.80
2017-11-25T08:40:18.196Z,95918.16
2017-11-25T08:42:43.989Z,95923.36
2017-11-25T08:45:09.794Z,95922.33
2017-11-25T08:47:35.543Z,95932.54
2017-11-25T08:50:01.331Z,95940.77
2017-11-25T08:52:29.724Z,95942.38
2017-11-25T08:54:55.555Z,95939.28
2017-11-25T08:57:24.883Z,95941.14
2017-11-25T08:59:50.658Z,95938.30
2017-11-25T09:02:19.587Z,95943.34
2017-11-25T09:04:45.351Z,95946.14
2017-11-25T09:07:14.276Z,95946.05
2017-11-25T09:09:40.031Z,95946.64
2017-11-25T09:12:09.427Z,95958.53
2017-11-25T09:14:35.192Z,95960.30
2017-11-25T09:17:00.974Z,95968.68
2017-11-25T09:19:26.764Z,95975.73
2017-11-25T09:21:52.555Z,95976.53
2017-11-25T09:24:20.161Z,95975.97
2017-11-25T09:26:45.924Z,95983.74
2017-11-25T09:29:14.713Z,95986.37
2017-11-25T09:31:40.499Z,95995.08
2017-11-25T09:34:09.913Z,96011.97
2017-11-25T09:36:35.724Z,96013.15
2017-11-25T09:39:05.024Z,96006.81
2017-11-25T09:41:30.817Z,96019.75
2017-11-25T09:44:00.305Z,96022.26
2017-11-25T09:46:26.071Z,96031.67
2017-11-25T09:48:53.785Z,96027.97
2017-11-25T09:51:19.544Z,96026.84
2017-11-25T09:53:45.300Z,96025.94
2017-11-25T09:56:11.069Z,96025.75
2017-11-25T09:58:36.819Z,96026.51
2017-11-25T10:01:06.137Z,96029.91
2017-11-25T10:03:31.908Z,96033.44
2017-11-25T10:06:01.457Z,96030.70
2017-11-25T10:08:27.212Z,96029.22
2017-11-25T10:10:54.915Z,96031.16
2017-11-25T10:13:20.661Z,96032.07
2017-11-25T10:15:47.147Z,96023.70
2017-11-25T10:18:12.892Z,96028.80
2017-11-25T10:20:38.643Z,96017.47
2017-11-25T10:23:06.585Z,96017.42
2017-11-25T10:25:32.349Z,96006.73
2017-11-25T10:28:01.180Z,96012.70
2017-11-25T10:30:26.974Z,96003.05
2017-11-25T10:35:23.608Z,95998.17
2017-11-25T10:37:51.408Z,95997.08
2017-11-25T10:40:17.188Z,95999.23
2017-11-25T10:42:45.649Z,95997.00
2017-11-25T10:45:11.564Z,96000.75
2017-11-25T10:47:40.793Z,96026.33
2017-11-25T10:50:06.572Z,96020.94
2017-11-25T10:52:35.884Z,96018.00
2017-11-25T10:55:01.651Z,96014.42
2017-11-25T10:57:30.436Z,96015.41
2017-11-25T10:59:56.191Z,96021.25
2017-11-25T11:02:25.895Z,96024.32
2017-11-25T11:04:51.648Z,96033.64
2017-11-25T11:07:17.397Z,96043.45
2017-11-25T11:09:43.176Z,96045.95
2017-11-25T11:12:08.920Z,96047.23
2017-11-25T11:14:36.408Z,96043.25
2017-11-25T11:17:02.173Z,96045.54
2017-11-25T11:19:30.639Z,96055.75
2017-11-25T11:21:56.452Z,96060.00
2017-11-25T11:26:52.936Z,96060.56
2017-11-25T11:29:22.208Z,96058.66
2017-11-25T11:31:47.964Z,96064.98
2017-11-25T11:34:15.404Z,96067.87
2017-11-25T11:36:41.168Z,96077.41
2017-11-25T11:39:10.108Z,96086.13
2017-11-25T11:41:35.904Z,96088.05
2017-11-25T11:44:01.679Z,96088.54
2017-11-25T11:46:27.425Z,96080.23
2017-11-25T11:48:53.192Z,96081.33
2017-11-25T11:51:22.171Z,96078.13
2017-11-25T11:53:47.989Z,96077.39
2017-11-25T11:56:16.760Z,96074.75
2017-11-25T11:58:42.508Z,96070.61
2017-11-25T12:01:11.807Z,96068.64
2017-11-25T12:03:37.575Z,96076.38
2017-11-25T12:06:07.233Z,96072.98
2017-11-25T12:08:33.012Z,96075.81
2017-11-25T12:11:02.053Z,96073.27
2017-11-25T12:13:27.825Z,96078.11
2017-11-25T12:15:55.194Z,96085.34
2017-11-25T12:18:20.949Z,96087.83
2017-11-25T12:20:46.721Z,96088.00
2017-11-25T12:23:12.475Z,96085.14
2017-11-25T12:25:38.254Z,96078.97
2017-11-25T12:28:07.200Z,96075.92
2017-11-25T12:30:32.978Z,96078.06
2017-11-25T12:33:01.594Z,96080.83
2017-11-25T12:35:27.380Z,96086.52
2017-11-25T12:37:58.318Z,96087.08
2017-11-25T12:40:24.069Z,96082.99
2017-11-25T12:42:51.117Z,96079.23
2017-11-25T12:45:16.857Z,96087.39
2017-11-25T12:47:45.797Z,96091.51
2017-11-25T12:50:11.564Z,96102.56
2017-11-25T12:52:40.145Z,96088.27
2017-11-25T12:55:05.912Z,96090.84
2017-11-25T12:57:31.690Z,96088.20
2017-11-25T12:59:57.436Z,96088.94
2017-11-25T13:02:24.004Z,96084.98
2017-11-25T13:04:52.197Z,96095.30
2017-11-25T13:07:17.969Z,96093.09
2017-11-25T13:09:47.168Z,96097.48
2017-11-25T13:12:12.950Z,96104.13
2017-11-25T13:14:42.004Z,96107.61
2017-11-25T13:17:07.760Z,96106.83
2017-11-25T13:19:36.596Z,96099.21
2017-11-25T13:22:02.361Z,96097.53
2017-11-25T13:24:31.427Z,96100.21
2017-11-25T13:26:57.184Z,96095.89
2017-11-25T13:29:26.348Z,96094.75
2017-11-25T13:31:52.124Z,96091.23
2017-11-25T13:34:17.883Z,96087.31
2017-11-25T13:36:43.641Z,96089.79
2017-11-25T13:39:09.413Z,96102.79
2017-11-25T13:41:38.651Z,96089.92
2017-11-25T13:44:04.432Z,96101.67
2017-11-25T13:46:32.093Z,96101.05
2017-11-25T13:48:57.851Z,96115.22
2017-11-25T13:51:26.965Z,96108.34
2017-11-25T13:53:52.780Z,96110.92
2017-11-25T13:56:21.720Z,96110.10
2017-11-25T13:58:47.532Z,96114.00
2017-11-25T14:01:16.795Z,96104.34
2017-11-25T14:03:42.568Z,96115.84
2017-11-25T14:06:10.984Z,96118.92
2017-11-25T14:08:36.752Z,96122.78
2017-11-25T14:11:02.528Z,96118.62
2017-11-25T14:13:28.340Z,96118.69
2017-11-25T14:15:54.100Z,96127.08
2017-11-25T14:18:23.048Z,96131.52
2017-11-25T14:20:48.824Z,96130.13
2017-11-25T14:23:17.713Z,96130.27
2017-11-25T14:25:43.492Z,96132.59
2017-11-25T14:28:12.592Z,96139.30
2017-11-25T14:30:38.391Z,96147.06
2017-11-25T14:33:07.272Z,96144.80
2017-11-25T14:35:33.028Z,96155.44
2017-11-25T14:38:01.577Z,96173.22
2017-11-25T14:40:27.438Z,96174.09
2017-11-25T14:42:56.201Z,96184.34
2017-11-25T14:45:21.975Z,96190.92
2017-11-25T14:47:47.740Z,96211.66
2017-11-25T14:50:13.520Z,96220.02
2017-11-25T14:52:39.289Z,96222.84
2017-11-25T14:55:07.884Z,96222.63
2017-11-25T14:57:33.643Z,96225.16
2017-11-25T15:02:30.248Z,96237.83
2017-11-25T15:04:59.117Z,96242.72
2017-11-25T15:07:24.864Z,96252.69
2017-11-25T15:09:53.780Z,96256.02
2017-11-25T15:12:19.576Z,96256.45
2017-11-25T15:14:48.677Z,96271.28
2017-11-25T15:17:14.436Z,96266.14
2017-11-25T15:19:42.123Z,96269.73
2017-11-25T15:22:07.903Z,96258.83
2017-11-25T15:24:33.692Z,96231.80
2017-11-25T15:26:59.447Z,96223.27
2017-11-25T15:29:25.232Z,96232.35
2017-11-25T15:31:54.552Z,96249.81
2017-11-25T15:34:20.334Z,96249.27
2017-11-25T15:36:48.008Z,96256.36
2017-11-25T15:39:13.795Z,96260.06
2017-11-25T15:41:42.737Z,96271.88
2017-11-25T15:44:08.535Z,96269.36
2017-11-25T15:46:37.382Z,96264.53
2017-11-25T15:49:03.160Z,96267.09
2017-11-25T15:51:31.841Z,96269.09
2017-11-25T15:53:57.670Z,96267.91
2017-11-25T15:58:54.340Z,96270.97
2017-11-25T16:01:20.104Z,96277.30
2017-11-25T16:03:45.859Z,96274.94
2017-11-25T16:06:11.656Z,96277.03
2017-11-25T16:08:38.581Z,96284.99
2017-11-25T16:11:04.349Z,96289.61
2017-11-25T16:13:33.756Z,96293.53
2017-11-25T16:15:59.552Z,96297.23
2017-11-25T16:18:28.759Z,96303.90
2017-11-25T16:20:54.539Z,96303.41
2017-11-25T16:23:23.637Z,96300.47
2017-11-25T16:25:49.429Z,96304.99
2017-11-25T16:28:18.849Z,96303.85
2017-11-25T16:30:44.643Z,96307.19
2017-11-25T16:33:12.137Z,96311.95
2017-11-25T16:35:38.477Z,96315.02
2017-11-25T16:38:04.258Z,96324.11
2017-11-25T16:40:30.040Z,96321.76
2017-11-25T16:42:55.801Z,96314.77
2017-11-25T16:45:24.760Z,96329.44
2017-11-25T16:47:50.599Z,96325.63
2017-11-25T16:50:20.376Z,96329.80
2017-11-25T16:52:46.313Z,96341.68
2017-11-25T16:55:13.780Z,96346.69
2017-11-25T16:57:39.536Z,96366.36
2017-11-25T17:00:08.647Z,96374.40
2017-11-25T17:02:34.407Z,96382.77
2017-11-25T17:05:04.072Z,96393.36
2017-11-25T17:07:29.824Z,96401.35
2017-11-25T17:09:57.901Z,96403.73
2017-11-25T17:12:23.684Z,96408.22
2017-11-25T17:14:49.432Z,96419.20
2017-11-25T17:17:15.186Z,96427.25
2017-11-25T17:19:40.952Z,96431.66
2017-11-25T17:22:09.988Z,96441.86
2017-11-25T17:24:35.744Z,96446.53
2017-11-25T17:27:04.740Z,96458.70
2017-11-25T17:29:30.522Z,96465.01
2017-11-25T17:31:59.436Z,96464.02
2017-11-25T17:34:25.189Z,96473.28
2017-11-25T17:36:53.224Z,96468.02
2017-11-25T17:39:18.984Z,96475.04
2017-11-25T17:41:47.758Z,96484.56
2017-11-25T17:44:13.525Z,96488.41
2017-11-25T17:49:10.084Z,96487.21
2017-11-25T17:51:35.853Z,96493.34
2017-11-25T17:54:01.673Z,96495.87
2017-11-25T17:56:27.471Z,96494.14
2017-11-25T17:58:55.082Z,96505.28
2017-11-25T18:01:20.851Z,96508.48
2017-11-25T18:03:49.083Z,96506.53
2017-11-25T18:06:14.848Z,96505.44
2017-11-25T18:11:11.504Z,96517.60
2017-11-25T18:13:40.404Z,96515.36
2017-11-25T18:16:06.187Z,96518.70
2017-11-25T18:18:33.371Z,96527.34
2017-11-25T18:20:59.128Z,96534.98
2017-11-25T18:26:22.637Z,96543.85
2017-11-25T18:28:48.429Z,96545.23
2017-11-25T18:31:14.221Z,96553.16
2017-11-25T18:33:40.004Z,96550.35
2017-11-25T18:36:05.796Z,96559.98
2017-11-25T18:38:31.624Z,96556.89
2017-11-25T18:40:57.460Z,96557.73
2017-11-25T18:43:23.283Z,96565.00
2017-11-25T18:45:49.072Z,96573.50
2017-11-25T18:48:14.891Z,96568.80
2017-11-25T18:50:40.690Z,96578.63
2017-11-25T18:53:06.495Z,96580.45
2017-11-25T18:55:32.277Z,96585.39
2017-11-25T18:57:58.102Z,96586.03
2017-11-25T19:00:23.882Z,96594.31
2017-11-25T19:02:49.673Z,96595.67
2017-11-25T19:05:15.468Z,96606.45
2017-11-25T19:07:41.263Z,96599.49
2017-11-25T19:10:07.042Z,96598.16
2017-11-25T19:12:32.854Z,96601.05
2017-11-25T19:14:58.643Z,96600.41
2017-11-25T19:17:24.444Z,96594.32
2017-11-25T19:19:50.258Z,96600.33
2017-11-25T19:22:16.052Z,96604.15
2017-11-25T19:24:41.825Z,96609.37
2017-11-25T19:27:09.396Z,96616.03
2017-11-25T19:29:35.181Z,96621.53
2017-11-25T19:32:03.688Z,96630.77
2017-11-25T19:34:29.527Z,96641.77
2017-11-25T19:39:26.230Z,96661.59
2017-11-25T19:41:52.017Z,96658.84
2017-11-25T19:44:17.824Z,96670.02
2017-11-25T19:46:43.622Z,96668.25
2017-11-25T19:49:11.255Z,96673.53
2017-11-25T19:51:37.071Z,96676.58
2017-11-25T19:54:06.482Z,96672.63
2017-11-25T19:56:32.282Z,96681.52
2017-11-25T19:59:01.340Z,96678.73
2017-11-25T20:01:27.110Z,96686.50
2017-11-25T20:03:54.713Z,96690.45
2017-11-25T20:06:20.517Z,96691.39
2017-11-25T20:08:53.138Z,96694.84
2017-11-25T20:14:12.723Z,96704.71
2017-11-25T20:16:47.361Z,96697.84
2017-11-25T20:19:13.176Z,96701.75
2017-11-25T20:21:39.013Z,96692.47
2017-11-25T20:24:12.237Z,96704.66
2017-11-25T20:26:45.915Z,96712.36
2017-11-25T20:29:11.733Z,96716.34
2017-11-25T20:31:39.116Z,96720.12
2017-11-25T20:34:05.933Z,96720.22
2017-11-25T20:36:32.155Z,96730.56
2017-11-25T20:38:58.694Z,96735.54
2017-11-25T20:41:29.162Z,96749.67
2017-11-25T20:43:55.007Z,96748.56
2017-11-25T20:46:21.679Z,96751.05
2017-11-25T20:48:48.228Z,96756.45
2017-11-25T20:51:14.044Z,96749.03
2017-11-25T20:53:43.005Z,96755.42
2017-11-25T20:56:08.837Z,96752.04
2017-11-25T20:58:37.942Z,96748.64
2017-11-25T21:01:03.807Z,96747.69
2017-11-25T21:08:45.812Z,96760.29
2017-11-25T21:11:18.772Z,96759.64
2017-11-25T21:13:45.326Z,96750.53
2017-11-25T21:16:14.564Z,96761.30
2017-11-25T21:18:41.938Z,96754.47
2017-11-25T21:21:16.616Z,96752.02
2017-11-25T21:23:42.426Z,96761.49
2017-11-25T21:26:09.908Z,96766.56
2017-11-25T21:28:35.756Z,96773.30
2017-11-25T21:31:02.824Z,96774.28
2017-11-25T21:33:28.653Z,96772.30
2017-11-25T21:35:58.934Z,96766.05
2017-11-25T21:38:26.457Z,96771.83
2017-11-25T21:40:56.192Z,96776.47
2017-11-25T21:43:23.567Z,96778.58
2017-11-25T21:45:57.238Z,96780.72
2017-11-25T21:48:24.506Z,96776.23
2017-11-25T21:50:50.330Z,96782.98
2017-11-25T21:53:23.369Z,96786.77
2017-11-25T21:55:50.083Z,96787.62
2017-11-25T21:58:16.534Z,96785.98
2017-11-25T22:00:43.084Z,96786.22
2017-11-25T22:03:08.895Z,96783.95
2017-11-25T22:05:36.595Z,96791.29
2017-11-25T22:08:03.112Z,96798.66
2017-11-25T22:10:32.335Z,96800.11
2017-11-25T22:13:01.817Z,96815.52
2017-11-25T22:15:28.127Z,96827.83
2017-11-25T22:17:55.666Z,96831.22
2017-11-25T22:20:21.522Z,96839.59
2017-11-25T22:22:49.163Z,96841.84
2017-11-25T22:25:20.677Z,96846.36
2017-11-25T22:27:47.177Z,96845.94
2017-11-25T22:30:16.817Z,96848.16
2017-11-25T22:32:46.205Z,96856.75
2017-11-25T22:35:15.796Z,96864.64
2017-11-25T22:37:41.629Z,96873.06
2017-11-25T22:40:08.296Z,96867.45
2017-11-25T22:42:35.769Z,96868.02
2017-11-25T22:45:03.339Z,96885.75
2017-11-25T22:47:29.793Z,96880.35
2017-11-25T22:49:55.607Z,96830.27
2017-11-25T22:52:21.825Z,96885.95
2017-11-25T22:54:48.329Z,96887.38
2017-11-25T22:57:14.129Z,96884.73
2017-11-25T22:59:40.382Z,96889.94
2017-11-25T23:02:06.172Z,96893.78
2017-11-25T23:04:33.364Z,96899.75
2017-11-25T23:07:03.417Z,96903.17
2017-11-25T23:09:33.070Z,96903.67
2017-11-25T23:12:02.514Z,96908.14
2017-11-25T23:14:28.931Z,96908.33
2017-11-25T23:16:54.752Z,96906.73
2017-11-25T23:19:21.455Z,96908.79
2017-11-25T23:21:47.960Z,96910.66
2017-11-25T23:24:14.486Z,96918.55
2017-11-25T23:26:40.977Z,96918.14
2017-11-25T23:29:10.238Z,96919.31
2017-11-25T23:31:37.532Z,96922.27
2017-11-25T23:34:07.429Z,96922.45
2017-11-25T23:36:34.040Z,96923.19
2017-11-25T23:39:00.573Z,96925.30
2017-11-25T23:41:27.067Z,96929.16
2017-11-25T23:43:54.723Z,96933.10
2017-11-25T23:46:21.082Z,96932.09
2017-11-25T23:48:47.592Z,96929.45
2017-11-25T23:51:15.097Z,96927.02
2017-11-25T23:53:41.611Z,96928.63
2017-11-25T23:56:11.225Z,96935.48
2017-11-25T23:58:41.019Z,96936.70
