createdAt,value
2018-03-14T00:00:31.239Z,23.6
2018-03-14T00:01:20.404Z,23.6
2018-03-14T00:02:10.303Z,23.6
2018-03-14T00:03:00.734Z,23.6
2018-03-14T00:03:53.039Z,23.6
2018-03-14T00:04:41.306Z,23.6
2018-03-14T00:05:31.981Z,23.6
2018-03-14T00:06:20.849Z,23.6
2018-03-14T00:07:13.985Z,23.6
2018-03-14T00:08:00.854Z,23.6
2018-03-14T00:08:51.930Z,23.6
2018-03-14T00:09:40.982Z,23.6
2018-03-14T00:10:31.165Z,23.6
2018-03-14T00:11:20.613Z,23.6
2018-03-14T00:12:11.461Z,23.6
2018-03-14T00:13:04.613Z,23.6
2018-03-14T00:13:52.038Z,23.6
2018-03-14T00:14:41.935Z,23.6
2018-03-14T00:15:31.717Z,23.6
2018-03-14T00:16:22.025Z,23.6
2018-03-14T00:17:11.331Z,23.7
2018-03-14T00:18:01.324Z,23.7
2018-03-14T00:18:51.120Z,23.7
2018-03-14T00:19:42.412Z,23.7
2018-03-14T00:20:32.464Z,23.6
2018-03-14T00:21:22.152Z,23.6
2018-03-14T00:22:13.532Z,23.6
2018-03-14T00:23:03.162Z,23.6
2018-03-14T00:23:52.328Z,23.6
2018-03-14T00:24:41.873Z,23.6
2018-03-14T00:25:34.497Z,23.5
2018-03-14T00:26:21.715Z,23.6
2018-03-14T00:27:13.482Z,23.5
2018-03-14T00:28:02.697Z,23.6
2018-03-14T00:28:52.989Z,23.6
2018-03-14T00:29:42.727Z,23.6
2018-03-14T00:30:33.245Z,23.6
2018-03-14T00:31:22.205Z,23.6
2018-03-14T00:32:13.847Z,23.6
2018-03-14T00:33:02.797Z,23.6
2018-03-14T00:33:53.641Z,23.6
2018-03-14T00:34:44.552Z,23.6
2018-03-14T00:35:33.514Z,23.6
2018-03-14T00:36:23.961Z,23.6
2018-03-14T00:37:12.562Z,23.6
2018-03-14T00:38:03.445Z,23.6
2018-03-14T00:38:53.466Z,23.6
2018-03-14T00:39:43.477Z,23.6
2018-03-14T00:40:35.615Z,23.6
2018-03-14T00:41:24.835Z,23.6
2018-03-14T00:42:14.585Z,23.6
2018-03-14T00:43:04.340Z,23.6
2018-03-14T00:43:58.641Z,23.6
2018-03-14T00:44:45.341Z,23.6
2018-03-14T00:45:34.800Z,23.6
2018-03-14T00:46:24.784Z,23.6
2018-03-14T00:47:15.476Z,23.6
2018-03-14T00:48:05.228Z,23.6
2018-03-14T00:48:55.552Z,23.6
2018-03-14T00:49:46.901Z,23.6
2018-03-14T00:50:35.357Z,23.6
2018-03-14T00:51:26.069Z,23.5
2018-03-14T00:52:16.366Z,23.6
2018-03-14T00:53:10.404Z,23.6
2018-03-14T00:53:56.507Z,23.6
2018-03-14T00:54:46.026Z,23.6
2018-03-14T00:55:36.279Z,23.6
2018-03-14T00:56:26.090Z,23.6
2018-03-14T00:57:16.456Z,23.6
2018-03-14T00:58:05.087Z,23.6
2018-03-14T00:58:55.175Z,23.6
2018-03-14T00:59:45.818Z,23.6
2018-03-14T01:00:34.891Z,23.6
2018-03-14T01:01:26.118Z,23.6
2018-03-14T01:02:16.142Z,23.6
2018-03-14T01:03:06.052Z,23.6
2018-03-14T01:03:56.605Z,23.6
2018-03-14T01:04:44.348Z,23.6
2018-03-14T01:05:35.353Z,23.7
2018-03-14T01:06:26.110Z,23.7
2018-03-14T01:07:15.763Z,23.6
2018-03-14T01:08:04.885Z,23.7
2018-03-14T01:08:55.656Z,23.6
2018-03-14T01:09:45.523Z,23.7
2018-03-14T01:10:36.651Z,23.7
2018-03-14T01:11:26.043Z,23.6
2018-03-14T01:12:15.346Z,23.6
2018-03-14T01:13:05.151Z,23.6
2018-03-14T01:13:56.003Z,23.6
2018-03-14T01:14:45.787Z,23.6
2018-03-14T01:15:36.477Z,23.6
2018-03-14T01:16:27.118Z,23.6
2018-03-14T01:17:16.993Z,23.6
2018-03-14T01:18:05.070Z,23.6
2018-03-14T01:18:56.680Z,23.6
2018-03-14T01:19:46.311Z,23.6
2018-03-14T01:20:35.706Z,23.6
2018-03-14T01:21:27.120Z,23.6
2018-03-14T01:22:16.228Z,23.6
2018-03-14T01:23:06.511Z,23.6
2018-03-14T01:23:57.251Z,23.7
2018-03-14T01:24:45.586Z,23.7
2018-03-14T01:25:37.114Z,23.7
2018-03-14T01:26:27.843Z,23.7
2018-03-14T01:27:17.205Z,23.6
2018-03-14T01:28:07.034Z,23.5
2018-03-14T01:28:56.889Z,23.4
2018-03-14T01:29:48.654Z,23.4
2018-03-14T01:30:36.928Z,23.4
2018-03-14T01:31:28.344Z,23.4
2018-03-14T01:32:18.183Z,23.4
2018-03-14T01:33:07.628Z,23.4
2018-03-14T01:33:57.752Z,23.4
2018-03-14T01:34:47.388Z,23.4
2018-03-14T01:35:39.778Z,23.5
2018-03-14T01:36:26.647Z,23.5
2018-03-14T01:37:16.380Z,23.4
2018-03-14T01:38:07.790Z,23.4
2018-03-14T01:38:57.723Z,23.4
2018-03-14T01:39:47.614Z,23.4
2018-03-14T01:40:37.940Z,23.4
2018-03-14T01:41:28.128Z,23.4
2018-03-14T01:42:17.948Z,23.5
2018-03-14T01:43:07.693Z,23.4
2018-03-14T01:43:58.212Z,23.5
2018-03-14T01:44:49.014Z,23.5
2018-03-14T01:45:38.204Z,23.4
2018-03-14T01:46:28.970Z,23.4
2018-03-14T01:47:18.641Z,23.4
2018-03-14T01:48:12.585Z,23.5
2018-03-14T01:48:58.255Z,23.5
2018-03-14T01:49:49.431Z,23.5
2018-03-14T01:50:38.438Z,23.5
2018-03-14T01:51:29.109Z,23.6
2018-03-14T01:52:18.799Z,23.6
2018-03-14T01:53:08.788Z,23.6
2018-03-14T01:54:00.701Z,23.6
2018-03-14T01:54:48.537Z,23.6
2018-03-14T01:55:39.167Z,23.6
2018-03-14T01:56:28.968Z,23.6
2018-03-14T01:57:18.547Z,23.6
2018-03-14T01:58:09.707Z,23.6
2018-03-14T01:59:00.222Z,23.6
2018-03-14T01:59:49.382Z,23.6
2018-03-14T02:00:39.976Z,23.6
2018-03-14T02:01:29.256Z,23.6
2018-03-14T02:02:19.234Z,23.5
2018-03-14T02:03:10.834Z,23.5
2018-03-14T02:03:59.582Z,23.5
2018-03-14T02:04:49.074Z,23.5
2018-03-14T02:05:39.423Z,23.5
2018-03-14T02:06:30.214Z,23.5
2018-03-14T02:07:19.855Z,23.5
2018-03-14T02:08:09.997Z,23.5
2018-03-14T02:08:58.568Z,23.5
2018-03-14T02:09:49.988Z,23.5
2018-03-14T02:10:40.171Z,23.5
2018-03-14T02:11:30.249Z,23.5
2018-03-14T02:12:23.392Z,23.5
2018-03-14T02:13:10.217Z,23.5
2018-03-14T02:14:00.334Z,23.6
2018-03-14T02:14:50.506Z,23.5
2018-03-14T02:15:40.167Z,23.6
2018-03-14T02:16:30.869Z,23.5
2018-03-14T02:17:20.589Z,23.6
2018-03-14T02:18:11.927Z,23.6
2018-03-14T02:19:01.243Z,23.6
2018-03-14T02:19:51.462Z,23.6
2018-03-14T02:20:41.367Z,23.6
2018-03-14T02:21:33.562Z,23.6
2018-03-14T02:22:20.643Z,23.6
2018-03-14T02:23:10.246Z,23.6
2018-03-14T02:24:01.046Z,23.6
2018-03-14T02:24:51.620Z,23.6
2018-03-14T02:25:42.136Z,23.6
2018-03-14T02:26:31.788Z,23.6
2018-03-14T02:27:24.271Z,23.6
2018-03-14T02:28:12.193Z,23.5
2018-03-14T02:29:01.958Z,23.6
2018-03-14T02:29:52.352Z,23.6
2018-03-14T02:30:48.081Z,23.5
2018-03-14T02:31:33.536Z,23.5
2018-03-14T02:32:23.308Z,23.5
2018-03-14T02:33:13.362Z,23.6
2018-03-14T02:34:03.143Z,23.6
2018-03-14T02:34:53.115Z,23.6
2018-03-14T02:35:43.810Z,23.6
2018-03-14T02:36:36.677Z,23.6
2018-03-14T02:37:23.662Z,23.5
2018-03-14T02:38:13.453Z,23.6
2018-03-14T02:39:04.079Z,23.6
2018-03-14T02:39:57.340Z,23.6
2018-03-14T02:40:44.220Z,23.6
2018-03-14T02:41:33.147Z,23.6
2018-03-14T02:42:22.376Z,23.6
2018-03-14T02:43:12.420Z,23.6
2018-03-14T02:44:02.294Z,23.6
2018-03-14T02:44:52.690Z,23.6
2018-03-14T02:45:42.472Z,23.7
2018-03-14T02:46:32.552Z,23.6
2018-03-14T02:47:23.000Z,23.7
2018-03-14T02:48:12.985Z,23.7
2018-03-14T02:49:02.135Z,23.7
2018-03-14T02:49:52.462Z,23.7
2018-03-14T02:50:43.037Z,23.7
2018-03-14T02:51:32.818Z,23.6
2018-03-14T02:52:23.819Z,23.6
2018-03-14T02:53:13.869Z,23.6
2018-03-14T02:54:03.174Z,23.6
2018-03-14T02:54:53.119Z,23.6
2018-03-14T02:55:43.961Z,23.6
2018-03-14T02:56:33.519Z,23.6
2018-03-14T02:57:24.626Z,23.6
2018-03-14T02:58:13.323Z,23.6
2018-03-14T02:59:04.481Z,23.6
2018-03-14T02:59:53.863Z,23.6
2018-03-14T03:00:44.354Z,23.6
2018-03-14T03:01:33.106Z,23.6
2018-03-14T03:02:23.485Z,23.6
2018-03-14T03:03:13.266Z,23.6
2018-03-14T03:04:04.087Z,23.6
2018-03-14T03:04:54.628Z,23.6
2018-03-14T03:05:43.926Z,23.6
2018-03-14T03:06:34.092Z,23.7
2018-03-14T03:07:24.185Z,23.6
2018-03-14T03:08:13.891Z,23.7
2018-03-14T03:09:04.821Z,23.7
2018-03-14T03:09:54.476Z,23.7
2018-03-14T03:10:44.176Z,23.7
2018-03-14T03:11:34.545Z,23.8
2018-03-14T03:12:24.588Z,23.7
2018-03-14T03:13:14.433Z,23.7
2018-03-14T03:14:05.233Z,23.7
2018-03-14T03:14:54.833Z,23.7
2018-03-14T03:15:44.952Z,23.7
2018-03-14T03:16:35.079Z,23.6
2018-03-14T03:17:25.717Z,23.6
2018-03-14T03:18:14.636Z,23.6
2018-03-14T03:19:05.147Z,23.6
2018-03-14T03:19:55.709Z,23.6
2018-03-14T03:20:46.389Z,23.6
2018-03-14T03:21:35.838Z,23.6
2018-03-14T03:22:25.210Z,23.6
2018-03-14T03:23:16.001Z,23.6
2018-03-14T03:24:05.511Z,23.6
2018-03-14T03:24:55.502Z,23.6
2018-03-14T03:25:46.190Z,23.6
2018-03-14T03:26:35.004Z,23.7
2018-03-14T03:27:25.385Z,23.7
2018-03-14T03:28:16.466Z,23.7
2018-03-14T03:29:05.026Z,23.7
2018-03-14T03:29:56.347Z,23.7
2018-03-14T03:30:46.642Z,23.7
2018-03-14T03:31:36.760Z,23.7
2018-03-14T03:32:26.302Z,23.7
2018-03-14T03:33:15.907Z,23.7
2018-03-14T03:34:06.527Z,23.8
2018-03-14T03:34:55.801Z,23.7
2018-03-14T03:35:46.862Z,23.7
2018-03-14T03:36:36.641Z,23.7
2018-03-14T03:37:26.464Z,23.7
2018-03-14T03:38:16.518Z,23.7
2018-03-14T03:39:06.576Z,23.7
2018-03-14T03:39:56.656Z,23.7
2018-03-14T03:40:46.905Z,23.6
2018-03-14T03:41:37.814Z,23.6
2018-03-14T03:42:27.119Z,23.6
2018-03-14T03:43:17.193Z,23.6
2018-03-14T03:44:07.148Z,23.6
2018-03-14T03:44:56.762Z,23.6
2018-03-14T03:45:46.673Z,23.6
2018-03-14T03:46:36.553Z,23.6
2018-03-14T03:47:26.716Z,23.6
2018-03-14T03:48:16.849Z,23.6
2018-03-14T03:49:06.919Z,23.6
2018-03-14T03:49:57.979Z,23.6
2018-03-14T03:50:48.103Z,23.6
2018-03-14T03:51:38.698Z,23.7
2018-03-14T03:52:27.356Z,23.7
2018-03-14T03:53:16.565Z,23.7
2018-03-14T03:54:07.389Z,23.7
2018-03-14T03:54:58.530Z,23.7
2018-03-14T03:55:47.515Z,23.7
2018-03-14T03:56:38.195Z,23.7
2018-03-14T03:57:27.333Z,23.7
2018-03-14T03:58:18.245Z,23.7
2018-03-14T03:59:08.050Z,23.7
2018-03-14T03:59:58.325Z,23.7
2018-03-14T04:00:49.161Z,23.8
2018-03-14T04:01:37.740Z,23.7
2018-03-14T04:02:28.013Z,23.8
2018-03-14T04:03:18.896Z,23.8
2018-03-14T04:04:09.272Z,23.8
2018-03-14T04:04:58.282Z,23.7
2018-03-14T04:05:48.805Z,23.7
2018-03-14T04:06:39.085Z,23.7
2018-03-14T04:07:29.229Z,23.7
2018-03-14T04:08:19.103Z,23.6
2018-03-14T04:09:09.225Z,23.6
2018-03-14T04:09:59.609Z,23.6
2018-03-14T04:10:49.072Z,23.6
2018-03-14T04:11:38.614Z,23.6
2018-03-14T04:12:28.849Z,23.6
2018-03-14T04:13:18.879Z,23.6
2018-03-14T04:14:09.420Z,23.7
2018-03-14T04:14:58.745Z,23.7
2018-03-14T04:15:49.664Z,23.6
2018-03-14T04:16:39.919Z,23.6
2018-03-14T04:17:29.277Z,23.7
2018-03-14T04:18:21.021Z,23.7
2018-03-14T04:19:10.857Z,23.7
2018-03-14T04:20:00.889Z,23.7
2018-03-14T04:20:50.625Z,23.8
2018-03-14T04:21:40.667Z,23.8
2018-03-14T04:22:30.779Z,23.8
2018-03-14T04:23:21.336Z,23.7
2018-03-14T04:24:11.423Z,23.8
2018-03-14T04:25:00.973Z,23.8
2018-03-14T04:25:51.081Z,23.8
2018-03-14T04:26:40.456Z,23.8
2018-03-14T04:27:31.373Z,23.8
2018-03-14T04:28:21.691Z,23.8
2018-03-14T04:29:11.226Z,23.8
2018-03-14T04:30:01.558Z,23.8
2018-03-14T04:30:50.760Z,23.8
2018-03-14T04:31:41.061Z,23.8
2018-03-14T04:32:31.466Z,23.7
2018-03-14T04:33:21.548Z,23.7
2018-03-14T04:34:11.850Z,23.7
2018-03-14T04:35:01.902Z,23.7
2018-03-14T04:35:51.431Z,23.6
2018-03-14T04:36:42.339Z,23.7
2018-03-14T04:37:31.868Z,23.7
2018-03-14T04:38:21.682Z,23.6
2018-03-14T04:39:12.233Z,23.6
2018-03-14T04:40:01.444Z,23.6
2018-03-14T04:40:51.813Z,23.6
2018-03-14T04:41:41.888Z,23.6
2018-03-14T04:42:32.442Z,23.6
2018-03-14T04:43:22.790Z,23.7
2018-03-14T04:44:12.275Z,23.7
2018-03-14T04:45:02.633Z,23.7
2018-03-14T04:45:52.719Z,23.7
2018-03-14T04:46:42.740Z,23.7
2018-03-14T04:47:33.127Z,23.7
2018-03-14T04:48:22.839Z,23.7
2018-03-14T04:49:12.394Z,23.7
2018-03-14T04:50:01.946Z,23.7
2018-03-14T04:50:51.539Z,23.8
2018-03-14T04:51:41.969Z,23.8
2018-03-14T04:52:32.998Z,23.8
2018-03-14T04:53:21.511Z,23.7
2018-03-14T04:54:12.265Z,23.8
2018-03-14T04:55:02.527Z,23.7
2018-03-14T04:55:52.211Z,23.7
2018-03-14T04:56:42.291Z,23.7
2018-03-14T04:57:32.032Z,23.6
2018-03-14T04:58:22.837Z,23.6
2018-03-14T04:59:12.159Z,23.6
2018-03-14T05:00:02.610Z,23.5
2018-03-14T05:00:52.992Z,23.5
2018-03-14T05:01:42.239Z,23.4
2018-03-14T05:02:32.850Z,23.4
2018-03-14T05:03:22.240Z,23.4
2018-03-14T05:04:13.009Z,23.4
2018-03-14T05:05:03.302Z,23.4
2018-03-14T05:05:53.176Z,23.4
2018-03-14T05:06:42.624Z,23.3
2018-03-14T05:07:32.680Z,23.4
2018-03-14T05:08:23.300Z,23.4
2018-03-14T05:09:13.277Z,23.4
2018-03-14T05:10:03.116Z,23.4
2018-03-14T05:10:54.000Z,23.3
2018-03-14T05:11:43.590Z,23.3
2018-03-14T05:12:33.290Z,23.2
2018-03-14T05:13:23.746Z,23.1
2018-03-14T05:14:13.964Z,23.1
2018-03-14T05:15:18.380Z,23.1
2018-03-14T05:15:54.139Z,23
2018-03-14T05:16:43.920Z,23
2018-03-14T05:17:33.369Z,22.9
2018-03-14T05:18:22.721Z,22.9
2018-03-14T05:19:14.353Z,22.9
2018-03-14T05:20:03.273Z,22.8
2018-03-14T05:20:53.725Z,22.8
2018-03-14T05:21:43.955Z,22.8
2018-03-14T05:22:33.503Z,22.7
2018-03-14T05:23:23.814Z,22.7
2018-03-14T05:24:13.857Z,22.7
2018-03-14T05:25:04.042Z,22.6
2018-03-14T05:25:54.289Z,22.7
2018-03-14T05:26:44.697Z,22.6
2018-03-14T05:27:33.515Z,22.6
2018-03-14T05:28:24.255Z,22.7
2018-03-14T05:29:14.802Z,22.7
2018-03-14T05:30:05.643Z,22.6
2018-03-14T05:30:54.682Z,22.7
2018-03-14T05:31:44.997Z,22.6
2018-03-14T05:32:34.349Z,22.6
2018-03-14T05:33:24.871Z,22.6
2018-03-14T05:34:14.081Z,22.6
2018-03-14T05:35:04.324Z,22.6
2018-03-14T05:35:54.669Z,22.6
2018-03-14T05:36:44.986Z,22.6
2018-03-14T05:37:35.681Z,22.6
2018-03-14T05:38:25.151Z,22.8
2018-03-14T05:39:15.044Z,22.8
2018-03-14T05:40:04.755Z,22.8
2018-03-14T05:40:55.857Z,22.8
2018-03-14T05:41:46.271Z,22.9
2018-03-14T05:42:35.734Z,22.9
2018-03-14T05:43:24.832Z,22.9
2018-03-14T05:44:15.597Z,22.9
2018-03-14T05:45:05.932Z,22.9
2018-03-14T05:45:55.883Z,22.9
2018-03-14T05:46:45.847Z,22.9
2018-03-14T05:47:34.992Z,22.9
2018-03-14T05:48:26.052Z,22.9
2018-03-14T05:49:16.202Z,22.9
2018-03-14T05:50:05.431Z,22.9
2018-03-14T05:50:56.029Z,23
2018-03-14T05:51:46.983Z,23
2018-03-14T05:52:35.272Z,23
2018-03-14T05:53:26.590Z,23.1
2018-03-14T05:54:17.075Z,23.1
2018-03-14T05:55:06.444Z,23.1
2018-03-14T05:55:56.577Z,23.1
2018-03-14T05:56:46.554Z,23.1
2018-03-14T05:57:36.596Z,23.1
2018-03-14T05:58:27.369Z,23.1
2018-03-14T05:59:17.314Z,23.1
2018-03-14T06:00:06.794Z,23.1
2018-03-14T06:00:56.164Z,23.1
2018-03-14T06:01:46.707Z,23.1
2018-03-14T06:02:38.065Z,23.1
2018-03-14T06:03:27.134Z,23.1
2018-03-14T06:04:17.532Z,23
2018-03-14T06:05:07.187Z,23.1
2018-03-14T06:05:56.725Z,23.1
2018-03-14T06:06:46.799Z,23.1
2018-03-14T06:07:37.586Z,23.1
2018-03-14T06:08:28.594Z,23.2
2018-03-14T06:09:17.364Z,23.2
2018-03-14T06:10:07.344Z,23.3
2018-03-14T06:10:57.151Z,23.3
2018-03-14T06:11:47.629Z,23.3
2018-03-14T06:12:37.806Z,23.3
2018-03-14T06:13:27.262Z,23.3
2018-03-14T06:14:17.885Z,23.3
2018-03-14T06:15:06.603Z,23.3
2018-03-14T06:15:56.926Z,23.3
2018-03-14T06:16:48.626Z,23.3
2018-03-14T06:17:38.842Z,23.3
2018-03-14T06:18:27.769Z,23.3
2018-03-14T06:19:18.233Z,23.3
2018-03-14T06:20:08.431Z,23.4
2018-03-14T06:20:58.371Z,23.4
2018-03-14T06:21:48.441Z,23.4
2018-03-14T06:22:37.289Z,23.3
2018-03-14T06:23:28.429Z,23.3
2018-03-14T06:24:18.504Z,23.4
2018-03-14T06:25:07.999Z,23.4
2018-03-14T06:25:58.739Z,23.4
2018-03-14T06:26:49.009Z,23.4
2018-03-14T06:27:39.723Z,23.4
2018-03-14T06:28:29.523Z,23.4
2018-03-14T06:29:18.676Z,23.5
2018-03-14T06:30:08.706Z,23.5
2018-03-14T06:30:59.465Z,23.6
2018-03-14T06:31:48.676Z,23.6
2018-03-14T06:32:39.316Z,23.6
2018-03-14T06:33:28.795Z,23.6
2018-03-14T06:34:18.735Z,23.7
2018-03-14T06:35:08.898Z,23.6
2018-03-14T06:35:59.350Z,23.6
2018-03-14T06:36:49.357Z,23.6
2018-03-14T06:37:39.168Z,23.6
2018-03-14T06:38:28.800Z,23.6
2018-03-14T06:39:20.188Z,23.5
2018-03-14T06:40:09.050Z,23.5
2018-03-14T06:41:00.665Z,23.6
2018-03-14T06:41:49.842Z,23.6
2018-03-14T06:42:39.314Z,23.6
2018-03-14T06:43:29.603Z,23.6
2018-03-14T06:44:19.789Z,23.6
2018-03-14T06:45:09.912Z,23.6
2018-03-14T06:46:00.228Z,23.6
2018-03-14T06:46:49.352Z,23.6
2018-03-14T06:47:39.985Z,23.6
2018-03-14T06:48:30.702Z,23.6
2018-03-14T06:49:20.297Z,23.6
2018-03-14T06:50:10.176Z,23.6
2018-03-14T06:51:00.640Z,23.7
2018-03-14T06:51:49.602Z,23.7
2018-03-14T06:52:38.986Z,23.6
2018-03-14T06:53:31.549Z,23.6
2018-03-14T06:54:21.175Z,23.6
2018-03-14T06:55:11.085Z,23.6
2018-03-14T06:56:01.047Z,23.6
2018-03-14T06:56:51.321Z,23.6
2018-03-14T06:57:41.294Z,23.6
2018-03-14T06:58:30.750Z,23.6
2018-03-14T06:59:20.146Z,23.6
2018-03-14T07:00:10.883Z,23.6
2018-03-14T07:01:01.619Z,23.6
2018-03-14T07:01:50.898Z,23.6
2018-03-14T07:02:40.740Z,23.6
2018-03-14T07:03:31.785Z,23.5
2018-03-14T07:04:20.900Z,23.5
2018-03-14T07:05:12.461Z,23.6
2018-03-14T07:06:03.030Z,23.6
2018-03-14T07:06:52.476Z,23.6
2018-03-14T07:07:42.823Z,23.6
2018-03-14T07:08:32.869Z,23.6
2018-03-14T07:09:22.368Z,23.6
2018-03-14T07:10:12.976Z,23.6
2018-03-14T07:11:03.061Z,23.6
2018-03-14T07:11:52.574Z,23.6
2018-03-14T07:12:43.151Z,23.5
2018-03-14T07:13:33.255Z,23.4
2018-03-14T07:14:23.021Z,23.4
2018-03-14T07:15:13.343Z,23.4
2018-03-14T07:16:03.127Z,23.4
2018-03-14T07:16:53.752Z,23.4
2018-03-14T07:17:43.272Z,23.4
2018-03-14T07:18:33.618Z,23.4
2018-03-14T07:19:23.115Z,23.5
2018-03-14T07:20:13.977Z,23.6
2018-03-14T07:21:03.312Z,23.7
2018-03-14T07:21:54.118Z,23.7
2018-03-14T07:22:44.158Z,23.6
2018-03-14T07:23:33.135Z,23.7
2018-03-14T07:24:23.732Z,23.8
2018-03-14T07:25:13.514Z,23.7
2018-03-14T07:26:04.435Z,23.8
2018-03-14T07:26:54.475Z,23.8
2018-03-14T07:27:43.753Z,23.7
2018-03-14T07:28:34.276Z,23.7
2018-03-14T07:29:24.355Z,23.8
2018-03-14T07:30:13.937Z,23.7
2018-03-14T07:31:04.740Z,23.7
2018-03-14T07:31:54.564Z,23.8
2018-03-14T07:32:44.877Z,23.8
2018-03-14T07:33:34.645Z,23.8
2018-03-14T07:34:25.016Z,23.8
2018-03-14T07:35:14.315Z,23.8
2018-03-14T07:36:04.818Z,23.7
2018-03-14T07:36:55.174Z,23.8
2018-03-14T07:37:44.659Z,23.7
2018-03-14T07:38:35.317Z,23.7
2018-03-14T07:39:24.127Z,23.6
2018-03-14T07:40:14.349Z,23.7
2018-03-14T07:41:04.398Z,23.7
2018-03-14T07:41:53.946Z,23.6
2018-03-14T07:42:44.649Z,23.7
2018-03-14T07:43:33.469Z,23.7
2018-03-14T07:44:24.596Z,23.7
2018-03-14T07:45:13.854Z,23.8
2018-03-14T07:46:04.637Z,23.8
2018-03-14T07:46:54.030Z,23.8
2018-03-14T07:47:44.869Z,23.9
2018-03-14T07:48:34.189Z,23.8
2018-03-14T07:49:24.802Z,23.8
2018-03-14T07:50:13.956Z,23.8
2018-03-14T07:51:05.291Z,23.8
2018-03-14T07:51:54.682Z,23.8
2018-03-14T07:52:44.778Z,23.8
2018-03-14T07:53:35.248Z,23.8
2018-03-14T07:54:24.936Z,23.8
2018-03-14T07:55:15.289Z,23.8
2018-03-14T07:56:04.179Z,23.8
2018-03-14T07:56:55.222Z,23.7
2018-03-14T07:57:44.889Z,23.6
2018-03-14T07:58:34.459Z,23.6
2018-03-14T07:59:25.730Z,23.6
2018-03-14T08:00:16.353Z,23.6
2018-03-14T08:01:04.630Z,23.5
2018-03-14T08:01:55.042Z,23.5
2018-03-14T08:02:45.499Z,23.5
2018-03-14T08:03:35.782Z,23.5
2018-03-14T08:04:25.473Z,23.5
2018-03-14T08:05:15.321Z,23.5
2018-03-14T08:06:06.218Z,23.6
2018-03-14T08:06:55.356Z,23.6
2018-03-14T08:07:45.542Z,23.6
2018-03-14T08:08:35.096Z,23.5
2018-03-14T08:09:25.798Z,23.6
2018-03-14T08:10:15.478Z,23.6
2018-03-14T08:11:05.278Z,23.6
2018-03-14T08:11:56.189Z,23.6
2018-03-14T08:12:46.703Z,23.6
2018-03-14T08:13:39.918Z,23.6
2018-03-14T08:14:27.269Z,23.6
2018-03-14T08:15:17.628Z,23.6
2018-03-14T08:16:07.968Z,23.7
2018-03-14T08:16:57.782Z,23.6
2018-03-14T08:17:47.802Z,23.6
2018-03-14T08:18:37.301Z,23.7
2018-03-14T08:19:27.966Z,23.7
2018-03-14T08:20:18.175Z,23.8
2018-03-14T08:21:08.344Z,23.8
2018-03-14T08:21:58.093Z,23.8
2018-03-14T08:22:47.575Z,23.7
2018-03-14T08:23:38.227Z,23.6
2018-03-14T08:24:27.994Z,23.6
2018-03-14T08:25:18.113Z,23.6
2018-03-14T08:26:08.543Z,23.6
2018-03-14T08:26:58.437Z,23.6
2018-03-14T08:27:48.705Z,23.6
2018-03-14T08:28:38.335Z,23.6
2018-03-14T08:29:28.697Z,23.5
2018-03-14T08:30:18.198Z,23.4
2018-03-14T08:31:09.029Z,23.5
2018-03-14T08:31:58.069Z,23.5
2018-03-14T08:32:48.884Z,23.5
2018-03-14T08:33:39.232Z,23.5
2018-03-14T08:34:28.073Z,23.6
2018-03-14T08:35:18.047Z,23.6
2018-03-14T08:36:09.390Z,23.6
2018-03-14T08:36:59.194Z,23.6
2018-03-14T08:37:49.534Z,23.6
2018-03-14T08:38:38.760Z,23.6
2018-03-14T08:39:28.909Z,23.6
2018-03-14T08:40:19.401Z,23.6
2018-03-14T08:41:08.936Z,23.6
2018-03-14T08:41:59.556Z,23.6
2018-03-14T08:42:49.321Z,23.6
2018-03-14T08:43:39.457Z,23.6
2018-03-14T08:44:30.010Z,23.6
2018-03-14T08:45:18.949Z,23.7
2018-03-14T08:46:10.131Z,23.7
2018-03-14T08:47:00.071Z,23.6
2018-03-14T08:47:49.133Z,23.6
2018-03-14T08:48:39.069Z,23.6
2018-03-14T08:49:30.418Z,23.5
2018-03-14T08:50:20.094Z,23.4
2018-03-14T08:51:09.676Z,23.5
2018-03-14T08:51:59.469Z,23.6
2018-03-14T08:52:50.328Z,23.4
2018-03-14T08:53:40.508Z,23.5
2018-03-14T08:54:30.558Z,23.5
2018-03-14T08:55:20.770Z,23.5
2018-03-14T08:56:10.296Z,23.5
2018-03-14T08:56:59.527Z,23.5
2018-03-14T08:57:50.718Z,23.4
2018-03-14T08:58:39.878Z,23.5
2018-03-14T08:59:30.683Z,23.4
2018-03-14T09:00:20.703Z,23.4
2018-03-14T09:01:10.461Z,23.5
2018-03-14T09:02:00.158Z,23.6
2018-03-14T09:02:50.517Z,23.6
2018-03-14T09:03:40.253Z,23.6
2018-03-14T09:04:30.032Z,23.6
2018-03-14T09:05:21.002Z,23.6
2018-03-14T09:06:11.290Z,23.6
2018-03-14T09:07:01.329Z,23.5
2018-03-14T09:07:51.115Z,23.6
2018-03-14T09:08:40.955Z,23.6
2018-03-14T09:09:31.588Z,23.6
2018-03-14T09:10:20.470Z,23.6
2018-03-14T09:11:11.545Z,23.6
2018-03-14T09:12:01.729Z,23.6
2018-03-14T09:12:51.512Z,23.6
2018-03-14T09:13:40.497Z,23.6
2018-03-14T09:14:30.545Z,23.6
2018-03-14T09:15:21.220Z,23.6
2018-03-14T09:16:09.817Z,23.5
2018-03-14T09:17:00.378Z,23.5
2018-03-14T09:17:50.925Z,23.4
2018-03-14T09:18:41.168Z,23.4
2018-03-14T09:19:30.749Z,23.4
2018-03-14T09:20:21.299Z,23.4
2018-03-14T09:21:12.109Z,23.4
2018-03-14T09:22:00.994Z,23.4
2018-03-14T09:22:50.504Z,23.4
2018-03-14T09:23:41.529Z,23.4
2018-03-14T09:24:31.882Z,23.4
2018-03-14T09:25:21.194Z,23.4
2018-03-14T09:26:11.304Z,23.4
2018-03-14T09:27:02.084Z,23.4
2018-03-14T09:27:51.728Z,23.4
2018-03-14T09:28:43.069Z,23.4
2018-03-14T09:29:32.511Z,23.4
2018-03-14T09:30:21.503Z,23.5
2018-03-14T09:31:11.296Z,23.5
2018-03-14T09:32:01.358Z,23.6
2018-03-14T09:32:50.521Z,23.6
2018-03-14T09:33:41.666Z,23.5
2018-03-14T09:34:33.184Z,23.5
2018-03-14T09:35:21.704Z,23.5
2018-03-14T09:36:12.065Z,23.5
2018-03-14T09:37:02.440Z,23.5
2018-03-14T09:37:53.351Z,23.5
2018-03-14T09:38:41.633Z,23.4
2018-03-14T09:39:31.874Z,23.5
2018-03-14T09:40:22.303Z,23.6
2018-03-14T09:41:13.065Z,23.5
2018-03-14T09:42:03.080Z,23.5
2018-03-14T09:42:53.210Z,23.5
2018-03-14T09:43:43.169Z,23.5
2018-03-14T09:44:33.314Z,23.4
2018-03-14T09:45:23.258Z,23.4
2018-03-14T09:46:13.520Z,23.5
2018-03-14T09:47:03.395Z,23.4
2018-03-14T09:47:53.688Z,23.4
2018-03-14T09:48:43.970Z,23.4
2018-03-14T09:49:33.277Z,23.5
2018-03-14T09:50:22.790Z,23.6
2018-03-14T09:51:12.644Z,23.6
2018-03-14T09:52:03.733Z,23.6
2018-03-14T09:52:53.062Z,23.6
2018-03-14T09:53:44.307Z,23.6
2018-03-14T09:54:32.980Z,23.6
2018-03-14T09:55:23.116Z,23.7
2018-03-14T09:56:14.564Z,23.7
2018-03-14T09:57:04.771Z,23.6
2018-03-14T09:57:53.397Z,23.6
2018-03-14T09:58:44.123Z,23.7
2018-03-14T09:59:33.153Z,23.8
2018-03-14T10:00:24.168Z,23.8
2018-03-14T10:01:14.530Z,23.7
2018-03-14T10:02:04.402Z,23.8
2018-03-14T10:02:53.679Z,23.7
2018-03-14T10:03:44.222Z,23.6
2018-03-14T10:04:33.890Z,23.7
2018-03-14T10:05:23.957Z,23.7
2018-03-14T10:06:15.696Z,23.6
2018-03-14T10:07:03.551Z,23.7
2018-03-14T10:07:54.624Z,23.7
2018-03-14T10:08:44.308Z,23.6
2018-03-14T10:09:35.144Z,23.7
2018-03-14T10:10:24.876Z,23.7
2018-03-14T10:11:15.056Z,23.6
2018-03-14T10:12:05.125Z,23.6
2018-03-14T10:12:54.611Z,23.5
2018-03-14T10:13:45.609Z,23.4
2018-03-14T10:14:35.701Z,23.4
2018-03-14T10:15:25.308Z,23.4
2018-03-14T10:16:14.718Z,23.3
2018-03-14T10:17:05.391Z,23.4
2018-03-14T10:17:55.366Z,23.4
2018-03-14T10:18:45.029Z,23.4
2018-03-14T10:19:35.083Z,23.4
2018-03-14T10:20:25.120Z,23.4
2018-03-14T10:21:15.215Z,23.5
2018-03-14T10:22:05.253Z,23.4
2018-03-14T10:22:55.338Z,23.5
2018-03-14T10:23:45.681Z,23.5
2018-03-14T10:24:35.610Z,23.5
2018-03-14T10:25:25.285Z,23.5
2018-03-14T10:26:16.145Z,23.6
2018-03-14T10:27:05.145Z,23.5
2018-03-14T10:27:55.761Z,23.6
2018-03-14T10:28:46.715Z,23.5
2018-03-14T10:29:36.197Z,23.6
2018-03-14T10:30:26.132Z,23.6
2018-03-14T10:31:16.635Z,23.6
2018-03-14T10:32:06.983Z,23.6
2018-03-14T10:32:56.845Z,23.5
2018-03-14T10:33:45.823Z,23.6
2018-03-14T10:34:35.971Z,23.6
2018-03-14T10:35:26.837Z,23.5
2018-03-14T10:36:16.322Z,23.5
2018-03-14T10:37:07.451Z,23.5
2018-03-14T10:37:56.702Z,23.4
2018-03-14T10:38:47.194Z,23.4
2018-03-14T10:39:36.807Z,23.4
2018-03-14T10:40:25.782Z,23.4
2018-03-14T10:41:17.734Z,23.4
2018-03-14T10:42:07.105Z,23.4
2018-03-14T10:42:56.856Z,23.4
2018-03-14T10:43:46.448Z,23.4
2018-03-14T10:44:37.882Z,23.5
2018-03-14T10:45:27.663Z,23.5
2018-03-14T10:46:16.806Z,23.5
2018-03-14T10:47:06.996Z,23.5
2018-03-14T10:47:57.679Z,23.5
2018-03-14T10:48:46.894Z,23.6
2018-03-14T10:49:37.279Z,23.6
2018-03-14T10:50:27.139Z,23.6
2018-03-14T10:51:17.419Z,23.6
2018-03-14T10:52:07.921Z,23.6
2018-03-14T10:52:58.566Z,23.6
2018-03-14T10:53:47.251Z,23.5
2018-03-14T10:54:38.693Z,23.6
2018-03-14T10:55:27.956Z,23.6
2018-03-14T10:56:18.515Z,23.6
2018-03-14T10:57:07.143Z,23.6
2018-03-14T10:57:58.258Z,23.6
2018-03-14T10:58:48.862Z,23.6
2018-03-14T10:59:39.073Z,23.7
2018-03-14T11:00:28.296Z,23.7
2018-03-14T11:01:18.408Z,23.8
2018-03-14T11:02:08.648Z,23.7
2018-03-14T11:02:58.113Z,23.6
2018-03-14T11:03:48.391Z,23.6
2018-03-14T11:04:38.922Z,23.5
2018-03-14T11:05:28.822Z,23.4
2018-03-14T11:06:18.480Z,23.4