createdAt,value
2018-10-01T00:01:35.155Z,99.90
2018-10-01T00:04:02.691Z,99.90
2018-10-01T00:06:30.253Z,99.90
2018-10-01T00:08:57.762Z,99.90
2018-10-01T00:11:25.301Z,99.90
2018-10-01T00:13:52.876Z,99.90
2018-10-01T00:16:20.456Z,99.90
2018-10-01T00:18:47.977Z,99.90
2018-10-01T00:21:21.203Z,99.90
2018-10-01T00:23:48.693Z,99.90
2018-10-01T00:26:16.200Z,99.90
2018-10-01T00:28:43.711Z,99.90
2018-10-01T00:31:11.229Z,99.90
2018-10-01T00:33:38.842Z,99.90
2018-10-01T00:36:06.365Z,99.90
2018-10-01T00:38:33.967Z,99.90
2018-10-01T00:41:01.443Z,99.90
2018-10-01T00:43:28.984Z,99.90
2018-10-01T00:45:56.529Z,99.90
2018-10-01T00:48:24.058Z,99.90
2018-10-01T00:50:51.596Z,99.90
2018-10-01T00:53:19.138Z,99.90
2018-10-01T00:55:46.646Z,99.90
2018-10-01T00:58:14.203Z,99.90
2018-10-01T01:00:41.769Z,99.90
2018-10-01T01:03:09.324Z,99.90
2018-10-01T01:05:36.861Z,99.90
2018-10-01T01:08:04.416Z,99.90
2018-10-01T01:10:31.945Z,99.90
2018-10-01T01:12:59.489Z,99.90
2018-10-01T01:15:27.036Z,99.90
2018-10-01T01:17:54.627Z,99.90
2018-10-01T01:20:22.120Z,99.90
2018-10-01T01:22:49.678Z,99.90
2018-10-01T01:25:17.234Z,99.90
2018-10-01T01:27:44.787Z,99.90
2018-10-01T01:30:12.372Z,99.90
2018-10-01T01:32:39.878Z,99.90
2018-10-01T01:35:07.442Z,99.90
2018-10-01T01:37:34.968Z,99.90
2018-10-01T01:40:02.598Z,99.90
2018-10-01T01:42:30.140Z,99.90
2018-10-01T01:44:57.708Z,99.90
2018-10-01T01:47:25.208Z,99.90
2018-10-01T01:49:52.735Z,99.90
2018-10-01T01:52:20.252Z,99.90
2018-10-01T01:54:47.805Z,99.90
2018-10-01T01:57:15.292Z,99.90
2018-10-01T01:59:42.818Z,99.90
2018-10-01T02:02:10.346Z,99.90
2018-10-01T02:04:37.853Z,99.90
2018-10-01T02:07:05.422Z,99.90
2018-10-01T02:09:32.946Z,99.90
2018-10-01T02:12:00.459Z,99.90
2018-10-01T02:14:28.001Z,99.90
2018-10-01T02:16:55.585Z,99.90
2018-10-01T02:19:23.124Z,99.90
2018-10-01T02:21:50.688Z,99.90
2018-10-01T02:24:18.229Z,99.90
2018-10-01T02:26:45.766Z,99.90
2018-10-01T02:29:13.312Z,99.90
2018-10-01T02:31:40.939Z,99.90
2018-10-01T02:34:08.481Z,99.90
2018-10-01T02:36:36.062Z,99.90
2018-10-01T02:39:07.181Z,99.90
2018-10-01T02:41:34.727Z,99.90
2018-10-01T02:44:02.297Z,99.90
2018-10-01T02:46:29.851Z,99.90
2018-10-01T02:48:57.375Z,99.90
2018-10-01T02:51:24.932Z,99.90
2018-10-01T02:53:58.033Z,99.90
2018-10-01T02:56:25.561Z,99.90
2018-10-01T02:58:53.077Z,99.90
2018-10-01T03:01:20.615Z,99.90
2018-10-01T03:03:48.571Z,99.90
2018-10-01T03:06:16.103Z,99.90
2018-10-01T03:08:43.610Z,99.90
2018-10-01T03:11:11.137Z,99.90
2018-10-01T03:13:38.678Z,99.90
2018-10-01T03:16:06.524Z,99.90
2018-10-01T03:18:34.096Z,99.90
2018-10-01T03:21:01.678Z,99.90
2018-10-01T03:23:29.221Z,99.90
2018-10-01T03:25:56.775Z,99.90
2018-10-01T03:28:24.294Z,99.90
2018-10-01T03:30:51.848Z,99.90
2018-10-01T03:33:19.360Z,99.90
2018-10-01T03:35:46.896Z,99.90
2018-10-01T03:38:14.430Z,99.90
2018-10-01T03:40:41.953Z,99.90
2018-10-01T03:43:09.503Z,99.90
2018-10-01T03:45:37.000Z,99.90
2018-10-01T03:48:04.512Z,99.90
2018-10-01T03:50:32.042Z,99.90
2018-10-01T03:52:59.580Z,99.90
2018-10-01T03:55:27.153Z,99.90
2018-10-01T03:57:54.693Z,99.90
2018-10-01T04:00:22.217Z,99.90
2018-10-01T04:02:49.763Z,99.90
2018-10-01T04:05:17.296Z,99.90
2018-10-01T04:07:44.829Z,99.90
2018-10-01T04:10:12.320Z,99.90
2018-10-01T04:12:39.869Z,99.90
2018-10-01T04:15:07.441Z,99.90
2018-10-01T04:17:35.012Z,99.90
2018-10-01T04:20:02.818Z,99.90
2018-10-01T04:22:35.873Z,99.90
2018-10-01T04:25:03.913Z,99.90
2018-10-01T04:27:31.448Z,99.90
2018-10-01T04:29:58.990Z,99.90
2018-10-01T04:32:26.518Z,99.90
2018-10-01T04:34:54.045Z,99.90
2018-10-01T04:37:21.613Z,99.90
2018-10-01T04:39:49.217Z,99.90
2018-10-01T04:42:16.735Z,99.90
2018-10-01T04:44:44.267Z,99.90
2018-10-01T04:47:11.803Z,99.90
2018-10-01T04:49:39.315Z,99.90
2018-10-01T04:52:06.844Z,99.90
2018-10-01T04:54:34.387Z,99.90
2018-10-01T04:57:01.969Z,99.90
2018-10-01T04:59:29.478Z,99.90
2018-10-01T05:01:57.046Z,99.90
2018-10-01T05:04:24.589Z,99.90
2018-10-01T05:06:52.169Z,99.90
2018-10-01T05:09:19.679Z,99.90
2018-10-01T05:11:47.251Z,99.90
2018-10-01T05:14:14.777Z,99.90
2018-10-01T05:16:42.375Z,99.90
2018-10-01T05:19:09.913Z,99.90
2018-10-01T05:21:37.485Z,99.90
2018-10-01T05:24:05.090Z,99.90
2018-10-01T05:26:32.637Z,99.90
2018-10-01T05:29:00.155Z,99.90
2018-10-01T05:31:27.732Z,99.90
2018-10-01T05:33:55.261Z,99.90
2018-10-01T05:36:22.794Z,99.90
2018-10-01T05:38:50.296Z,99.90
2018-10-01T05:41:17.834Z,99.90
2018-10-01T05:43:45.370Z,99.90
2018-10-01T05:46:12.884Z,99.90
2018-10-01T05:48:40.450Z,99.90
2018-10-01T05:51:07.985Z,99.90
2018-10-01T05:53:35.521Z,99.90
2018-10-01T05:56:03.038Z,99.90
2018-10-01T05:58:30.602Z,99.90
2018-10-01T06:00:58.124Z,99.90
2018-10-01T06:03:25.680Z,99.90
2018-10-01T06:05:53.242Z,99.90
2018-10-01T06:08:20.770Z,99.90
2018-10-01T06:10:48.317Z,99.90
2018-10-01T06:13:15.855Z,99.90
2018-10-01T06:15:43.402Z,99.90
2018-10-01T06:18:10.937Z,99.90
2018-10-01T06:20:38.538Z,99.90
2018-10-01T06:23:06.132Z,99.90
2018-10-01T06:25:33.758Z,99.90
2018-10-01T06:28:01.302Z,99.90
2018-10-01T06:30:28.855Z,99.90
2018-10-01T06:32:56.396Z,99.90
2018-10-01T06:35:23.981Z,99.90
2018-10-01T06:37:51.508Z,99.90
2018-10-01T06:40:19.091Z,99.90
2018-10-01T06:42:46.654Z,99.90
2018-10-01T06:45:14.213Z,99.90
2018-10-01T06:47:41.797Z,99.90
2018-10-01T06:50:09.342Z,99.90
2018-10-01T06:52:36.877Z,99.90
2018-10-01T06:55:04.650Z,99.90
2018-10-01T06:57:32.209Z,99.90
2018-10-01T06:59:59.752Z,99.90
2018-10-01T07:02:27.284Z,99.90
2018-10-01T07:04:54.809Z,99.90
2018-10-01T07:07:22.364Z,99.90
2018-10-01T07:09:49.920Z,99.90
2018-10-01T07:12:17.437Z,99.90
2018-10-01T07:14:45.173Z,99.90
2018-10-01T07:17:12.826Z,99.90
2018-10-01T07:19:40.261Z,99.90
2018-10-01T07:22:07.864Z,99.90
2018-10-01T07:24:35.424Z,99.90
2018-10-01T07:27:02.974Z,99.90
2018-10-01T07:29:30.508Z,99.90
2018-10-01T07:31:58.077Z,99.90
2018-10-01T07:34:25.584Z,99.90
2018-10-01T07:36:53.140Z,99.90
2018-10-01T07:39:20.703Z,99.90
2018-10-01T07:41:48.239Z,99.90
2018-10-01T07:44:15.800Z,99.90
2018-10-01T07:46:43.429Z,99.90
2018-10-01T07:49:10.990Z,99.90
2018-10-01T07:51:38.544Z,99.90
2018-10-01T07:54:06.845Z,99.90
2018-10-01T07:56:34.426Z,99.90
2018-10-01T07:59:02.034Z,99.90
2018-10-01T08:01:29.578Z,99.90
2018-10-01T08:03:57.117Z,99.90
2018-10-01T08:06:24.693Z,99.90
2018-10-01T08:08:52.237Z,99.90
2018-10-01T08:11:19.779Z,99.90
2018-10-01T08:13:47.339Z,99.90
2018-10-01T08:16:14.946Z,99.90
2018-10-01T08:18:42.508Z,99.90
2018-10-01T08:21:10.084Z,99.90
2018-10-01T08:23:37.685Z,99.90
2018-10-01T08:26:05.248Z,99.90
2018-10-01T08:28:32.797Z,99.90
2018-10-01T08:31:00.354Z,99.90
2018-10-01T08:33:27.915Z,99.90
2018-10-01T08:35:55.496Z,99.90
2018-10-01T08:38:23.212Z,99.90
2018-10-01T08:40:50.628Z,99.90
2018-10-01T08:43:18.148Z,99.90
2018-10-01T08:45:45.746Z,99.90
2018-10-01T08:48:14.404Z,99.90
2018-10-01T08:50:50.578Z,99.90
2018-10-01T08:53:21.724Z,99.90
2018-10-01T08:55:49.538Z,99.90
2018-10-01T08:58:17.517Z,99.90
2018-10-01T09:00:45.064Z,99.90
2018-10-01T09:03:12.658Z,99.90
2018-10-01T09:05:40.214Z,99.90
2018-10-01T09:08:07.788Z,99.90
2018-10-01T09:10:35.356Z,99.90
2018-10-01T09:13:02.876Z,99.90
2018-10-01T09:15:30.464Z,99.90
2018-10-01T09:17:58.040Z,99.90
2018-10-01T09:20:25.627Z,99.90
2018-10-01T09:22:53.211Z,99.90
2018-10-01T09:25:20.789Z,99.90
2018-10-01T09:27:48.322Z,99.90
2018-10-01T09:30:15.904Z,99.90
2018-10-01T09:32:43.455Z,99.90
2018-10-01T09:35:11.089Z,99.90
2018-10-01T09:37:38.616Z,99.90
2018-10-01T09:40:06.413Z,99.90
2018-10-01T09:42:33.906Z,99.90
2018-10-01T09:45:01.464Z,99.90
2018-10-01T09:47:28.976Z,99.90
2018-10-01T09:49:56.566Z,99.90
2018-10-01T09:52:24.167Z,99.90
2018-10-01T09:54:51.671Z,99.90
2018-10-01T09:57:19.231Z,99.90
2018-10-01T09:59:46.788Z,99.90
2018-10-01T10:02:14.457Z,99.90
2018-10-01T10:04:41.951Z,99.90
2018-10-01T10:07:09.519Z,99.90
2018-10-01T10:09:37.111Z,99.90
2018-10-01T10:12:04.676Z,99.90
2018-10-01T10:14:32.233Z,99.90
2018-10-01T10:16:59.796Z,99.90
2018-10-01T10:19:27.371Z,99.90
2018-10-01T10:21:55.017Z,99.90
2018-10-01T10:24:22.499Z,99.90
2018-10-01T10:26:50.059Z,99.90
2018-10-01T10:29:17.636Z,99.90
2018-10-01T10:31:45.205Z,99.90
2018-10-01T10:34:12.811Z,99.90
2018-10-01T10:36:40.343Z,99.90
2018-10-01T10:39:09.433Z,99.90
2018-10-01T10:41:37.110Z,99.90
2018-10-01T10:44:04.732Z,99.90
2018-10-01T10:46:32.322Z,99.90
2018-10-01T10:48:59.898Z,99.90
2018-10-01T10:51:27.462Z,99.90
2018-10-01T10:53:55.000Z,99.90
2018-10-01T10:56:22.568Z,99.90
2018-10-01T10:58:50.136Z,99.90
2018-10-01T11:01:17.698Z,99.90
2018-10-01T11:03:45.378Z,99.90
2018-10-01T11:06:12.945Z,99.90
2018-10-01T11:08:40.548Z,99.90
2018-10-01T11:11:08.131Z,99.90
2018-10-01T11:13:35.718Z,99.90
2018-10-01T11:16:03.292Z,99.90
2018-10-01T11:18:30.849Z,99.90
2018-10-01T11:20:58.529Z,99.90
2018-10-01T11:23:26.022Z,99.90
2018-10-01T11:25:53.607Z,99.90
2018-10-01T11:28:21.162Z,99.90
2018-10-01T11:30:48.740Z,99.90
2018-10-01T11:33:16.369Z,99.90
2018-10-01T11:35:43.955Z,99.90
2018-10-01T11:38:11.633Z,99.90
2018-10-01T11:40:39.270Z,99.90
2018-10-01T11:43:06.920Z,99.90
2018-10-01T11:45:34.647Z,99.90
2018-10-01T11:48:02.207Z,99.90
2018-10-01T11:50:30.162Z,99.90
2018-10-01T11:52:57.776Z,99.90
2018-10-01T11:55:25.417Z,99.90
2018-10-01T11:57:57.943Z,99.90
2018-10-01T12:00:25.756Z,99.90
2018-10-01T12:02:53.382Z,99.90
2018-10-01T12:05:21.033Z,99.90
2018-10-01T12:07:48.671Z,99.90
2018-10-01T12:10:16.956Z,99.90
2018-10-01T12:12:44.573Z,99.90
2018-10-01T12:15:12.227Z,99.90
2018-10-01T12:17:39.889Z,99.90
2018-10-01T12:20:07.510Z,99.90
2018-10-01T12:22:35.741Z,99.90
2018-10-01T12:25:03.477Z,99.90
2018-10-01T12:27:31.131Z,99.90
2018-10-01T12:29:59.143Z,99.90
2018-10-01T12:32:27.466Z,99.90
2018-10-01T12:34:55.173Z,99.90
2018-10-01T12:37:22.795Z,99.90
2018-10-01T12:39:50.774Z,99.90
2018-10-01T12:42:18.415Z,99.90
2018-10-01T12:44:46.061Z,99.90
2018-10-01T12:47:13.672Z,99.90
2018-10-01T12:49:41.483Z,99.90
2018-10-01T12:52:09.148Z,99.90
2018-10-01T12:54:36.782Z,99.90
2018-10-01T12:57:04.488Z,99.90
2018-10-01T12:59:32.297Z,99.70
2018-10-01T13:02:00.146Z,99.40
2018-10-01T13:04:27.826Z,99.10
2018-10-01T13:06:55.463Z,99.50
2018-10-01T13:09:23.141Z,99.80
2018-10-01T13:11:50.875Z,99.90
2018-10-01T13:14:18.650Z,99.60
2018-10-01T13:16:46.322Z,99.30
2018-10-01T13:19:13.976Z,98.90
2018-10-01T13:21:41.699Z,98.40
2018-10-01T13:24:09.452Z,99.00
2018-10-01T13:26:37.076Z,99.10
2018-10-01T13:29:04.780Z,98.90
2018-10-01T13:31:32.480Z,99.30
2018-10-01T13:34:00.180Z,99.30
2018-10-01T13:36:28.137Z,99.40
2018-10-01T13:38:55.869Z,98.90
2018-10-01T13:41:23.564Z,98.30
2018-10-01T13:43:51.256Z,98.00
2018-10-01T13:46:18.965Z,98.30
2018-10-01T13:48:46.671Z,98.20
2018-10-01T13:51:14.280Z,98.60
2018-10-01T13:53:41.963Z,99.10
2018-10-01T13:56:09.647Z,99.20
2018-10-01T13:58:38.007Z,99.00
2018-10-01T14:01:05.756Z,99.40
2018-10-01T14:03:33.649Z,99.20
2018-10-01T14:06:01.502Z,99.20
2018-10-01T14:08:29.212Z,99.10
2018-10-01T14:10:56.984Z,99.20
2018-10-01T14:13:24.823Z,99.50
2018-10-01T14:15:52.523Z,99.60
2018-10-01T14:18:20.867Z,99.80
2018-10-01T14:20:48.582Z,99.80
2018-10-01T14:23:16.961Z,99.90
2018-10-01T14:25:44.649Z,99.90
2018-10-01T14:28:13.997Z,99.90
2018-10-01T14:30:41.711Z,99.90
2018-10-01T14:33:09.521Z,99.90
2018-10-01T14:35:37.265Z,99.90
2018-10-01T14:38:06.275Z,99.90
2018-10-01T14:40:35.766Z,99.90
2018-10-01T14:43:04.653Z,99.90
2018-10-01T14:45:32.635Z,99.70
2018-10-01T14:48:01.158Z,99.60
2018-10-01T14:50:29.561Z,99.50
2018-10-01T14:52:57.442Z,99.60
2018-10-01T14:55:26.133Z,99.80
2018-10-01T14:57:54.283Z,99.60
2018-10-01T15:00:22.066Z,99.30
2018-10-01T15:02:50.897Z,99.90
2018-10-01T15:05:18.874Z,99.90
2018-10-01T15:07:46.651Z,99.90
2018-10-01T15:10:14.609Z,99.90
2018-10-01T15:12:44.565Z,99.90
2018-10-01T15:15:12.656Z,99.90
2018-10-01T15:17:42.911Z,99.90
2018-10-01T15:20:11.241Z,99.90
2018-10-01T15:22:39.302Z,99.90
2018-10-01T15:25:08.329Z,99.90
2018-10-01T15:27:37.267Z,99.90
2018-10-01T15:30:07.299Z,99.90
2018-10-01T15:32:35.479Z,99.90
2018-10-01T15:35:03.388Z,99.90
2018-10-01T15:37:32.080Z,99.90
2018-10-01T15:39:59.812Z,99.90
2018-10-01T15:42:27.853Z,99.90
2018-10-01T15:44:57.567Z,99.90
2018-10-01T15:47:25.309Z,99.90
2018-10-01T15:49:55.981Z,99.90
2018-10-01T15:52:27.685Z,99.90
2018-10-01T15:54:55.565Z,99.90
2018-10-01T15:57:23.440Z,99.90
2018-10-01T15:59:51.230Z,99.90
2018-10-01T16:02:20.442Z,99.90
2018-10-01T16:04:48.215Z,99.90
2018-10-01T16:07:16.481Z,99.90
2018-10-01T16:09:46.157Z,99.90
2018-10-01T16:12:14.910Z,99.90
2018-10-01T16:14:43.361Z,99.90
2018-10-01T16:17:11.754Z,99.90
2018-10-01T16:19:40.679Z,99.90
2018-10-01T16:22:10.208Z,99.90
2018-10-01T16:24:38.589Z,99.90
2018-10-01T16:27:10.617Z,99.90
2018-10-01T16:29:38.469Z,99.90
2018-10-01T16:32:06.641Z,99.90
2018-10-01T16:34:35.680Z,99.90
2018-10-01T16:37:04.781Z,99.90
2018-10-01T16:39:36.387Z,99.90
2018-10-01T16:42:06.655Z,99.90
2018-10-01T16:44:35.221Z,99.90
2018-10-01T16:47:04.431Z,99.90
2018-10-01T16:49:32.199Z,99.90
2018-10-01T16:52:00.765Z,99.90
2018-10-01T16:54:28.760Z,99.90
2018-10-01T16:57:01.369Z,99.90
2018-10-01T16:59:31.377Z,99.90
2018-10-01T17:02:00.072Z,99.90
2018-10-01T17:04:27.819Z,99.90
2018-10-01T17:06:57.604Z,99.90
2018-10-01T17:09:25.824Z,99.90
2018-10-01T17:11:54.235Z,99.90
2018-10-01T17:14:22.035Z,99.90
2018-10-01T17:16:51.132Z,99.90
2018-10-01T17:19:22.186Z,99.90
2018-10-01T17:21:52.263Z,99.90
2018-10-01T17:24:22.331Z,99.90
2018-10-01T17:26:51.438Z,99.90
2018-10-01T17:29:22.299Z,99.90
2018-10-01T17:31:52.163Z,99.90
2018-10-01T17:34:20.316Z,99.90
2018-10-01T17:36:48.942Z,99.90
2018-10-01T17:39:22.746Z,99.90
2018-10-01T17:41:51.855Z,99.90
2018-10-01T17:44:20.300Z,99.90
2018-10-01T17:46:49.808Z,99.90
2018-10-01T17:49:18.649Z,99.90
2018-10-01T17:51:50.380Z,99.90
2018-10-01T17:54:22.071Z,99.90
2018-10-01T17:56:50.459Z,99.90
2018-10-01T17:59:19.739Z,99.90
2018-10-01T18:01:49.046Z,99.90
2018-10-01T18:04:19.300Z,99.90
2018-10-01T18:06:48.950Z,99.90
2018-10-01T18:09:20.559Z,99.90
2018-10-01T18:11:50.077Z,99.90
2018-10-01T18:14:21.684Z,99.90
2018-10-01T18:16:51.636Z,99.90
2018-10-01T18:19:23.558Z,99.90
2018-10-01T18:21:52.189Z,99.90
2018-10-01T18:24:27.153Z,99.90
2018-10-01T18:26:55.051Z,99.90
2018-10-01T18:29:25.082Z,99.90
2018-10-01T18:31:57.367Z,99.90
2018-10-01T18:34:27.991Z,99.90
2018-10-01T18:36:56.649Z,99.90
2018-10-01T18:39:29.022Z,99.90
2018-10-01T18:42:02.981Z,99.90
2018-10-01T18:44:33.960Z,99.90
2018-10-01T18:47:04.320Z,99.90
2018-10-01T18:49:38.000Z,99.90
2018-10-01T18:52:06.142Z,99.90
2018-10-01T18:54:36.313Z,99.90
2018-10-01T18:57:07.147Z,99.90
2018-10-01T18:59:38.835Z,99.90
2018-10-01T19:02:07.371Z,99.90
2018-10-01T19:04:37.979Z,99.90
2018-10-01T19:07:08.276Z,99.90
2018-10-01T19:09:38.550Z,99.90
2018-10-01T19:12:11.284Z,99.90
2018-10-01T19:14:40.732Z,99.90
2018-10-01T19:17:08.680Z,99.90
2018-10-01T19:19:39.254Z,99.90
2018-10-01T19:22:08.133Z,99.90
2018-10-01T19:24:37.568Z,99.90
2018-10-01T19:27:06.367Z,99.90
2018-10-01T19:29:36.658Z,99.90
2018-10-01T19:32:07.340Z,99.90
2018-10-01T19:34:37.162Z,99.90
2018-10-01T19:37:06.950Z,99.90
2018-10-01T19:39:36.913Z,99.90
2018-10-01T19:42:12.036Z,99.90
2018-10-01T19:44:45.620Z,99.90
2018-10-01T19:47:15.897Z,99.90
2018-10-01T19:49:46.796Z,99.90
2018-10-01T19:52:14.953Z,99.90
2018-10-01T19:54:46.015Z,99.90
2018-10-01T19:57:14.095Z,99.90
2018-10-01T19:59:43.095Z,99.90
2018-10-01T20:02:13.835Z,99.90
2018-10-01T20:04:44.808Z,99.90
2018-10-01T20:07:13.911Z,99.90
2018-10-01T20:09:46.864Z,99.90
2018-10-01T20:12:15.861Z,99.90
2018-10-01T20:14:45.522Z,99.90
2018-10-01T20:17:14.205Z,99.90
2018-10-01T20:19:44.528Z,99.90
2018-10-01T20:22:14.590Z,99.90
2018-10-01T20:24:43.835Z,99.90
2018-10-01T20:27:12.235Z,99.90
2018-10-01T20:29:40.932Z,99.90
2018-10-01T20:32:12.602Z,99.90
2018-10-01T20:34:48.351Z,99.90
2018-10-01T20:37:16.608Z,99.90
2018-10-01T20:39:44.340Z,99.90
2018-10-01T20:42:13.351Z,99.90
2018-10-01T20:44:42.590Z,99.90
2018-10-01T20:47:12.088Z,99.90
2018-10-01T20:49:40.243Z,99.90
2018-10-01T20:52:09.822Z,99.90
2018-10-01T20:54:38.307Z,99.90
2018-10-01T20:57:07.817Z,99.90
2018-10-01T20:59:35.585Z,99.90
2018-10-01T21:02:03.981Z,99.90
2018-10-01T21:04:31.759Z,99.90
2018-10-01T21:07:03.692Z,99.90
2018-10-01T21:09:33.629Z,99.90
2018-10-01T21:12:01.335Z,99.90
2018-10-01T21:14:30.323Z,99.90
2018-10-01T21:16:58.076Z,99.90
2018-10-01T21:19:25.811Z,99.90
2018-10-01T21:21:54.605Z,99.90
2018-10-01T21:24:23.610Z,99.90
2018-10-01T21:26:52.524Z,99.90
2018-10-01T21:29:20.225Z,99.90
2018-10-01T21:31:49.785Z,99.90
2018-10-01T21:34:19.973Z,99.90
2018-10-01T21:36:47.617Z,99.90
2018-10-01T21:39:30.776Z,99.90
2018-10-01T21:41:58.436Z,99.90
2018-10-01T21:44:26.062Z,99.90
2018-10-01T21:46:53.892Z,99.90
2018-10-01T21:49:21.711Z,99.90
2018-10-01T21:51:49.367Z,99.90
2018-10-01T21:54:17.037Z,99.90
2018-10-01T21:56:44.776Z,99.90
2018-10-01T21:59:12.441Z,99.90
2018-10-01T22:01:40.689Z,99.90
2018-10-01T22:04:08.523Z,99.90
2018-10-01T22:06:36.297Z,99.90
2018-10-01T22:09:05.731Z,99.90
2018-10-01T22:11:33.328Z,99.90
2018-10-01T22:14:00.943Z,99.90
2018-10-01T22:16:28.588Z,99.90
2018-10-01T22:18:56.184Z,99.90
2018-10-01T22:21:23.770Z,99.90
2018-10-01T22:23:51.370Z,99.90
2018-10-01T22:26:18.896Z,99.90
2018-10-01T22:28:46.445Z,99.90
2018-10-01T22:31:13.984Z,99.90
2018-10-01T22:33:41.501Z,99.90
2018-10-01T22:36:09.046Z,99.90
2018-10-01T22:38:36.579Z,99.90
2018-10-01T22:41:04.127Z,99.90
2018-10-01T22:43:31.651Z,99.90
2018-10-01T22:45:59.200Z,99.90
2018-10-01T22:48:26.789Z,99.90
2018-10-01T22:50:54.371Z,99.90
2018-10-01T22:53:21.912Z,99.90
2018-10-01T22:55:49.423Z,99.90
2018-10-01T22:58:16.966Z,99.90
2018-10-01T23:00:44.541Z,99.90
2018-10-01T23:03:12.075Z,99.90
2018-10-01T23:05:39.612Z,99.90
2018-10-01T23:08:07.175Z,99.90
2018-10-01T23:10:34.683Z,99.90
2018-10-01T23:13:02.218Z,99.90
2018-10-01T23:15:29.798Z,99.90
2018-10-01T23:17:57.321Z,99.90
2018-10-01T23:20:24.826Z,99.90
2018-10-01T23:22:52.369Z,99.90
2018-10-01T23:25:19.886Z,99.90
2018-10-01T23:27:47.411Z,99.90
2018-10-01T23:30:14.942Z,99.90
2018-10-01T23:32:42.484Z,99.90
2018-10-01T23:35:10.009Z,99.90
2018-10-01T23:37:37.516Z,99.90
2018-10-01T23:40:05.138Z,99.90
2018-10-01T23:42:32.694Z,99.90
2018-10-01T23:45:00.280Z,99.90
2018-10-01T23:47:27.790Z,99.90
2018-10-01T23:49:55.356Z,99.90
2018-10-01T23:52:22.890Z,99.90
2018-10-01T23:54:50.446Z,99.90
2018-10-01T23:57:17.966Z,99.90
2018-10-01T23:59:45.544Z,99.90
