createdAt,value
2022-08-16T00:04:35.214Z,21.1
2022-08-16T00:10:36.206Z,21.1
2022-08-16T00:17:05.689Z,21.2
2022-08-16T00:22:33.924Z,21.1
2022-08-16T00:28:33.668Z,21.1
2022-08-16T00:34:44.498Z,21.2
2022-08-16T00:40:36.781Z,21.1
2022-08-16T00:46:35.492Z,21
2022-08-16T00:52:33.705Z,20.9
2022-08-16T00:58:34.879Z,20.9
2022-08-16T01:04:36.179Z,21
2022-08-16T01:10:38.073Z,20.9
2022-08-16T01:16:38.111Z,21
2022-08-16T01:22:46.885Z,21.1
2022-08-16T01:28:38.750Z,21.2
2022-08-16T01:34:33.797Z,21.2
2022-08-16T01:40:34.658Z,20.9
2022-08-16T01:46:39.906Z,20.9
2022-08-16T01:52:36.320Z,20.9
2022-08-16T01:58:33.900Z,21
2022-08-16T02:04:49.779Z,21
2022-08-16T02:10:34.510Z,21
2022-08-16T02:16:34.537Z,21
2022-08-16T02:22:36.958Z,21
2022-08-16T02:28:33.761Z,20.9
2022-08-16T02:34:40.859Z,20.9
2022-08-16T02:40:38.120Z,20.9
2022-08-16T02:46:35.244Z,20.9
2022-08-16T02:52:36.002Z,20.7
2022-08-16T02:58:33.946Z,20.7
2022-08-16T03:04:51.251Z,20.7
2022-08-16T03:10:35.937Z,20.7
2022-08-16T03:16:38.907Z,20.6
2022-08-16T03:22:34.961Z,20.6
2022-08-16T03:28:33.664Z,20.5
2022-08-16T03:34:33.936Z,20.5
2022-08-16T03:40:34.103Z,20.4
2022-08-16T03:46:45.085Z,20.4
2022-08-16T03:52:34.108Z,20.4
2022-08-16T03:58:33.899Z,20.4
2022-08-16T04:04:34.037Z,20.2
2022-08-16T04:10:36.803Z,20.2
2022-08-16T04:16:34.508Z,20.1
2022-08-16T04:22:33.554Z,20.1
2022-08-16T04:28:53.502Z,20.1
2022-08-16T04:34:34.320Z,20.1
2022-08-16T04:40:34.123Z,20.1
2022-08-16T04:47:00.549Z,20
2022-08-16T04:52:35.815Z,20
2022-08-16T04:58:45.254Z,20.1
2022-08-16T05:04:33.653Z,20.1
2022-08-16T05:10:34.108Z,20.2
2022-08-16T05:16:33.592Z,20.2
2022-08-16T05:22:33.725Z,20.2
2022-08-16T05:28:39.123Z,20.4
2022-08-16T05:34:33.793Z,20.4
2022-08-16T05:40:35.673Z,20.5
2022-08-16T05:46:34.324Z,20.5
2022-08-16T05:52:34.236Z,20.7
2022-08-16T05:58:33.865Z,20.7
2022-08-16T06:04:36.820Z,20.7
2022-08-16T06:10:35.262Z,20.7
2022-08-16T06:16:33.655Z,20.7
2022-08-16T06:22:39.117Z,20.9
2022-08-16T06:28:36.590Z,21.1
2022-08-16T06:34:56.841Z,21.3
2022-08-16T06:40:34.371Z,21.5
2022-08-16T06:46:33.969Z,21.7
2022-08-16T06:52:59.601Z,21.9
2022-08-16T06:58:33.717Z,21.9
2022-08-16T07:04:36.995Z,21.9
2022-08-16T07:10:33.729Z,22.1
2022-08-16T07:16:33.551Z,22.4
2022-08-16T07:22:37.965Z,22.5
2022-08-16T07:28:34.141Z,22.8
2022-08-16T07:34:35.086Z,22.9
2022-08-16T07:40:59.789Z,22.9
2022-08-16T07:46:39.647Z,23.2
2022-08-16T07:52:34.759Z,23.4
2022-08-16T07:58:36.244Z,23.5
2022-08-16T08:04:33.788Z,23.5
2022-08-16T08:10:34.468Z,23.6
2022-08-16T08:16:33.929Z,23.8
2022-08-16T08:22:34.424Z,24
2022-08-16T08:28:35.257Z,24.2
2022-08-16T08:34:33.857Z,24.3
2022-08-16T08:40:34.785Z,24.6
2022-08-16T08:46:35.761Z,24.5
2022-08-16T08:52:37.907Z,24.8
2022-08-16T08:58:34.894Z,25
2022-08-16T09:04:34.001Z,25.1
2022-08-16T09:10:34.233Z,25.2
2022-08-16T09:17:01.716Z,25.3
2022-08-16T09:22:33.942Z,25.3
2022-08-16T09:29:06.722Z,25.6
2022-08-16T09:34:33.652Z,25.7
2022-08-16T09:40:43.358Z,25.8
2022-08-16T09:46:48.296Z,26
2022-08-16T09:52:34.354Z,26.1
2022-08-16T09:58:40.429Z,26
2022-08-16T10:04:44.176Z,26.2
2022-08-16T10:10:34.219Z,26.7
2022-08-16T10:16:34.479Z,26.9
2022-08-16T10:22:33.604Z,27
2022-08-16T10:28:39.696Z,27
2022-08-16T10:34:33.830Z,27.2
2022-08-16T10:40:33.760Z,27.5
2022-08-16T10:46:41.766Z,27.6
2022-08-16T10:58:35.849Z,28
2022-08-16T11:22:47.530Z,28.8
2022-08-16T11:29:12.736Z,29.1
2022-08-16T11:35:03.974Z,29.2
2022-08-16T11:40:33.761Z,29.5
2022-08-16T11:46:45.181Z,29.8
2022-08-16T11:52:33.726Z,30.1
2022-08-16T11:58:33.708Z,30
2022-08-16T12:04:33.800Z,29.9
2022-08-16T12:10:33.856Z,29.7
2022-08-16T12:16:35.147Z,30.3
2022-08-16T12:22:36.650Z,30.5
2022-08-16T12:28:53.885Z,30.4
2022-08-16T12:34:34.592Z,30.3
2022-08-16T12:40:33.827Z,30.7
2022-08-16T12:46:33.862Z,30.9
2022-08-16T12:52:36.015Z,30.9
2022-08-16T12:58:49.443Z,31.1
2022-08-16T13:04:33.704Z,31.4
2022-08-16T13:10:37.902Z,31.5
2022-08-16T13:16:35.466Z,31.8
2022-08-16T13:22:34.003Z,32.4
2022-08-16T13:28:35.930Z,32.7
2022-08-16T13:34:36.221Z,32.9
2022-08-16T13:40:40.317Z,33
2022-08-16T13:46:34.350Z,33.4
2022-08-16T13:52:34.263Z,33.5
2022-08-16T13:58:50.621Z,33.5
2022-08-16T14:04:33.686Z,33.9
2022-08-16T14:10:33.727Z,34.3
2022-08-16T14:16:35.346Z,33.6
2022-08-16T14:22:39.840Z,33.4
2022-08-16T14:28:34.702Z,32.5
2022-08-16T14:34:33.837Z,32.3
2022-08-16T14:40:38.062Z,32.1
2022-08-16T14:46:35.010Z,31.7
2022-08-16T14:58:38.306Z,31.8
2022-08-16T15:04:40.272Z,31.8
2022-08-16T15:10:34.974Z,31.7
2022-08-16T15:16:34.911Z,31.7
2022-08-16T15:22:34.446Z,31.3
2022-08-16T15:28:35.614Z,30.9
2022-08-16T15:34:34.602Z,30.9
2022-08-16T15:40:35.757Z,31.4
2022-08-16T15:46:56.968Z,31.8
2022-08-16T15:52:33.784Z,31.1
2022-08-16T15:58:38.399Z,30.8
2022-08-16T16:04:34.036Z,30.9
2022-08-16T16:10:34.290Z,31.1
2022-08-16T16:16:34.361Z,31.6
2022-08-16T16:22:36.278Z,31.7
2022-08-16T16:29:05.576Z,32.8
2022-08-16T16:34:35.310Z,35.6
2022-08-16T16:40:36.749Z,36.8
2022-08-16T16:46:42.586Z,35.8
2022-08-16T16:52:44.012Z,34.3
2022-08-16T16:58:35.238Z,33.4
2022-08-16T17:04:33.895Z,32.9
2022-08-16T17:10:46.158Z,34.1
2022-08-16T17:16:34.044Z,34.6
2022-08-16T17:22:35.962Z,34.6
2022-08-16T17:28:57.964Z,37.1
2022-08-16T17:34:34.569Z,37.4
2022-08-16T17:40:47.050Z,37.4
2022-08-16T17:46:51.375Z,36.9
2022-08-16T17:52:36.568Z,33.9
2022-08-16T17:58:35.409Z,33.5
2022-08-16T18:04:43.610Z,32.4
2022-08-16T18:10:36.445Z,31.9
2022-08-16T18:16:34.207Z,30.9
2022-08-16T18:22:37.248Z,30.2
2022-08-16T18:28:34.382Z,29.8
2022-08-16T18:34:34.081Z,29.4
2022-08-16T18:40:35.355Z,29.2
2022-08-16T18:46:34.606Z,29
2022-08-16T18:52:34.111Z,28.4
2022-08-16T18:58:34.097Z,28.3
2022-08-16T19:04:54.851Z,28.2
2022-08-16T19:10:38.857Z,28.1
2022-08-16T19:16:35.427Z,27.7
2022-08-16T19:22:59.485Z,27.6
2022-08-16T19:28:50.784Z,27.4
2022-08-16T19:34:33.898Z,27.2
2022-08-16T19:40:40.745Z,27.2
2022-08-16T19:46:35.496Z,26.7
2022-08-16T19:52:33.817Z,26.7
2022-08-16T19:58:33.808Z,26.5
2022-08-16T20:04:35.878Z,26.4
2022-08-16T20:10:33.790Z,26.4
2022-08-16T20:16:35.421Z,26.3
2022-08-16T20:22:53.132Z,26.2
2022-08-16T20:28:52.834Z,26
2022-08-16T20:34:33.841Z,25.9
2022-08-16T20:40:41.948Z,25.9
2022-08-16T20:46:33.748Z,25.8
2022-08-16T20:52:34.299Z,25.7
2022-08-16T20:58:33.764Z,25.5
2022-08-16T21:04:34.047Z,25.4
2022-08-16T21:10:35.479Z,25.4
2022-08-16T21:16:37.989Z,25.3
2022-08-16T21:22:34.896Z,25.3
2022-08-16T21:28:38.819Z,25.2
2022-08-16T21:34:35.372Z,25.1
2022-08-16T21:40:34.618Z,25
2022-08-16T21:46:33.995Z,25
2022-08-16T21:52:36.471Z,24.9
2022-08-16T21:58:33.853Z,24.9
2022-08-16T22:04:36.851Z,24.8
2022-08-16T22:11:06.708Z,24.8
2022-08-16T22:16:33.943Z,24.8
2022-08-16T22:22:35.075Z,24.7
2022-08-16T22:28:33.969Z,24.5
2022-08-16T22:34:34.273Z,24.4
2022-08-16T22:40:36.157Z,24.3
2022-08-16T22:46:34.351Z,24.2
2022-08-16T22:52:55.529Z,24.2
2022-08-16T22:58:36.426Z,24.2
2022-08-16T23:04:34.892Z,24.2
2022-08-16T23:10:34.875Z,24.1
2022-08-16T23:16:34.728Z,24
2022-08-16T23:22:35.203Z,24
2022-08-16T23:28:33.846Z,23.9
2022-08-16T23:34:35.410Z,23.7
2022-08-16T23:40:34.111Z,23.7
2022-08-16T23:46:36.495Z,23.6
2022-08-16T23:52:42.320Z,23.5
2022-08-16T23:58:33.879Z,23.4
