createdAt,value
2022-11-28T00:04:32.617Z,22.00
2022-11-28T00:09:35.957Z,21.43
2022-11-28T00:14:39.076Z,19.30
2022-11-28T00:19:41.966Z,20.40
2022-11-28T00:24:44.937Z,19.37
2022-11-28T00:29:47.935Z,21.63
2022-11-28T05:33:51.046Z,16.63
2022-11-28T05:38:53.890Z,16.83
2022-11-28T05:43:58.032Z,15.23
2022-11-28T05:49:00.858Z,14.63
2022-11-28T05:54:03.715Z,15.27
2022-11-28T05:59:06.585Z,16.23
2022-11-28T06:04:09.571Z,13.97
2022-11-28T06:09:12.528Z,13.90
2022-11-28T06:14:15.272Z,15.63
2022-11-28T06:19:18.022Z,17.50
2022-11-28T06:24:20.995Z,20.57
2022-11-28T06:29:23.858Z,17.20
2022-11-28T06:34:26.618Z,16.17
2022-11-28T06:39:29.375Z,16.07
2022-11-28T06:44:32.115Z,15.73
2022-11-28T06:49:35.757Z,16.77
2022-11-28T06:54:38.462Z,17.17
2022-11-28T06:59:41.622Z,16.73
2022-11-28T07:04:44.700Z,16.53
2022-11-28T07:09:47.479Z,18.13
2022-11-28T07:14:50.258Z,18.10
2022-11-28T07:19:55.114Z,19.17
2022-11-28T07:24:58.163Z,18.77
2022-11-28T07:30:00.934Z,19.07
2022-11-28T07:35:04.614Z,17.00
2022-11-28T07:40:07.963Z,18.43
2022-11-28T07:45:11.213Z,18.47
2022-11-28T07:50:14.024Z,17.47
2022-11-28T07:55:16.935Z,16.63
2022-11-28T08:00:20.386Z,17.20
2022-11-28T08:05:23.072Z,17.13
2022-11-28T08:10:25.877Z,18.37
2022-11-28T08:15:31.769Z,19.10
2022-11-28T08:20:34.582Z,17.80
2022-11-28T08:25:37.567Z,20.13
2022-11-28T08:30:40.340Z,21.33
2022-11-28T08:35:43.160Z,22.63
2022-11-28T08:40:45.933Z,20.67
2022-11-28T08:45:49.148Z,20.30
2022-11-28T08:50:51.990Z,20.13
2022-11-28T08:55:54.745Z,21.07
2022-11-28T09:00:57.527Z,17.97
2022-11-28T09:06:04.690Z,18.10
2022-11-28T09:11:09.786Z,19.13
2022-11-28T09:16:13.008Z,19.53
2022-11-28T09:21:16.234Z,18.47
2022-11-28T09:26:21.027Z,17.57
2022-11-28T09:31:24.237Z,17.23
2022-11-28T09:36:28.639Z,17.67
2022-11-28T09:41:44.668Z,18.03
2022-11-28T09:46:48.707Z,17.40
2022-11-28T09:52:16.898Z,17.43
2022-11-28T09:57:33.406Z,16.70
2022-11-28T10:02:46.131Z,15.63
2022-11-28T10:07:58.068Z,17.03
2022-11-28T10:13:14.079Z,16.70
2022-11-28T10:18:38.222Z,16.60
2022-11-28T10:23:43.761Z,15.87
2022-11-28T10:28:50.603Z,15.77
2022-11-28T10:34:06.394Z,14.77
2022-11-28T10:39:13.430Z,15.10
2022-11-28T10:44:27.530Z,15.37
2022-11-28T10:49:41.867Z,12.77
2022-11-28T10:55:03.392Z,15.53
2022-11-28T11:00:19.595Z,13.57
2022-11-28T11:05:32.435Z,15.37
2022-11-28T11:10:52.889Z,16.43
2022-11-28T11:16:00.001Z,16.13
2022-11-28T11:21:08.453Z,15.10
2022-11-28T11:26:41.515Z,14.17
2022-11-28T11:31:46.296Z,15.57
2022-11-28T11:36:49.626Z,13.57
2022-11-28T11:42:10.887Z,15.33
2022-11-28T11:47:15.476Z,14.50
2022-11-28T11:52:25.749Z,15.23
2022-11-28T11:57:39.046Z,16.30
2022-11-28T12:02:55.136Z,16.20
2022-11-28T12:08:02.035Z,14.67
2022-11-28T12:13:05.273Z,14.83
2022-11-28T12:18:26.034Z,13.63
2022-11-28T12:23:53.049Z,14.77
2022-11-28T12:29:16.212Z,15.40
2022-11-28T12:34:31.976Z,16.43
2022-11-28T12:39:56.360Z,17.67
2022-11-28T12:45:20.283Z,18.07
2022-11-28T12:50:45.798Z,17.90
2022-11-28T12:56:01.026Z,18.30
2022-11-28T13:01:13.653Z,17.27
2022-11-28T13:06:41.088Z,16.73
2022-11-28T13:12:02.376Z,16.00
2022-11-28T13:17:24.309Z,15.47
2022-11-28T13:22:54.690Z,15.53
2022-11-28T13:28:03.508Z,14.60
2022-11-28T13:33:06.247Z,14.27
2022-11-28T13:38:39.613Z,16.07
2022-11-28T13:43:52.576Z,16.83
2022-11-28T13:49:20.387Z,16.77
2022-11-28T13:54:23.640Z,15.43
2022-11-28T13:59:26.417Z,14.93
2022-11-28T14:04:30.492Z,13.33
2022-11-28T14:09:53.431Z,13.63
2022-11-28T14:15:34.072Z,11.93
2022-11-28T14:20:46.802Z,12.50
2022-11-28T14:25:50.995Z,12.67
2022-11-28T14:31:03.261Z,12.10
2022-11-28T14:36:29.746Z,12.70
2022-11-28T14:41:32.824Z,14.27
2022-11-28T14:46:35.788Z,18.10
2022-11-28T14:52:22.952Z,18.67
2022-11-28T14:57:32.992Z,19.33
2022-11-28T15:02:39.187Z,18.90
2022-11-28T15:07:58.098Z,19.83
2022-11-28T15:13:28.831Z,17.40
2022-11-28T15:18:32.059Z,15.80
2022-11-28T15:23:38.374Z,14.23
2022-11-28T15:28:41.559Z,15.50
2022-11-28T15:33:44.358Z,15.33
2022-11-28T15:38:47.133Z,17.20
2022-11-28T15:43:50.211Z,15.57
2022-11-28T15:48:53.821Z,16.53
2022-11-28T15:53:59.792Z,19.97
2022-11-28T15:59:02.557Z,21.40
2022-11-28T16:04:13.003Z,25.07
2022-11-28T16:09:18.788Z,19.20
2022-11-28T16:14:36.262Z,16.20
2022-11-28T16:19:39.167Z,16.20
2022-11-28T16:24:51.596Z,14.97
2022-11-28T16:29:55.925Z,16.27
2022-11-28T16:35:02.423Z,13.87
2022-11-28T16:40:14.340Z,13.37
2022-11-28T16:45:21.176Z,12.80
2022-11-28T16:50:24.716Z,12.97
2022-11-28T16:55:30.353Z,12.73
2022-11-28T17:00:36.251Z,13.97
2022-11-28T17:05:39.024Z,12.97
2022-11-28T17:10:41.796Z,14.30
2022-11-28T17:15:44.557Z,15.37
2022-11-28T17:20:47.326Z,14.60
2022-11-28T17:25:50.094Z,14.67
2022-11-28T17:30:52.869Z,16.23
2022-11-28T17:35:57.308Z,15.97
2022-11-28T17:41:01.914Z,17.80
2022-11-28T17:46:04.791Z,16.83
2022-11-28T17:51:07.648Z,18.77
2022-11-28T17:56:12.931Z,22.67
2022-11-28T18:01:18.440Z,20.50
2022-11-28T18:06:22.059Z,22.27
2022-11-28T18:11:25.050Z,20.80
2022-11-28T18:16:27.932Z,22.90
2022-11-28T18:21:30.963Z,21.47
2022-11-28T18:26:33.763Z,20.27
2022-11-28T18:31:36.665Z,21.63
2022-11-28T18:36:39.871Z,20.20
2022-11-28T18:41:42.773Z,20.40
2022-11-28T18:46:45.797Z,23.03
2022-11-28T18:51:48.626Z,20.70
2022-11-28T18:56:51.500Z,20.60
2022-11-28T19:01:54.409Z,19.33
2022-11-28T19:06:57.255Z,20.10
2022-11-28T19:12:00.041Z,19.47
2022-11-28T19:17:03.060Z,20.87
2022-11-28T19:22:05.873Z,21.60
2022-11-28T19:27:13.993Z,22.63
2022-11-28T19:32:18.127Z,20.83
2022-11-28T19:37:20.969Z,20.50
2022-11-28T19:42:24.419Z,20.77
2022-11-28T19:47:27.187Z,20.43
2022-11-28T19:52:29.936Z,21.33
2022-11-28T19:57:35.655Z,21.90
2022-11-28T20:02:38.477Z,23.70
2022-11-28T20:07:41.437Z,24.07
2022-11-28T20:12:44.257Z,21.73
2022-11-28T20:17:47.386Z,20.93
2022-11-28T20:22:50.129Z,20.23
2022-11-28T20:27:52.954Z,20.03
2022-11-28T20:32:55.735Z,20.70
2022-11-28T20:37:58.504Z,20.83
2022-11-28T20:43:01.255Z,21.50
2022-11-28T20:48:04.097Z,21.80
2022-11-28T20:53:06.926Z,23.47
2022-11-28T20:58:09.781Z,23.03
2022-11-28T21:03:13.149Z,25.53
2022-11-28T21:08:16.128Z,27.00
2022-11-28T21:13:19.163Z,28.57
2022-11-28T21:18:21.981Z,29.53
2022-11-28T21:23:24.767Z,29.33
2022-11-28T21:28:27.534Z,30.93
2022-11-28T21:33:30.301Z,31.23
2022-11-28T21:38:33.994Z,34.77
2022-11-28T21:43:36.980Z,33.57
2022-11-28T21:48:40.074Z,32.93
2022-11-28T21:53:42.850Z,32.50
2022-11-28T21:58:45.726Z,34.87
2022-11-28T22:03:51.028Z,32.80
2022-11-28T22:08:54.326Z,34.80
2022-11-28T22:13:57.121Z,34.40
2022-11-28T22:19:00.682Z,34.87
2022-11-28T22:24:03.649Z,36.47
2022-11-28T22:29:06.394Z,36.73
2022-11-28T22:34:09.977Z,40.00
2022-11-28T22:39:12.807Z,40.30
2022-11-28T22:44:15.684Z,40.43
2022-11-28T22:49:18.467Z,38.50
2022-11-28T22:54:21.325Z,38.87
2022-11-28T22:59:24.134Z,36.90
2022-11-28T23:04:26.870Z,36.07
2022-11-28T23:09:29.621Z,34.77
2022-11-28T23:14:32.526Z,33.03
2022-11-28T23:19:35.464Z,30.37
2022-11-28T23:24:38.241Z,31.07
2022-11-28T23:29:41.048Z,30.13
2022-11-28T23:34:44.066Z,28.23
2022-11-28T23:39:47.122Z,29.67
2022-11-28T23:44:49.856Z,27.07
2022-11-28T23:49:52.636Z,26.83
2022-11-28T23:54:55.423Z,27.00
