createdAt,value
2018-09-14T00:07:20.681Z,0.00
2018-09-14T00:17:21.990Z,0.00
2018-09-14T00:27:20.730Z,0.00
2018-09-14T00:37:20.679Z,0.00
2018-09-14T00:47:20.637Z,0.00
2018-09-14T00:57:20.692Z,0.00
2018-09-14T01:07:20.664Z,0.01
2018-09-14T01:17:21.399Z,0.00
2018-09-14T01:27:20.675Z,0.00
2018-09-14T01:37:20.662Z,0.00
2018-09-14T01:47:20.656Z,0.00
2018-09-14T01:57:20.570Z,0.00
2018-09-14T02:07:20.675Z,0.00
2018-09-14T02:17:20.607Z,0.00
2018-09-14T02:27:20.740Z,0.00
2018-09-14T02:37:20.788Z,0.00
2018-09-14T02:47:20.676Z,0.00
2018-09-14T02:57:20.590Z,0.00
2018-09-14T03:07:20.638Z,0.00
2018-09-14T03:17:20.701Z,0.00
2018-09-14T03:27:20.596Z,0.00
2018-09-14T03:37:20.738Z,0.00
2018-09-14T03:47:20.586Z,0.00
2018-09-14T03:57:20.687Z,0.00
2018-09-14T04:07:20.636Z,0.00
2018-09-14T04:17:20.676Z,0.00
2018-09-14T04:27:20.712Z,0.00
2018-09-14T04:37:20.764Z,0.00
2018-09-14T04:47:20.646Z,0.00
2018-09-14T04:57:20.984Z,0.00
2018-09-14T05:07:20.603Z,0.00
2018-09-14T05:17:20.743Z,0.00
2018-09-14T05:27:20.768Z,0.01
2018-09-14T05:37:20.683Z,0.00
2018-09-14T05:47:20.773Z,0.00
2018-09-14T05:57:20.572Z,0.00
2018-09-14T06:07:20.631Z,0.00
2018-09-14T06:17:20.919Z,0.00
2018-09-14T06:27:20.723Z,0.00
2018-09-14T06:37:20.793Z,0.01
2018-09-14T06:47:20.643Z,0.04
2018-09-14T06:57:20.649Z,0.03
2018-09-14T07:07:20.691Z,0.00
2018-09-14T07:17:20.620Z,0.01
2018-09-14T07:27:20.831Z,0.39
2018-09-14T07:37:20.640Z,0.23
2018-09-14T07:47:22.329Z,1.05
2018-09-14T07:57:20.716Z,0.63
2018-09-14T08:07:21.361Z,2.26
2018-09-14T08:17:20.679Z,0.27
2018-09-14T08:27:20.645Z,0.57
2018-09-14T08:37:21.708Z,2.19
2018-09-14T08:47:21.428Z,1.34
2018-09-14T08:57:20.560Z,1.00
2018-09-14T09:07:20.853Z,0.45
2018-09-14T09:17:20.659Z,2.06
2018-09-14T09:27:24.425Z,1.33
2018-09-14T09:37:20.729Z,0.27
2018-09-14T09:47:20.724Z,1.97
2018-09-14T09:57:20.691Z,1.50
2018-09-14T10:07:21.659Z,1.18
2018-09-14T10:17:20.671Z,1.45
2018-09-14T10:27:20.745Z,1.89
2018-09-14T10:37:20.675Z,1.57
2018-09-14T10:47:21.436Z,3.30
2018-09-14T10:57:20.716Z,2.14
2018-09-14T11:07:20.818Z,2.21
2018-09-14T11:17:20.706Z,3.04
2018-09-14T11:27:20.688Z,2.65
2018-09-14T11:37:20.743Z,2.46
2018-09-14T11:47:20.723Z,2.24
2018-09-14T11:57:20.706Z,1.65
2018-09-14T12:07:20.790Z,2.23
2018-09-14T12:17:20.737Z,1.84
2018-09-14T12:27:20.613Z,1.44
2018-09-14T12:37:20.673Z,1.67
2018-09-14T12:47:20.762Z,1.82
2018-09-14T12:57:20.795Z,2.68
2018-09-14T13:07:20.716Z,2.49
2018-09-14T13:17:20.992Z,0.72
2018-09-14T13:27:22.050Z,1.60
2018-09-14T13:37:27.995Z,2.27
2018-09-14T13:47:20.788Z,1.65
2018-09-14T13:57:20.783Z,1.47
2018-09-14T14:07:21.588Z,0.97
2018-09-14T14:17:20.880Z,2.25
2018-09-14T14:27:20.796Z,3.31
2018-09-14T14:37:20.805Z,1.81
2018-09-14T14:47:20.871Z,1.53
2018-09-14T14:57:20.771Z,2.75
2018-09-14T15:07:20.771Z,2.04
2018-09-14T15:17:20.814Z,1.51
2018-09-14T15:27:21.806Z,1.78
2018-09-14T15:37:21.153Z,1.42
2018-09-14T15:47:20.794Z,0.64
2018-09-14T15:57:20.765Z,0.84
2018-09-14T16:07:20.836Z,0.73
2018-09-14T16:17:20.846Z,0.41
2018-09-14T16:27:20.994Z,0.13
2018-09-14T16:37:20.847Z,0.22
2018-09-14T16:47:20.726Z,0.18
2018-09-14T16:57:20.874Z,0.18
2018-09-14T17:07:20.739Z,0.30
2018-09-14T17:17:20.802Z,0.11
2018-09-14T17:27:20.879Z,0.22
2018-09-14T17:37:20.755Z,0.06
2018-09-14T17:47:20.885Z,0.01
2018-09-14T17:57:21.021Z,0.08
2018-09-14T18:07:20.812Z,0.11
2018-09-14T18:17:20.836Z,0.10
2018-09-14T18:27:20.830Z,0.03
2018-09-14T18:37:20.763Z,0.03
2018-09-14T18:47:20.786Z,0.00
2018-09-14T18:57:20.816Z,0.01
2018-09-14T19:07:20.778Z,0.13
2018-09-14T19:17:20.831Z,0.09
2018-09-14T19:27:20.783Z,0.16
2018-09-14T19:37:20.861Z,0.21
2018-09-14T19:47:23.383Z,0.22
2018-09-14T19:57:20.846Z,0.44
2018-09-14T20:07:20.925Z,0.02
2018-09-14T20:17:20.930Z,0.03
2018-09-14T20:27:20.877Z,0.11
2018-09-14T20:37:20.874Z,0.02
2018-09-14T20:47:20.850Z,0.00
2018-09-14T20:57:20.797Z,0.08
2018-09-14T21:07:20.864Z,0.32
2018-09-14T21:17:20.844Z,0.43
2018-09-14T21:27:20.862Z,0.45
2018-09-14T21:37:20.974Z,0.33
2018-09-14T21:47:20.925Z,0.59
2018-09-14T21:57:20.771Z,0.92
2018-09-14T22:07:21.059Z,0.76
2018-09-14T22:17:20.822Z,0.64
2018-09-14T22:27:20.812Z,0.30
2018-09-14T22:37:20.824Z,0.77
2018-09-14T22:47:20.811Z,0.95
2018-09-14T22:57:20.784Z,1.25
2018-09-14T23:07:21.115Z,1.44
2018-09-14T23:17:20.824Z,1.31
2018-09-14T23:27:20.917Z,0.72
2018-09-14T23:37:20.870Z,0.66
2018-09-14T23:47:20.898Z,1.32
2018-09-14T23:57:20.908Z,1.53
