createdAt,value
2018-05-06T00:00:35.487Z,67.10
2018-05-06T00:03:04.026Z,67.00
2018-05-06T00:05:32.091Z,66.50
2018-05-06T00:07:59.750Z,67.20
2018-05-06T00:10:27.275Z,66.80
2018-05-06T00:12:55.581Z,66.80
2018-05-06T00:15:23.137Z,66.80
2018-05-06T00:17:50.669Z,66.50
2018-05-06T00:20:18.271Z,66.60
2018-05-06T00:22:46.183Z,67.30
2018-05-06T00:25:15.972Z,66.50
2018-05-06T00:27:43.493Z,67.00
2018-05-06T00:30:10.975Z,67.20
2018-05-06T00:32:38.507Z,67.30
2018-05-06T00:35:06.034Z,67.60
2018-05-06T00:37:34.439Z,68.00
2018-05-06T00:40:01.941Z,67.70
2018-05-06T00:42:29.467Z,67.50
2018-05-06T00:44:57.054Z,67.70
2018-05-06T00:47:24.687Z,67.70
2018-05-06T00:49:52.425Z,67.90
2018-05-06T00:52:20.085Z,67.80
2018-05-06T00:54:48.362Z,68.10
2018-05-06T00:57:16.647Z,68.40
2018-05-06T00:59:45.026Z,68.20
2018-05-06T01:02:13.358Z,68.00
2018-05-06T01:04:41.765Z,68.20
2018-05-06T01:07:09.232Z,68.30
2018-05-06T01:09:37.562Z,68.30
2018-05-06T01:12:05.600Z,68.40
2018-05-06T01:14:33.102Z,68.40
2018-05-06T01:17:00.760Z,68.70
2018-05-06T01:19:28.398Z,68.80
2018-05-06T01:21:56.262Z,68.70
2018-05-06T01:24:23.835Z,68.80
2018-05-06T01:26:52.088Z,69.00
2018-05-06T01:29:20.362Z,69.00
2018-05-06T01:31:48.706Z,69.10
2018-05-06T01:34:16.378Z,69.10
2018-05-06T01:36:43.920Z,69.20
2018-05-06T01:39:11.448Z,69.40
2018-05-06T01:41:39.014Z,69.50
2018-05-06T01:44:07.190Z,69.70
2018-05-06T01:46:34.725Z,69.70
2018-05-06T01:49:02.415Z,69.90
2018-05-06T01:51:29.909Z,70.10
2018-05-06T01:53:57.444Z,70.20
2018-05-06T01:56:24.957Z,70.20
2018-05-06T01:58:53.554Z,70.50
2018-05-06T02:01:21.339Z,70.50
2018-05-06T02:03:49.511Z,70.70
2018-05-06T02:06:17.172Z,70.80
2018-05-06T02:08:45.051Z,70.80
2018-05-06T02:11:12.794Z,71.10
2018-05-06T02:13:42.110Z,71.20
2018-05-06T02:16:09.696Z,71.10
2018-05-06T02:18:37.767Z,71.20
2018-05-06T02:21:05.288Z,71.50
2018-05-06T02:23:33.504Z,71.90
2018-05-06T02:26:01.458Z,71.70
2018-05-06T02:28:29.059Z,71.90
2018-05-06T02:30:56.775Z,72.90
2018-05-06T02:33:25.812Z,73.40
2018-05-06T02:35:54.983Z,73.50
2018-05-06T02:38:22.545Z,73.50
2018-05-06T02:40:50.049Z,73.90
2018-05-06T02:43:18.363Z,74.30
2018-05-06T02:45:46.017Z,74.10
2018-05-06T02:48:13.567Z,74.30
2018-05-06T02:50:41.083Z,74.20
2018-05-06T02:53:08.973Z,74.00
2018-05-06T02:55:36.507Z,73.80
2018-05-06T02:58:04.775Z,73.90
2018-05-06T03:00:33.147Z,74.00
2018-05-06T03:03:01.211Z,74.10
2018-05-06T03:05:28.765Z,74.30
2018-05-06T03:07:56.275Z,74.40
2018-05-06T03:10:24.564Z,74.60
2018-05-06T03:12:53.648Z,74.70
2018-05-06T03:15:22.617Z,74.90
2018-05-06T03:17:50.206Z,74.80
2018-05-06T03:20:17.814Z,75.10
2018-05-06T03:22:45.353Z,75.00
2018-05-06T03:25:12.970Z,75.00
2018-05-06T03:27:42.321Z,75.10
2018-05-06T03:30:10.648Z,75.10
2018-05-06T03:32:39.159Z,75.10
2018-05-06T03:35:08.143Z,75.10
2018-05-06T03:37:35.703Z,75.10
2018-05-06T03:40:03.243Z,75.00
2018-05-06T03:42:31.060Z,75.00
2018-05-06T03:44:59.549Z,74.80
2018-05-06T03:47:27.072Z,74.70
2018-05-06T03:49:54.892Z,74.70
2018-05-06T03:52:22.644Z,74.50
2018-05-06T03:54:50.239Z,74.60
2018-05-06T03:57:29.498Z,74.30
2018-05-06T04:00:10.002Z,74.40
2018-05-06T04:02:39.173Z,74.30
2018-05-06T04:05:06.694Z,73.90
2018-05-06T04:07:34.188Z,73.70
2018-05-06T04:10:02.215Z,73.30
2018-05-06T04:12:29.843Z,73.20
2018-05-06T04:14:57.493Z,70.70
2018-05-06T04:17:24.983Z,65.70
2018-05-06T04:19:52.553Z,59.40
2018-05-06T04:22:20.102Z,55.80
2018-05-06T04:24:47.620Z,52.90
2018-05-06T04:27:15.329Z,50.10
2018-05-06T04:29:42.928Z,48.30
2018-05-06T04:32:10.772Z,46.30
2018-05-06T04:34:39.818Z,44.00
2018-05-06T04:37:07.350Z,43.00
2018-05-06T04:39:35.974Z,41.50
2018-05-06T04:42:03.632Z,41.50
2018-05-06T04:44:31.124Z,39.70
2018-05-06T04:47:00.204Z,38.40
2018-05-06T04:49:28.380Z,38.40
2018-05-06T04:51:55.931Z,37.60
2018-05-06T04:54:23.475Z,36.90
2018-05-06T04:56:50.973Z,36.10
2018-05-06T04:59:19.037Z,35.40
2018-05-06T05:01:47.470Z,35.40
2018-05-06T05:04:15.886Z,33.10
2018-05-06T05:06:43.543Z,33.10
2018-05-06T05:09:11.199Z,31.60
2018-05-06T05:11:38.713Z,30.60
2018-05-06T05:14:07.008Z,29.90
2018-05-06T05:16:35.279Z,29.30
2018-05-06T05:19:03.562Z,28.50
2018-05-06T05:21:31.839Z,27.60
2018-05-06T05:24:00.119Z,27.60
2018-05-06T05:26:27.909Z,26.90
2018-05-06T05:28:55.409Z,26.40
2018-05-06T05:31:22.909Z,25.70
2018-05-06T05:33:51.218Z,25.40
2018-05-06T05:36:19.477Z,25.30
2018-05-06T05:38:46.973Z,24.70
2018-05-06T05:41:14.495Z,24.60
2018-05-06T05:43:42.028Z,24.70
2018-05-06T05:46:10.345Z,24.50
2018-05-06T05:48:38.252Z,24.50
2018-05-06T05:51:05.931Z,24.00
2018-05-06T05:53:34.755Z,24.30
2018-05-06T05:56:02.617Z,24.20
2018-05-06T05:58:30.194Z,24.30
2018-05-06T06:00:57.728Z,24.00
2018-05-06T06:03:25.271Z,23.80
2018-05-06T06:05:53.750Z,23.70
2018-05-06T06:08:21.926Z,23.60
2018-05-06T06:10:51.124Z,22.80
2018-05-06T06:13:18.747Z,22.70
2018-05-06T06:15:46.337Z,22.00
2018-05-06T06:18:13.890Z,21.90
2018-05-06T06:20:42.418Z,21.10
2018-05-06T06:23:10.213Z,21.10
2018-05-06T06:25:37.851Z,21.10
2018-05-06T06:28:06.053Z,21.20
2018-05-06T06:30:33.687Z,20.90
2018-05-06T06:33:03.190Z,20.90
2018-05-06T06:35:31.168Z,21.00
2018-05-06T06:37:58.695Z,20.60
2018-05-06T06:40:26.223Z,20.20
2018-05-06T06:42:53.755Z,20.60
2018-05-06T06:45:21.623Z,20.60
2018-05-06T06:47:49.957Z,20.60
2018-05-06T06:50:18.757Z,21.00
2018-05-06T06:52:46.939Z,21.10
2018-05-06T06:55:15.439Z,21.10
2018-05-06T06:57:43.017Z,20.90
2018-05-06T07:00:10.755Z,20.90
2018-05-06T07:02:38.641Z,21.00
2018-05-06T07:05:06.169Z,21.50
2018-05-06T07:07:33.949Z,21.70
2018-05-06T07:10:01.599Z,21.80
2018-05-06T07:12:29.362Z,21.90
2018-05-06T07:14:57.634Z,22.10
2018-05-06T07:17:26.218Z,22.50
2018-05-06T07:19:54.698Z,22.50
2018-05-06T07:22:23.953Z,22.80
2018-05-06T07:24:51.692Z,23.80
2018-05-06T07:27:19.329Z,24.10
2018-05-06T07:29:46.947Z,24.00
2018-05-06T07:32:15.161Z,24.80
2018-05-06T07:34:44.913Z,24.80
2018-05-06T07:37:12.429Z,24.70
2018-05-06T07:39:39.953Z,24.80
2018-05-06T07:42:07.898Z,25.10
2018-05-06T07:44:36.185Z,25.60
2018-05-06T07:47:03.807Z,25.50
2018-05-06T07:49:31.586Z,25.60
2018-05-06T07:51:59.400Z,25.40
2018-05-06T07:54:27.167Z,25.20
2018-05-06T07:56:54.961Z,25.70
2018-05-06T07:59:22.840Z,25.50
2018-05-06T08:01:50.360Z,26.70
2018-05-06T08:04:18.258Z,26.30
2018-05-06T08:06:46.552Z,26.60
2018-05-06T08:09:14.087Z,26.60
2018-05-06T08:11:43.804Z,27.00
2018-05-06T08:14:12.080Z,27.50
2018-05-06T08:16:39.613Z,28.00
2018-05-06T08:19:07.135Z,28.40
2018-05-06T08:21:35.138Z,29.10
2018-05-06T08:24:02.752Z,29.80
2018-05-06T08:26:30.294Z,30.00
2018-05-06T08:28:57.830Z,30.10
2018-05-06T08:31:25.423Z,30.00
2018-05-06T08:33:52.957Z,30.90
2018-05-06T08:36:21.317Z,31.90
2018-05-06T08:38:49.213Z,31.90
2018-05-06T08:41:16.752Z,31.80
2018-05-06T08:43:44.972Z,31.60
2018-05-06T08:46:12.552Z,32.30
2018-05-06T08:48:40.320Z,31.40
2018-05-06T08:51:08.237Z,31.70
2018-05-06T08:53:36.824Z,32.50
2018-05-06T08:56:04.494Z,32.50
2018-05-06T08:58:32.181Z,32.40
2018-05-06T09:00:59.975Z,32.70
2018-05-06T09:03:27.617Z,33.40
2018-05-06T09:05:55.167Z,33.00
2018-05-06T09:08:23.105Z,33.90
2018-05-06T09:10:51.586Z,33.70
2018-05-06T09:13:19.210Z,33.60
2018-05-06T09:15:46.723Z,34.40
2018-05-06T09:18:14.502Z,34.40
2018-05-06T09:20:42.048Z,35.20
2018-05-06T09:23:09.645Z,35.30
2018-05-06T09:25:37.249Z,35.60
2018-05-06T09:28:05.345Z,36.20
2018-05-06T09:30:33.005Z,35.90
2018-05-06T09:33:00.598Z,36.10
2018-05-06T09:35:28.268Z,36.30
2018-05-06T09:37:56.141Z,36.70
2018-05-06T09:40:23.659Z,37.20
2018-05-06T09:42:51.908Z,37.70
2018-05-06T09:45:19.608Z,37.60
2018-05-06T09:47:47.442Z,37.50
2018-05-06T09:50:15.824Z,37.60
2018-05-06T09:52:44.423Z,38.20
2018-05-06T09:55:11.969Z,38.20
2018-05-06T09:57:40.309Z,39.00
2018-05-06T10:00:07.880Z,39.00
2018-05-06T10:02:35.471Z,38.50
2018-05-06T10:05:03.078Z,39.00
2018-05-06T10:07:30.678Z,38.70
2018-05-06T10:09:58.229Z,38.90
2018-05-06T10:12:26.533Z,39.20
2018-05-06T10:14:54.048Z,38.90
2018-05-06T10:17:21.848Z,38.80
2018-05-06T10:19:50.251Z,40.40
2018-05-06T10:22:17.852Z,39.60
2018-05-06T10:24:45.408Z,39.50
2018-05-06T10:27:13.847Z,39.60
2018-05-06T10:29:41.611Z,39.30
2018-05-06T10:32:09.386Z,39.30
2018-05-06T10:34:36.904Z,40.00
2018-05-06T10:37:04.421Z,40.20
2018-05-06T10:39:31.979Z,40.00
2018-05-06T10:42:00.548Z,40.20
2018-05-06T10:44:28.114Z,40.50
2018-05-06T10:46:55.721Z,40.20
2018-05-06T10:49:23.779Z,40.30
2018-05-06T10:51:51.343Z,40.40
2018-05-06T10:54:20.456Z,40.20
2018-05-06T10:56:49.516Z,40.70
2018-05-06T10:59:17.434Z,40.70
2018-05-06T11:01:44.985Z,40.70
2018-05-06T11:04:14.232Z,40.70
2018-05-06T11:06:41.873Z,40.40
2018-05-06T11:09:09.386Z,40.40
2018-05-06T11:11:37.118Z,40.40
2018-05-06T11:14:05.122Z,40.60
2018-05-06T11:16:32.675Z,40.10
2018-05-06T11:19:00.313Z,40.20
2018-05-06T11:21:27.859Z,40.40
2018-05-06T11:23:55.541Z,40.30
2018-05-06T11:26:23.097Z,40.00
2018-05-06T11:28:50.761Z,40.00
2018-05-06T11:31:19.252Z,39.90
2018-05-06T11:33:46.950Z,40.40
2018-05-06T11:36:14.749Z,40.30
2018-05-06T11:38:42.535Z,39.90
2018-05-06T11:41:10.119Z,40.10
2018-05-06T11:43:37.756Z,39.80
2018-05-06T11:46:05.452Z,40.40
2018-05-06T11:48:33.004Z,40.80
2018-05-06T11:51:00.950Z,40.90
2018-05-06T11:53:29.124Z,41.10
2018-05-06T11:55:56.643Z,41.50
2018-05-06T11:58:24.397Z,41.30
2018-05-06T12:00:51.959Z,41.50
2018-05-06T12:03:20.264Z,41.50
2018-05-06T12:05:47.829Z,41.50
2018-05-06T12:08:15.422Z,41.80
2018-05-06T12:10:43.020Z,42.10
2018-05-06T12:13:11.317Z,43.10
2018-05-06T12:15:39.367Z,42.30
2018-05-06T12:18:06.920Z,42.50
2018-05-06T12:20:36.223Z,42.70
2018-05-06T12:23:03.779Z,42.60
2018-05-06T12:25:32.905Z,42.70
2018-05-06T12:28:00.479Z,42.70
2018-05-06T12:30:28.810Z,43.00
2018-05-06T12:32:56.511Z,43.00
2018-05-06T12:35:24.665Z,43.10
2018-05-06T12:37:52.213Z,43.10
2018-05-06T12:40:19.932Z,43.40
2018-05-06T12:42:47.956Z,42.90
2018-05-06T12:45:16.972Z,43.20
2018-05-06T12:47:45.379Z,42.70
2018-05-06T12:50:14.793Z,42.70
2018-05-06T12:52:42.329Z,42.60
2018-05-06T12:55:10.032Z,42.70
2018-05-06T12:57:38.609Z,42.90
2018-05-06T13:00:06.272Z,43.00
2018-05-06T13:02:33.842Z,42.60
2018-05-06T13:05:02.303Z,42.80
2018-05-06T13:07:29.916Z,42.60
2018-05-06T13:29:59.228Z,42.30
2018-05-06T13:35:18.288Z,41.80
2018-05-06T13:37:45.831Z,41.90
2018-05-06T13:40:13.465Z,42.00
2018-05-06T13:42:41.951Z,42.30
2018-05-06T13:45:09.495Z,42.30
2018-05-06T13:47:37.111Z,42.30
2018-05-06T13:50:04.875Z,42.40
2018-05-06T13:52:32.536Z,42.30
2018-05-06T13:55:00.507Z,42.10
2018-05-06T13:57:28.042Z,42.50
2018-05-06T13:59:55.782Z,42.40
2018-05-06T14:02:24.204Z,42.90
2018-05-06T14:04:52.474Z,42.90
2018-05-06T14:07:19.998Z,42.10
2018-05-06T14:09:49.044Z,42.30
2018-05-06T14:12:16.591Z,41.80
2018-05-06T14:14:44.150Z,42.00
2018-05-06T14:17:12.225Z,42.30
2018-05-06T14:19:40.173Z,42.70
2018-05-06T14:22:08.566Z,42.60
2018-05-06T14:24:36.113Z,43.00
2018-05-06T14:27:04.353Z,43.00
2018-05-06T14:29:32.480Z,42.60
2018-05-06T14:32:00.297Z,42.60
2018-05-06T14:34:27.829Z,42.70
2018-05-06T14:36:55.940Z,42.40
2018-05-06T14:39:24.223Z,42.20
2018-05-06T14:41:51.728Z,42.20
2018-05-06T14:44:19.442Z,42.10
2018-05-06T14:46:58.942Z,41.90
2018-05-06T14:49:26.716Z,41.90
2018-05-06T14:51:54.571Z,42.00
2018-05-06T14:54:22.344Z,41.60
2018-05-06T14:56:50.581Z,41.50
2018-05-06T14:59:18.119Z,41.40
2018-05-06T15:01:45.708Z,41.00
2018-05-06T15:04:13.283Z,41.40
2018-05-06T15:06:40.872Z,41.30
2018-05-06T15:09:08.443Z,41.30
2018-05-06T15:11:36.638Z,40.90
2018-05-06T15:14:04.979Z,40.50
2018-05-06T15:16:32.502Z,40.50
2018-05-06T15:19:00.304Z,40.50
2018-05-06T15:21:27.874Z,40.70
2018-05-06T15:23:55.421Z,40.70
2018-05-06T15:26:22.953Z,40.80
2018-05-06T15:28:50.505Z,40.70
2018-05-06T15:31:18.101Z,41.30
2018-05-06T15:33:46.704Z,41.70
2018-05-06T15:36:15.337Z,42.10
2018-05-06T15:38:43.230Z,42.20
2018-05-06T15:41:10.971Z,42.60
2018-05-06T15:43:38.497Z,40.70
2018-05-06T15:46:06.908Z,40.70
2018-05-06T15:48:34.582Z,41.10
2018-05-06T15:51:03.043Z,41.30
2018-05-06T15:53:30.974Z,41.70
2018-05-06T15:55:58.528Z,41.70
2018-05-06T15:58:26.149Z,42.60
2018-05-06T16:00:53.986Z,42.40
2018-05-06T16:03:33.281Z,42.60
2018-05-06T16:06:00.829Z,42.60
2018-05-06T16:08:28.373Z,42.40
2018-05-06T16:10:55.921Z,42.10
2018-05-06T16:13:24.207Z,41.90
2018-05-06T16:15:52.278Z,41.70
2018-05-06T16:18:19.942Z,41.80
2018-05-06T16:20:47.459Z,42.20
2018-05-06T16:23:15.128Z,42.30
2018-05-06T16:25:43.826Z,42.70
2018-05-06T16:28:13.365Z,42.70
2018-05-06T16:30:41.912Z,42.70
2018-05-06T16:33:09.499Z,42.00
2018-05-06T16:35:37.040Z,42.00
2018-05-06T16:38:05.054Z,42.20
2018-05-06T16:40:32.875Z,42.40
2018-05-06T16:43:01.407Z,43.00
2018-05-06T16:45:29.554Z,43.10
2018-05-06T16:47:57.599Z,43.10
2018-05-06T16:50:25.286Z,42.90
2018-05-06T16:52:52.991Z,43.20
2018-05-06T16:55:20.610Z,43.30
2018-05-06T16:57:48.172Z,43.10
2018-05-06T17:00:15.934Z,43.40
2018-05-06T17:02:44.131Z,43.40
2018-05-06T17:05:11.637Z,43.40
2018-05-06T17:07:39.204Z,42.70
2018-05-06T17:10:07.367Z,42.90
2018-05-06T17:12:36.522Z,43.00
2018-05-06T17:15:04.336Z,43.00
2018-05-06T17:17:32.364Z,43.50
2018-05-06T17:20:00.102Z,43.60
2018-05-06T17:22:28.257Z,43.40
2018-05-06T17:24:56.605Z,43.40
2018-05-06T17:27:24.202Z,43.40
2018-05-06T17:29:51.751Z,43.20
2018-05-06T17:32:19.439Z,43.10
2018-05-06T17:34:47.094Z,43.30
2018-05-06T17:37:14.864Z,43.50
2018-05-06T17:39:42.472Z,43.60
2018-05-06T17:42:10.784Z,44.20
2018-05-06T17:44:39.602Z,44.20
2018-05-06T17:47:07.362Z,44.20
2018-05-06T17:49:35.420Z,44.40
2018-05-06T17:52:03.101Z,44.50
2018-05-06T17:54:32.256Z,44.70
2018-05-06T17:56:59.810Z,44.70
2018-05-06T17:59:28.138Z,44.60
2018-05-06T18:01:55.727Z,44.60
2018-05-06T18:04:23.288Z,44.50
2018-05-06T18:06:51.078Z,44.70
2018-05-06T18:09:19.426Z,44.90
2018-05-06T18:11:47.155Z,44.90
2018-05-06T18:14:15.379Z,45.00
2018-05-06T18:16:42.925Z,45.30
2018-05-06T18:19:10.518Z,45.40
2018-05-06T18:21:38.782Z,45.70
2018-05-06T18:24:06.337Z,46.00
2018-05-06T18:26:33.995Z,46.30
2018-05-06T18:29:01.964Z,46.60
2018-05-06T18:31:29.594Z,46.90
2018-05-06T18:33:57.399Z,47.30
2018-05-06T18:36:26.482Z,47.70
2018-05-06T18:38:54.043Z,47.70
2018-05-06T18:41:22.218Z,47.80
2018-05-06T18:43:49.954Z,47.80
2018-05-06T18:46:17.560Z,47.80
2018-05-06T18:48:46.774Z,48.00
2018-05-06T18:51:16.145Z,48.20
2018-05-06T18:53:43.700Z,48.20
2018-05-06T18:56:12.694Z,48.40
2018-05-06T18:58:40.305Z,48.70
2018-05-06T19:01:08.022Z,48.90
2018-05-06T19:03:36.072Z,49.00
2018-05-06T19:06:03.627Z,49.30
2018-05-06T19:08:33.446Z,49.60
2018-05-06T19:11:01.004Z,49.60
2018-05-06T19:13:29.235Z,49.80
2018-05-06T19:15:57.873Z,50.30
2018-05-06T19:18:27.102Z,50.20
2018-05-06T19:20:55.489Z,50.70
2018-05-06T19:23:23.287Z,50.70
2018-05-06T19:25:51.673Z,50.80
2018-05-06T19:28:21.007Z,50.90
2018-05-06T19:30:48.570Z,51.30
2018-05-06T19:33:16.679Z,51.30
2018-05-06T19:35:45.040Z,51.80
2018-05-06T19:38:14.143Z,52.10
2018-05-06T19:40:41.802Z,52.10
2018-05-06T19:43:11.535Z,52.50
2018-05-06T19:45:40.497Z,52.70
2018-05-06T19:48:09.891Z,52.80
2018-05-06T19:50:38.457Z,53.30
2018-05-06T19:53:06.893Z,53.20
2018-05-06T19:55:34.774Z,53.80
2018-05-06T19:58:03.259Z,54.10
2018-05-06T20:00:30.836Z,54.30
2018-05-06T20:02:58.397Z,54.40
2018-05-06T20:05:26.245Z,54.90
2018-05-06T20:07:54.064Z,55.10
2018-05-06T20:10:21.631Z,55.20
2018-05-06T20:12:51.111Z,55.40
2018-05-06T20:15:19.173Z,55.50
2018-05-06T20:17:46.742Z,55.60
2018-05-06T20:20:15.116Z,55.80
2018-05-06T20:22:42.929Z,56.20
2018-05-06T20:25:11.769Z,56.30
2018-05-06T20:27:39.345Z,56.70
2018-05-06T20:30:06.957Z,56.80
2018-05-06T20:32:35.296Z,57.10
2018-05-06T20:35:03.840Z,57.00
2018-05-06T20:37:32.127Z,57.20
2018-05-06T20:40:00.765Z,57.50
2018-05-06T20:42:28.630Z,57.40
2018-05-06T20:44:56.992Z,57.70
2018-05-06T20:47:26.568Z,57.60
2018-05-06T20:49:54.873Z,57.60
2018-05-06T20:52:23.331Z,57.70
2018-05-06T20:54:50.975Z,57.90
2018-05-06T20:57:18.660Z,57.90
2018-05-06T20:59:46.340Z,58.10
2018-05-06T21:02:14.269Z,58.10
2018-05-06T21:04:41.822Z,58.20
2018-05-06T21:07:09.907Z,58.30
2018-05-06T21:09:37.476Z,58.50
2018-05-06T21:12:05.868Z,58.30
2018-05-06T21:14:33.488Z,58.40
2018-05-06T21:17:01.702Z,58.60
2018-05-06T21:19:29.661Z,58.80
2018-05-06T21:21:57.614Z,59.00
2018-05-06T21:24:25.805Z,59.80
2018-05-06T21:26:53.579Z,59.20
2018-05-06T21:29:21.443Z,59.70
2018-05-06T21:31:49.116Z,59.70
2018-05-06T21:34:16.735Z,59.80
2018-05-06T21:36:45.272Z,59.80
2018-05-06T21:39:13.436Z,59.80
2018-05-06T21:41:40.947Z,59.70
2018-05-06T21:44:08.877Z,59.70
2018-05-06T21:46:36.510Z,59.80
2018-05-06T21:49:04.081Z,59.80
2018-05-06T21:51:31.706Z,60.00
2018-05-06T21:53:59.497Z,60.30
2018-05-06T21:56:27.054Z,60.30
2018-05-06T21:58:54.795Z,60.70
2018-05-06T22:01:22.371Z,60.90
2018-05-06T22:03:50.211Z,61.10
2018-05-06T22:06:18.533Z,61.50
2018-05-06T22:08:46.144Z,61.60
2018-05-06T22:11:15.247Z,61.80
2018-05-06T22:13:43.898Z,61.90
2018-05-06T22:16:11.528Z,62.00
2018-05-06T22:18:39.108Z,63.00
2018-05-06T22:21:06.715Z,62.80
2018-05-06T22:23:35.029Z,63.50
2018-05-06T22:26:02.667Z,63.60
2018-05-06T22:28:30.316Z,63.90
2018-05-06T22:30:57.842Z,64.20
2018-05-06T22:33:25.382Z,64.40
2018-05-06T22:35:52.898Z,65.00
2018-05-06T22:38:20.666Z,65.20
2018-05-06T22:40:48.768Z,65.40
2018-05-06T22:43:16.631Z,65.50
2018-05-06T22:45:44.514Z,65.90
2018-05-06T22:48:12.133Z,66.10
2018-05-06T22:50:40.235Z,66.30
2018-05-06T22:53:07.743Z,66.50
2018-05-06T22:55:36.371Z,67.00
2018-05-06T22:58:03.881Z,66.90
2018-05-06T23:00:31.434Z,67.20
2018-05-06T23:02:59.030Z,67.40
2018-05-06T23:05:27.467Z,67.50
2018-05-06T23:07:55.714Z,67.70
2018-05-06T23:10:23.238Z,67.80
2018-05-06T23:12:51.552Z,68.40
2018-05-06T23:15:19.169Z,68.30
2018-05-06T23:17:48.221Z,68.60
2018-05-06T23:20:16.627Z,68.50
2018-05-06T23:22:44.165Z,68.70
2018-05-06T23:25:12.170Z,69.00
2018-05-06T23:27:40.053Z,69.20
2018-05-06T23:30:07.947Z,69.50
2018-05-06T23:32:35.521Z,69.80
2018-05-06T23:35:03.282Z,70.20
2018-05-06T23:37:31.050Z,70.30
2018-05-06T23:39:58.793Z,70.60
2018-05-06T23:42:27.349Z,71.20
2018-05-06T23:44:55.674Z,72.20
2018-05-06T23:47:23.218Z,72.20
2018-05-06T23:49:51.346Z,72.40
2018-05-06T23:52:19.133Z,72.70
2018-05-06T23:54:47.678Z,73.20
2018-05-06T23:57:15.327Z,73.10
2018-05-06T23:59:42.990Z,73.30
