createdAt,value
2022-10-17T00:01:12.406Z,-83
2022-10-17T00:03:41.770Z,-83
2022-10-17T00:06:13.773Z,-83
2022-10-17T00:08:43.754Z,-83
2022-10-17T00:11:22.111Z,-83
2022-10-17T00:13:52.329Z,-83
2022-10-17T00:16:29.717Z,-83
2022-10-17T00:18:58.249Z,-83
2022-10-17T00:21:26.957Z,-83
2022-10-17T00:28:27.939Z,-83
2022-10-17T00:31:33.790Z,-83
2022-10-17T00:34:48.642Z,-83
2022-10-17T00:37:23.485Z,-83
2022-10-17T00:46:03.506Z,-84
2022-10-17T00:48:34.820Z,-83
2022-10-17T00:51:19.313Z,-84
2022-10-17T00:54:00.257Z,-83
2022-10-17T00:56:44.216Z,-84
2022-10-17T00:59:54.632Z,-84
2022-10-17T01:02:24.987Z,-83
2022-10-17T01:04:55.684Z,-83
2022-10-17T01:07:24.253Z,-83
2022-10-17T01:09:52.686Z,-83
2022-10-17T01:12:34.119Z,-83
2022-10-17T01:15:15.182Z,-83
2022-10-17T01:18:29.789Z,-83
2022-10-17T01:21:25.701Z,-83
2022-10-17T01:24:27.709Z,-83
2022-10-17T01:27:29.980Z,-83
2022-10-17T01:30:43.123Z,-83
2022-10-17T01:33:58.717Z,-84
2022-10-17T01:36:47.522Z,-84
2022-10-17T01:39:43.890Z,-84
2022-10-17T01:42:23.158Z,-83
2022-10-17T01:45:10.037Z,-83
2022-10-17T01:47:38.448Z,-83
2022-10-17T01:50:18.348Z,-83
2022-10-17T01:53:04.843Z,-83
2022-10-17T01:55:37.900Z,-83
2022-10-17T01:58:30.002Z,-83
2022-10-17T02:01:02.126Z,-84
2022-10-17T02:03:30.772Z,-84
2022-10-17T02:05:59.124Z,-83
2022-10-17T02:08:46.007Z,-84
2022-10-17T02:11:26.626Z,-83
2022-10-17T02:14:24.352Z,-83
2022-10-17T02:17:19.373Z,-84
2022-10-17T02:20:26.849Z,-84
2022-10-17T02:23:06.081Z,-84
2022-10-17T02:25:52.510Z,-83
2022-10-17T02:28:23.773Z,-83
2022-10-17T02:31:00.006Z,-83
2022-10-17T02:33:58.051Z,-83
2022-10-17T02:36:39.727Z,-83
2022-10-17T02:39:10.374Z,-83
2022-10-17T02:53:49.812Z,-83
2022-10-17T03:02:08.105Z,-72
2022-10-17T03:04:36.596Z,-71
2022-10-17T03:07:05.532Z,-71
2022-10-17T03:09:33.973Z,-72
2022-10-17T03:12:02.468Z,-72
2022-10-17T03:14:30.843Z,-72
2022-10-17T03:16:59.239Z,-71
2022-10-17T03:19:27.616Z,-70
2022-10-17T03:21:56.571Z,-71
2022-10-17T03:24:24.986Z,-72
2022-10-17T03:26:53.347Z,-72
2022-10-17T03:29:21.685Z,-72
2022-10-17T03:31:50.025Z,-72
2022-10-17T03:34:18.906Z,-71
2022-10-17T03:36:47.614Z,-72
2022-10-17T03:39:15.939Z,-72
2022-10-17T03:41:44.348Z,-72
2022-10-17T03:44:12.705Z,-72
2022-10-17T03:46:41.043Z,-72
2022-10-17T03:49:10.993Z,-72
2022-10-17T03:51:39.612Z,-72
2022-10-17T03:54:07.972Z,-72
2022-10-17T03:56:36.410Z,-71
2022-10-17T03:59:05.147Z,-71
2022-10-17T04:01:33.587Z,-71
2022-10-17T04:04:02.023Z,-71
2022-10-17T04:06:30.326Z,-71
2022-10-17T04:08:58.859Z,-73
2022-10-17T04:11:27.233Z,-75
2022-10-17T04:13:57.681Z,-72
2022-10-17T04:16:26.501Z,-71
2022-10-17T04:18:57.272Z,-71
2022-10-17T04:21:27.408Z,-72
2022-10-17T04:23:57.046Z,-72
2022-10-17T04:26:25.508Z,-72
2022-10-17T04:28:53.881Z,-72
2022-10-17T04:31:22.260Z,-72
2022-10-17T04:33:51.697Z,-71
2022-10-17T04:36:22.962Z,-72
2022-10-17T04:38:51.060Z,-72
2022-10-17T04:41:20.119Z,-71
2022-10-17T04:43:51.083Z,-72
2022-10-17T04:49:12.568Z,-72
2022-10-17T04:51:41.154Z,-72
2022-10-17T04:54:09.604Z,-72
2022-10-17T04:56:38.108Z,-72
2022-10-17T04:59:06.462Z,-72
2022-10-17T05:01:35.022Z,-71
2022-10-17T05:04:03.365Z,-71
2022-10-17T05:06:32.908Z,-71
2022-10-17T05:09:01.274Z,-71
2022-10-17T05:11:30.509Z,-72
2022-10-17T05:14:01.597Z,-72
2022-10-17T05:16:31.020Z,-71
2022-10-17T05:18:59.976Z,-72
2022-10-17T05:21:30.318Z,-72
2022-10-17T05:23:59.044Z,-71
2022-10-17T05:26:27.576Z,-72
2022-10-17T05:28:55.979Z,-72
2022-10-17T05:31:24.348Z,-71
2022-10-17T05:33:52.720Z,-72
2022-10-17T05:36:21.119Z,-71
2022-10-17T05:38:53.372Z,-72
2022-10-17T05:41:22.183Z,-71
2022-10-17T05:43:50.836Z,-72
2022-10-17T05:46:19.340Z,-71
2022-10-17T05:48:47.656Z,-72
2022-10-17T05:51:16.029Z,-72
2022-10-17T05:53:44.477Z,-72
2022-10-17T05:56:14.477Z,-72
2022-10-17T05:58:50.803Z,-71
2022-10-17T06:01:20.465Z,-71
2022-10-17T06:03:48.973Z,-72
2022-10-17T06:06:17.976Z,-72
2022-10-17T06:08:46.796Z,-72
2022-10-17T06:11:15.514Z,-72
2022-10-17T06:13:43.949Z,-71
2022-10-17T06:16:12.314Z,-71
2022-10-17T06:18:40.683Z,-72
2022-10-17T06:21:12.034Z,-72
2022-10-17T06:23:40.448Z,-72
2022-10-17T06:26:09.089Z,-72
2022-10-17T06:28:37.774Z,-72
2022-10-17T06:31:08.174Z,-72
2022-10-17T06:33:37.528Z,-72
2022-10-17T06:36:08.516Z,-72
2022-10-17T06:38:37.103Z,-72
2022-10-17T06:41:16.731Z,-72
2022-10-17T06:43:46.707Z,-72
2022-10-17T06:46:17.448Z,-71
2022-10-17T06:48:45.908Z,-72
2022-10-17T06:51:14.433Z,-72
2022-10-17T06:53:42.830Z,-72
2022-10-17T06:56:12.129Z,-72
2022-10-17T06:58:41.644Z,-72
2022-10-17T07:01:14.397Z,-72
2022-10-17T07:03:43.872Z,-72
2022-10-17T07:06:12.091Z,-72
2022-10-17T07:08:44.739Z,-72
2022-10-17T07:11:16.657Z,-72
2022-10-17T07:13:45.221Z,-72
2022-10-17T07:16:15.588Z,-72
2022-10-17T07:18:44.677Z,-72
2022-10-17T07:21:13.085Z,-72
2022-10-17T07:23:41.595Z,-72
2022-10-17T07:26:14.008Z,-72
2022-10-17T07:28:45.059Z,-72
2022-10-17T07:31:17.678Z,-72
2022-10-17T07:36:20.047Z,-71
2022-10-17T07:38:48.411Z,-72
2022-10-17T07:41:19.455Z,-71
2022-10-17T07:43:50.229Z,-72
2022-10-17T07:46:18.629Z,-72
2022-10-17T07:48:47.048Z,-72
2022-10-17T07:51:15.482Z,-72
2022-10-17T07:53:46.545Z,-72
2022-10-17T07:56:17.310Z,-72
2022-10-17T07:58:45.894Z,-71
2022-10-17T08:01:16.195Z,-72
2022-10-17T08:03:46.121Z,-72
2022-10-17T08:06:14.791Z,-72
2022-10-17T08:08:43.646Z,-72
2022-10-17T08:11:14.357Z,-72
2022-10-17T08:13:43.360Z,-72
2022-10-17T08:16:14.172Z,-72
2022-10-17T08:18:44.014Z,-73
2022-10-17T08:21:13.393Z,-73
2022-10-17T08:23:41.766Z,-73
2022-10-17T08:26:13.298Z,-73
2022-10-17T08:28:42.076Z,-73
2022-10-17T08:31:14.053Z,-73
2022-10-17T08:33:43.122Z,-73
2022-10-17T08:36:11.881Z,-73
2022-10-17T08:38:43.741Z,-73
2022-10-17T08:41:37.553Z,-73
2022-10-17T08:44:44.167Z,-73
2022-10-17T08:47:18.113Z,-73
2022-10-17T08:49:55.714Z,-73
2022-10-17T08:53:03.896Z,-73
2022-10-17T08:55:34.766Z,-73
2022-10-17T08:58:03.140Z,-73
2022-10-17T09:00:33.643Z,-82
2022-10-17T09:03:33.996Z,-81
2022-10-17T09:06:41.035Z,-82
2022-10-17T09:09:46.937Z,-82
2022-10-17T09:12:34.108Z,-83
2022-10-17T09:15:39.224Z,-82
2022-10-17T09:18:25.036Z,-83
2022-10-17T09:21:02.558Z,-83
2022-10-17T09:23:59.609Z,-83
2022-10-17T09:26:38.521Z,-83
2022-10-17T09:29:19.439Z,-83
2022-10-17T09:32:02.282Z,-83
2022-10-17T09:34:32.948Z,-83
2022-10-17T09:37:07.566Z,-82
2022-10-17T09:39:35.906Z,-82
2022-10-17T09:42:04.646Z,-82
2022-10-17T09:44:37.492Z,-82
2022-10-17T09:47:20.886Z,-82
2022-10-17T09:49:50.854Z,-82
2022-10-17T09:52:37.157Z,-82
2022-10-17T09:55:19.407Z,-82
2022-10-17T09:57:59.244Z,-82
2022-10-17T10:00:39.816Z,-82
2022-10-17T10:03:18.037Z,-82
2022-10-17T10:06:26.663Z,-82
2022-10-17T10:09:25.753Z,-82
2022-10-17T10:11:59.817Z,-82
2022-10-17T10:14:39.646Z,-82
2022-10-17T10:17:29.216Z,-82
2022-10-17T10:19:57.910Z,-82
2022-10-17T10:22:26.745Z,-81
2022-10-17T10:25:17.307Z,-81
2022-10-17T10:27:46.780Z,-82
2022-10-17T10:30:34.926Z,-82
2022-10-17T10:33:07.397Z,-82
2022-10-17T10:35:38.191Z,-82
2022-10-17T10:38:15.597Z,-82
2022-10-17T10:40:51.640Z,-82
2022-10-17T10:43:44.675Z,-82
2022-10-17T10:46:26.763Z,-82
2022-10-17T10:48:59.622Z,-81
2022-10-17T10:51:47.778Z,-82
2022-10-17T10:54:34.110Z,-82
2022-10-17T10:57:07.286Z,-81
2022-10-17T11:00:04.755Z,-81
2022-10-17T11:02:54.527Z,-81
2022-10-17T11:05:46.474Z,-82
2022-10-17T11:08:46.228Z,-82
2022-10-17T11:11:34.247Z,-81
2022-10-17T11:14:26.205Z,-82
2022-10-17T11:17:50.160Z,-82
2022-10-17T11:20:38.103Z,-82
2022-10-17T11:23:30.787Z,-82
2022-10-17T11:26:02.369Z,-82
2022-10-17T11:28:32.056Z,-80
2022-10-17T11:31:14.839Z,-81
2022-10-17T11:34:01.367Z,-81
2022-10-17T11:36:36.614Z,-81
2022-10-17T11:39:24.254Z,-81
2022-10-17T11:42:03.563Z,-81
2022-10-17T11:44:42.568Z,-81
2022-10-17T11:47:45.526Z,-81
2022-10-17T11:53:42.414Z,-81
2022-10-17T11:56:12.740Z,-81
2022-10-17T11:59:02.713Z,-81
2022-10-17T12:01:33.862Z,-81
2022-10-17T12:04:35.610Z,-81
2022-10-17T12:07:29.343Z,-82
2022-10-17T12:10:34.547Z,-82
2022-10-17T12:13:35.713Z,-83
2022-10-17T12:16:21.886Z,-83
2022-10-17T12:19:13.954Z,-83
2022-10-17T12:22:03.768Z,-83
2022-10-17T12:24:36.018Z,-83
2022-10-17T12:27:38.933Z,-83
2022-10-17T12:30:07.400Z,-83
2022-10-17T12:33:00.098Z,-83
2022-10-17T12:35:26.753Z,-83
2022-10-17T12:37:58.612Z,-83
2022-10-17T12:40:36.298Z,-83
2022-10-17T12:43:29.945Z,-81
2022-10-17T12:46:05.751Z,-83
2022-10-17T12:48:39.662Z,-83
2022-10-17T12:51:35.437Z,-83
2022-10-17T12:54:13.478Z,-83
2022-10-17T12:56:49.009Z,-83
2022-10-17T12:59:23.646Z,-82
2022-10-17T13:01:59.900Z,-82
2022-10-17T13:04:28.653Z,-82
2022-10-17T13:07:01.124Z,-82
2022-10-17T13:09:37.974Z,-82
2022-10-17T13:12:15.893Z,-82
2022-10-17T13:14:44.791Z,-82
2022-10-17T13:17:32.051Z,-82
2022-10-17T13:20:00.566Z,-82
2022-10-17T13:22:32.659Z,-82
2022-10-17T13:25:19.850Z,-82
2022-10-17T13:27:48.993Z,-82
2022-10-17T13:30:33.410Z,-82
2022-10-17T13:33:03.103Z,-83
2022-10-17T13:38:34.797Z,-82
2022-10-17T13:44:08.392Z,-82
2022-10-17T13:46:39.480Z,-82
2022-10-17T13:49:28.138Z,-82
2022-10-17T13:51:58.896Z,-82
2022-10-17T13:57:36.494Z,-82
2022-10-17T14:00:12.847Z,-83
2022-10-17T14:02:42.668Z,-83
2022-10-17T14:05:18.678Z,-83
2022-10-17T14:08:12.769Z,-83
2022-10-17T14:10:45.635Z,-84
2022-10-17T14:13:27.554Z,-83
2022-10-17T14:16:00.859Z,-83
2022-10-17T14:18:41.113Z,-83
2022-10-17T14:21:44.527Z,-83
2022-10-17T14:24:31.553Z,-82
2022-10-17T14:27:01.249Z,-83
2022-10-17T14:29:51.903Z,-82
2022-10-17T14:32:21.447Z,-82
2022-10-17T14:35:05.532Z,-83
2022-10-17T14:37:53.083Z,-83
2022-10-17T14:40:25.369Z,-83
2022-10-17T14:42:58.383Z,-83
2022-10-17T14:45:32.622Z,-83
2022-10-17T14:48:13.008Z,-83
2022-10-17T14:53:16.760Z,-82
2022-10-17T14:56:06.680Z,-82
2022-10-17T14:58:35.447Z,-82
2022-10-17T15:01:04.105Z,-84
2022-10-17T15:03:32.423Z,-86
2022-10-17T15:06:31.451Z,-85
2022-10-17T15:08:59.951Z,-84
2022-10-17T15:11:28.514Z,-84
2022-10-17T15:13:56.879Z,-85
2022-10-17T15:16:33.065Z,-85
2022-10-17T15:19:01.842Z,-85
2022-10-17T15:21:40.793Z,-84
2022-10-17T15:24:11.705Z,-84
2022-10-17T15:26:40.260Z,-85
2022-10-17T15:29:08.848Z,-84
2022-10-17T15:31:37.223Z,-87
2022-10-17T15:34:05.541Z,-85
2022-10-17T15:36:54.004Z,-83
2022-10-17T15:39:22.429Z,-84
2022-10-17T15:41:50.984Z,-84
2022-10-17T15:44:19.377Z,-84
2022-10-17T15:46:47.794Z,-87
2022-10-17T15:52:12.491Z,-84
2022-10-17T15:54:40.919Z,-84
2022-10-17T15:57:26.035Z,-84
2022-10-17T15:59:55.567Z,-85
2022-10-17T16:02:24.983Z,-83
2022-10-17T16:04:53.891Z,-85
2022-10-17T16:07:22.766Z,-85
2022-10-17T16:09:51.176Z,-85
2022-10-17T16:12:29.060Z,-85
2022-10-17T16:14:57.427Z,-86
2022-10-17T16:17:25.910Z,-86
2022-10-17T16:19:54.359Z,-84
2022-10-17T16:22:36.655Z,-85
2022-10-17T16:25:19.605Z,-88
2022-10-17T16:27:49.838Z,-85
2022-10-17T16:30:18.662Z,-84
2022-10-17T16:32:47.400Z,-80
2022-10-17T16:35:34.756Z,-85
2022-10-17T16:38:08.174Z,-84
2022-10-17T16:40:36.920Z,-84
2022-10-17T16:43:05.321Z,-84
2022-10-17T16:45:33.786Z,-85
2022-10-17T16:48:02.215Z,-84
2022-10-17T16:50:31.282Z,-83
2022-10-17T16:52:59.767Z,-83
2022-10-17T16:55:28.259Z,-86
2022-10-17T16:57:56.907Z,-84
2022-10-17T17:00:26.308Z,-84
2022-10-17T17:02:54.862Z,-85
2022-10-17T17:05:23.211Z,-84
2022-10-17T17:07:51.752Z,-84
2022-10-17T17:10:20.086Z,-83
2022-10-17T17:12:48.621Z,-84
2022-10-17T17:15:17.137Z,-85
2022-10-17T17:17:50.456Z,-84
2022-10-17T17:20:19.934Z,-83
2022-10-17T17:22:48.866Z,-82
2022-10-17T17:25:17.351Z,-84
2022-10-17T17:27:45.677Z,-82
2022-10-17T17:30:14.023Z,-82
2022-10-17T17:32:42.349Z,-81
2022-10-17T17:35:10.896Z,-83
2022-10-17T17:37:39.382Z,-85
2022-10-17T17:40:08.428Z,-82
2022-10-17T17:42:36.881Z,-82
2022-10-17T17:45:06.155Z,-83
2022-10-17T17:47:34.699Z,-83
2022-10-17T17:50:03.661Z,-83
2022-10-17T17:52:32.358Z,-84
2022-10-17T17:55:00.980Z,-83
2022-10-17T17:57:31.271Z,-83
2022-10-17T17:59:59.571Z,-84
2022-10-17T18:02:27.979Z,-84
2022-10-17T18:04:56.594Z,-84
2022-10-17T18:07:25.395Z,-84
2022-10-17T18:09:53.976Z,-85
2022-10-17T18:12:22.353Z,-84
2022-10-17T18:14:50.735Z,-85
2022-10-17T18:17:19.083Z,-85
2022-10-17T18:19:47.401Z,-89
2022-10-17T18:22:15.762Z,-84
2022-10-17T18:24:44.275Z,-83
2022-10-17T18:27:15.865Z,-83
2022-10-17T18:29:45.926Z,-83
2022-10-17T18:32:15.829Z,-84
2022-10-17T18:34:44.303Z,-82
2022-10-17T18:37:12.703Z,-81
2022-10-17T18:39:41.344Z,-81
2022-10-17T18:42:11.253Z,-81
2022-10-17T18:44:39.511Z,-81
2022-10-17T18:47:07.934Z,-81
2022-10-17T18:49:36.955Z,-84
2022-10-17T18:52:05.369Z,-82
2022-10-17T18:54:34.744Z,-82
2022-10-17T18:57:03.498Z,-82
2022-10-17T18:59:31.924Z,-85
2022-10-17T19:02:00.514Z,-81
2022-10-17T19:04:28.956Z,-82
2022-10-17T19:06:57.365Z,-82
2022-10-17T19:09:25.700Z,-82
2022-10-17T19:11:54.031Z,-81
2022-10-17T19:14:22.327Z,-83
2022-10-17T19:16:51.997Z,-81
2022-10-17T19:19:28.071Z,-81
2022-10-17T19:21:56.349Z,-81
2022-10-17T19:24:29.166Z,-81
2022-10-17T19:27:02.705Z,-85
2022-10-17T19:29:33.056Z,-82
2022-10-17T19:32:02.628Z,-82
2022-10-17T19:34:31.065Z,-82
2022-10-17T19:36:59.346Z,-81
2022-10-17T19:39:28.089Z,-85
2022-10-17T19:41:56.422Z,-84
2022-10-17T19:44:24.862Z,-84
2022-10-17T19:46:53.541Z,-84
2022-10-17T19:49:22.097Z,-84
2022-10-17T19:51:50.487Z,-85
2022-10-17T19:54:20.313Z,-85
2022-10-17T19:56:48.902Z,-85
2022-10-17T19:59:18.548Z,-85
2022-10-17T20:01:47.433Z,-85
2022-10-17T20:04:15.937Z,-83
2022-10-17T20:06:44.658Z,-83
2022-10-17T20:09:16.653Z,-86
2022-10-17T20:11:46.459Z,-84
2022-10-17T20:14:14.825Z,-87
2022-10-17T20:16:44.692Z,-86
2022-10-17T20:19:14.558Z,-85
2022-10-17T20:21:44.499Z,-85
2022-10-17T20:24:16.447Z,-83
2022-10-17T20:26:45.136Z,-83
2022-10-17T20:29:20.461Z,-86
2022-10-17T20:31:49.368Z,-84
2022-10-17T20:34:19.654Z,-85
2022-10-17T20:36:48.974Z,-85
2022-10-17T20:39:19.165Z,-82
2022-10-17T20:41:47.707Z,-87
2022-10-17T20:44:16.102Z,-86
2022-10-17T20:46:52.920Z,-84
2022-10-17T20:49:29.394Z,-84
2022-10-17T20:51:58.099Z,-85
2022-10-17T20:54:27.794Z,-85
2022-10-17T20:56:58.725Z,-83
2022-10-17T20:59:29.535Z,-84
2022-10-17T21:02:12.915Z,-86
2022-10-17T21:04:46.453Z,-86
2022-10-17T21:07:15.851Z,-86
2022-10-17T21:09:46.318Z,-86
2022-10-17T21:12:21.893Z,-86
2022-10-17T21:15:00.167Z,-86
2022-10-17T21:17:29.057Z,-86
2022-10-17T21:19:57.563Z,-86
2022-10-17T21:22:25.942Z,-86
2022-10-17T21:24:54.292Z,-85
2022-10-17T21:27:22.854Z,-86
2022-10-17T21:29:52.123Z,-86
2022-10-17T21:32:33.351Z,-86
2022-10-17T21:35:09.273Z,-86
2022-10-17T21:37:37.590Z,-86
2022-10-17T21:40:07.483Z,-86
2022-10-17T21:42:35.785Z,-86
2022-10-17T21:45:10.534Z,-86
2022-10-17T21:47:49.844Z,-86
2022-10-17T21:50:29.489Z,-86
2022-10-17T21:52:59.637Z,-86
2022-10-17T21:55:28.062Z,-86
2022-10-17T21:57:56.486Z,-86
2022-10-17T22:00:24.747Z,-86
2022-10-17T22:02:53.062Z,-86
2022-10-17T22:05:21.586Z,-86
2022-10-17T22:07:50.144Z,-86
2022-10-17T22:10:18.683Z,-86
2022-10-17T22:12:47.011Z,-86
2022-10-17T22:15:15.576Z,-86
2022-10-17T22:17:43.864Z,-86
2022-10-17T22:20:12.187Z,-86
2022-10-17T22:22:40.491Z,-86
2022-10-17T22:25:09.126Z,-86
2022-10-17T22:27:37.389Z,-86
2022-10-17T22:30:07.110Z,-86
2022-10-17T22:32:35.512Z,-86
2022-10-17T22:35:03.808Z,-86
2022-10-17T22:37:32.347Z,-86
2022-10-17T22:40:00.871Z,-86
2022-10-17T22:42:31.493Z,-86
2022-10-17T22:45:00.084Z,-86
2022-10-17T22:47:29.526Z,-86
2022-10-17T22:49:58.550Z,-86
2022-10-17T22:52:27.107Z,-86
2022-10-17T22:54:55.509Z,-86
2022-10-17T22:57:23.795Z,-86
2022-10-17T22:59:52.043Z,-86
2022-10-17T23:02:20.524Z,-85
2022-10-17T23:04:48.801Z,-86
2022-10-17T23:07:17.095Z,-86
2022-10-17T23:09:45.535Z,-86
2022-10-17T23:12:13.843Z,-86
2022-10-17T23:14:43.495Z,-86
2022-10-17T23:17:12.847Z,-85
2022-10-17T23:19:41.599Z,-86
2022-10-17T23:22:10.188Z,-86
2022-10-17T23:24:38.548Z,-86
2022-10-17T23:27:06.903Z,-86
2022-10-17T23:29:35.852Z,-86
2022-10-17T23:32:04.258Z,-86
2022-10-17T23:34:32.535Z,-86
2022-10-17T23:37:01.039Z,-86
2022-10-17T23:39:29.428Z,-86
2022-10-17T23:41:58.062Z,-86
2022-10-17T23:44:26.393Z,-86
2022-10-17T23:46:54.786Z,-86
2022-10-17T23:49:23.203Z,-86
2022-10-17T23:51:51.465Z,-86
2022-10-17T23:54:20.122Z,-86
2022-10-17T23:56:48.416Z,-86
2022-10-17T23:59:16.802Z,-86
