createdAt,value
2019-01-08T00:00:49.650Z,18.4
2019-01-08T00:01:39.465Z,18.4
2019-01-08T00:02:30.083Z,18.4
2019-01-08T00:03:20.436Z,18.4
2019-01-08T00:04:09.891Z,18.4
2019-01-08T00:04:59.630Z,18.4
2019-01-08T00:05:50.632Z,18.3
2019-01-08T00:06:40.305Z,18.4
2019-01-08T00:07:29.632Z,18.4
2019-01-08T00:08:20.411Z,18.4
2019-01-08T00:09:09.730Z,18.4
2019-01-08T00:10:00.815Z,18.4
2019-01-08T00:10:50.860Z,18.3
2019-01-08T00:11:40.777Z,18.4
2019-01-08T00:12:30.422Z,18.4
2019-01-08T00:13:20.729Z,18.3
2019-01-08T00:14:10.537Z,18.4
2019-01-08T00:15:00.747Z,18.4
2019-01-08T00:33:04.348Z,18.3
2019-01-08T00:33:54.785Z,18.3
2019-01-08T00:34:45.003Z,18.3
2019-01-08T00:35:35.327Z,18.4
2019-01-08T00:36:24.008Z,18.4
2019-01-08T00:37:15.173Z,18.4
2019-01-08T00:38:05.313Z,18.4
2019-01-08T00:38:54.463Z,18.4
2019-01-08T00:39:44.824Z,18.4
2019-01-08T00:40:35.943Z,18.4
2019-01-08T00:41:40.388Z,18.3
2019-01-08T00:42:16.038Z,18.3
2019-01-08T00:43:06.215Z,18.4
2019-01-08T00:43:56.020Z,18.4
2019-01-08T00:44:45.474Z,18.4
2019-01-08T00:45:36.088Z,18.4
2019-01-08T00:46:25.494Z,18.4
2019-01-08T00:47:15.557Z,18.4
2019-01-08T00:48:04.672Z,18.4
2019-01-08T00:48:56.267Z,18.4
2019-01-08T00:49:46.262Z,18.4
2019-01-08T00:50:35.783Z,18.4
2019-01-08T00:51:24.775Z,18.4
2019-01-08T00:52:14.847Z,18.4
2019-01-08T00:53:04.923Z,18.4
2019-01-08T00:53:55.547Z,18.4
2019-01-08T00:54:47.650Z,18.4
2019-01-08T00:55:36.449Z,18.4
2019-01-08T00:56:26.417Z,18.4
2019-01-08T00:58:06.261Z,18.4
2019-01-08T00:58:57.487Z,18.4
2019-01-08T00:59:46.759Z,18.4
2019-01-08T01:00:36.767Z,18.4
2019-01-08T01:01:26.848Z,18.4
2019-01-08T01:02:16.833Z,18.4
2019-01-08T01:03:06.116Z,18.4
2019-01-08T01:03:56.800Z,18.4
2019-01-08T01:04:46.156Z,18.4
2019-01-08T01:05:37.340Z,18.4
2019-01-08T01:06:27.630Z,18.4
2019-01-08T01:07:16.659Z,18.4
2019-01-08T01:08:07.230Z,18.4
2019-01-08T01:08:57.281Z,18.4
2019-01-08T01:09:47.411Z,18.4
2019-01-08T01:10:51.873Z,18.4
2019-01-08T01:11:27.756Z,18.4
2019-01-08T01:12:17.249Z,18.4
2019-01-08T01:13:07.835Z,18.4
2019-01-08T01:13:56.811Z,18.4
2019-01-08T01:14:48.038Z,18.4
2019-01-08T01:15:37.803Z,18.4
2019-01-08T01:16:27.518Z,18.4
2019-01-08T01:17:16.723Z,18.4
2019-01-08T01:18:06.810Z,18.4
2019-01-08T01:18:57.412Z,18.4
2019-01-08T01:19:48.033Z,18.4
2019-01-08T01:20:38.703Z,18.4
2019-01-08T01:21:27.883Z,18.4
2019-01-08T01:22:17.742Z,18.4
2019-01-08T01:23:08.273Z,18.4
2019-01-08T01:23:58.026Z,18.4
2019-01-08T01:24:48.405Z,18.4
2019-01-08T01:25:38.987Z,18.4
2019-01-08T01:26:28.419Z,18.4
2019-01-08T01:27:19.055Z,18.4
2019-01-08T01:28:08.565Z,18.4
2019-01-08T01:29:06.263Z,18.4
2019-01-08T01:29:48.572Z,18.4
2019-01-08T01:31:27.429Z,18.4
2019-01-08T01:32:18.865Z,18.4
2019-01-08T01:33:08.470Z,18.4
2019-01-08T01:33:58.185Z,18.4
2019-01-08T01:34:49.042Z,18.4
2019-01-08T01:35:39.497Z,18.4
2019-01-08T01:36:29.112Z,18.4
2019-01-08T01:37:18.899Z,18.4
2019-01-08T01:38:08.219Z,18.4
2019-01-08T01:38:59.052Z,18.4
2019-01-08T01:39:49.655Z,18.4
2019-01-08T01:40:38.478Z,18.4
2019-01-08T01:41:29.267Z,18.4
2019-01-08T01:42:18.773Z,18.4
2019-01-08T01:43:09.114Z,18.4
2019-01-08T01:43:59.113Z,18.4
2019-01-08T01:44:49.314Z,18.4
2019-01-08T01:45:39.289Z,18.4
2019-01-08T01:46:29.827Z,18.4
2019-01-08T01:47:19.880Z,18.4
2019-01-08T01:48:10.144Z,18.4
2019-01-08T01:48:59.501Z,18.4
2019-01-08T01:49:50.330Z,18.4
2019-01-08T01:50:40.366Z,18.4
2019-01-08T01:51:29.866Z,18.4
2019-01-08T01:52:19.742Z,18.4
2019-01-08T01:53:09.943Z,18.4
2019-01-08T01:53:59.746Z,18.4
2019-01-08T01:54:50.389Z,18.4
2019-01-08T01:55:39.936Z,18.4
2019-01-08T01:56:29.671Z,18.4
2019-01-08T01:57:20.269Z,18.4
2019-01-08T01:58:10.321Z,18.4
2019-01-08T01:59:09.318Z,18.4
2019-01-08T01:59:50.168Z,18.4
2019-01-08T02:00:41.553Z,18.4
2019-01-08T02:01:31.108Z,18.4
2019-01-08T02:02:20.103Z,18.4
2019-01-08T02:03:10.778Z,18.4
2019-01-08T02:04:01.025Z,18.4
2019-01-08T02:04:51.623Z,18.4
2019-01-08T02:05:41.555Z,18.4
2019-01-08T02:06:30.687Z,18.4
2019-01-08T02:07:20.983Z,18.4
2019-01-08T02:08:11.328Z,18.4
2019-01-08T02:09:00.858Z,18.4
2019-01-08T02:09:50.558Z,18.4
2019-01-08T02:10:42.038Z,18.4
2019-01-08T02:11:31.220Z,18.4
2019-01-08T02:12:21.845Z,18.4
2019-01-08T02:13:11.477Z,18.4
2019-01-08T02:14:01.743Z,18.4
2019-01-08T02:14:51.722Z,18.4
2019-01-08T02:15:40.995Z,18.4
2019-01-08T02:16:31.734Z,18.4
2019-01-08T02:17:20.802Z,18.4
2019-01-08T02:18:11.377Z,18.4
2019-01-08T02:19:02.081Z,18.4
2019-01-08T02:19:51.499Z,18.4
2019-01-08T02:20:41.279Z,18.4
2019-01-08T02:21:32.839Z,18.4
2019-01-08T02:22:21.959Z,18.4
2019-01-08T02:23:11.614Z,18.4
2019-01-08T02:24:01.292Z,18.4
2019-01-08T02:24:51.434Z,18.4
2019-01-08T02:25:41.958Z,18.4
2019-01-08T02:26:31.953Z,18.4
2019-01-08T02:27:22.162Z,18.4
2019-01-08T02:28:11.686Z,18.4
2019-01-08T02:29:01.626Z,18.4
2019-01-08T02:29:52.159Z,18.4
2019-01-08T02:30:42.869Z,18.4
2019-01-08T02:31:32.629Z,18.4
2019-01-08T02:32:25.616Z,18.4
2019-01-08T02:33:12.681Z,18.4
2019-01-08T02:34:04.031Z,18.4
2019-01-08T02:34:52.533Z,18.4
2019-01-08T02:35:43.234Z,18.4
2019-01-08T02:36:33.215Z,18.4
2019-01-08T02:37:23.266Z,18.4
2019-01-08T02:38:13.616Z,18.4
2019-01-08T02:39:03.181Z,18.4
2019-01-08T02:39:53.437Z,18.4
2019-01-08T02:40:43.751Z,18.4
2019-01-08T02:41:36.199Z,18.4
2019-01-08T02:42:24.239Z,18.4
2019-01-08T02:43:14.216Z,18.4
2019-01-08T02:44:05.467Z,18.4
2019-01-08T02:44:55.137Z,18.4
2019-01-08T02:45:44.118Z,18.4
2019-01-08T02:46:34.324Z,18.4
2019-01-08T02:47:23.981Z,18.4
2019-01-08T02:48:14.243Z,18.4
2019-01-08T02:49:02.988Z,18.4
2019-01-08T02:49:53.578Z,18.4
2019-01-08T02:50:43.322Z,18.4
2019-01-08T02:51:32.554Z,18.4
2019-01-08T02:52:24.340Z,18.4
2019-01-08T02:53:14.047Z,18.4
2019-01-08T02:54:03.865Z,18.4
2019-01-08T02:54:55.353Z,18.4
2019-01-08T02:55:44.190Z,18.4
2019-01-08T02:56:33.428Z,18.4
2019-01-08T02:57:24.930Z,18.4
2019-01-08T02:58:14.480Z,18.4
2019-01-08T02:59:05.234Z,18.4
2019-01-08T02:59:54.950Z,18.4
2019-01-08T03:00:44.265Z,18.4
2019-01-08T03:01:34.374Z,18.4
2019-01-08T03:02:24.087Z,18.4
2019-01-08T03:03:14.149Z,18.4
2019-01-08T03:04:04.577Z,18.4
2019-01-08T03:04:57.181Z,18.4
2019-01-08T03:05:44.577Z,18.4
2019-01-08T03:06:35.202Z,18.4
2019-01-08T03:07:25.249Z,18.4
2019-01-08T03:08:15.327Z,18.4
2019-01-08T03:09:05.937Z,18.4
2019-01-08T03:09:54.869Z,18.4
2019-01-08T03:10:45.189Z,18.4
2019-01-08T03:11:35.808Z,18.4
2019-01-08T03:12:25.859Z,18.4
2019-01-08T03:13:15.379Z,18.4
2019-01-08T03:14:05.798Z,18.4
2019-01-08T03:14:55.753Z,18.5
2019-01-08T03:15:45.271Z,18.4
2019-01-08T03:16:35.652Z,18.4
2019-01-08T03:17:26.186Z,18.4
2019-01-08T03:18:15.497Z,18.5
2019-01-08T03:19:05.948Z,18.5
2019-01-08T03:19:56.120Z,18.4
2019-01-08T03:20:45.313Z,18.4
2019-01-08T03:21:35.390Z,18.4
2019-01-08T03:22:26.258Z,18.4
2019-01-08T03:23:16.051Z,18.4
2019-01-08T03:24:05.816Z,18.4
2019-01-08T03:24:56.161Z,18.5
2019-01-08T03:25:45.940Z,18.4
2019-01-08T03:26:36.333Z,18.4
2019-01-08T03:27:26.331Z,18.5
2019-01-08T03:28:16.989Z,18.5
2019-01-08T03:29:06.988Z,18.5
2019-01-08T03:29:56.183Z,18.5
2019-01-08T03:30:46.963Z,18.4
2019-01-08T03:31:37.439Z,18.5
2019-01-08T03:32:26.871Z,18.5
2019-01-08T03:33:16.158Z,18.5
2019-01-08T03:34:06.772Z,18.5
2019-01-08T03:34:57.638Z,18.5
2019-01-08T03:35:46.590Z,18.5
2019-01-08T03:36:36.682Z,18.5
2019-01-08T03:37:26.532Z,18.5
2019-01-08T03:38:17.035Z,18.5
2019-01-08T03:39:06.631Z,18.5
2019-01-08T03:39:57.717Z,18.5
2019-01-08T03:40:47.717Z,18.5
2019-01-08T03:41:52.720Z,18.5
2019-01-08T03:42:27.044Z,18.5
2019-01-08T03:43:17.709Z,18.5
2019-01-08T03:44:07.809Z,18.5
2019-01-08T03:44:58.041Z,18.5
2019-01-08T03:45:47.569Z,18.5
2019-01-08T03:46:37.903Z,18.5
2019-01-08T03:47:27.939Z,18.5
2019-01-08T03:48:17.724Z,18.5
2019-01-08T03:49:08.326Z,18.5
2019-01-08T03:49:57.549Z,18.5
2019-01-08T03:50:47.896Z,18.5
2019-01-08T03:51:37.976Z,18.5
2019-01-08T03:52:28.017Z,18.5
2019-01-08T03:53:17.784Z,18.5
2019-01-08T03:54:08.721Z,18.5
2019-01-08T03:54:58.285Z,18.5
2019-01-08T03:55:48.509Z,18.5
2019-01-08T03:56:38.553Z,18.5
2019-01-08T03:57:28.313Z,18.5
2019-01-08T03:58:17.837Z,18.5
2019-01-08T03:59:09.001Z,18.5
2019-01-08T03:59:57.945Z,18.5
2019-01-08T04:00:48.833Z,18.5
2019-01-08T04:01:38.966Z,18.5
2019-01-08T04:02:29.505Z,18.5
2019-01-08T04:03:18.533Z,18.5
2019-01-08T04:04:09.406Z,18.6
2019-01-08T04:04:59.752Z,18.5
2019-01-08T04:05:48.898Z,18.6
2019-01-08T04:06:39.767Z,18.6
2019-01-08T04:07:29.323Z,18.5
2019-01-08T04:08:18.241Z,18.6
2019-01-08T04:09:09.143Z,18.6
2019-01-08T04:09:59.458Z,18.6
2019-01-08T04:10:49.510Z,18.5
2019-01-08T04:11:39.550Z,18.6
2019-01-08T04:12:29.945Z,18.6
2019-01-08T04:13:19.397Z,18.6
2019-01-08T04:14:10.267Z,18.6
2019-01-08T04:14:59.593Z,18.6
2019-01-08T04:15:48.478Z,18.6
2019-01-08T04:16:39.632Z,18.6
2019-01-08T04:17:29.952Z,18.6
2019-01-08T04:18:20.822Z,18.6
2019-01-08T04:19:10.408Z,18.6
2019-01-08T04:19:59.851Z,18.6
2019-01-08T04:20:50.562Z,18.6
2019-01-08T04:21:39.669Z,18.6
2019-01-08T04:22:29.734Z,18.6
2019-01-08T04:23:19.929Z,18.6
2019-01-08T04:24:10.137Z,18.6
2019-01-08T04:25:00.242Z,18.6
2019-01-08T04:25:50.879Z,18.6
2019-01-08T04:26:40.576Z,18.6
2019-01-08T04:27:30.637Z,18.6
2019-01-08T04:28:20.684Z,18.6
2019-01-08T04:29:09.914Z,18.6
2019-01-08T04:30:00.981Z,18.6
2019-01-08T04:30:50.600Z,18.6
2019-01-08T04:31:40.723Z,18.6
2019-01-08T04:32:30.683Z,18.6
2019-01-08T04:33:20.822Z,18.6
2019-01-08T04:34:10.779Z,18.6
2019-01-08T04:35:00.891Z,18.6
2019-01-08T04:35:51.423Z,18.6
2019-01-08T04:36:40.972Z,18.6
2019-01-08T04:37:30.831Z,18.6
2019-01-08T04:38:21.101Z,18.6
2019-01-08T04:39:11.708Z,18.6
2019-01-08T04:40:01.514Z,18.6
2019-01-08T04:40:51.513Z,18.6
2019-01-08T04:41:41.119Z,18.6
2019-01-08T04:42:31.974Z,18.6
2019-01-08T04:43:22.255Z,18.6
2019-01-08T04:44:10.729Z,18.6
2019-01-08T04:45:02.408Z,18.6
2019-01-08T05:02:18.099Z,18.6
2019-01-08T05:03:08.922Z,18.6
2019-01-08T05:03:58.777Z,18.6
2019-01-08T05:04:48.744Z,18.6
2019-01-08T05:05:38.790Z,18.6
2019-01-08T05:06:27.762Z,18.6
2019-01-08T05:07:19.562Z,18.6
2019-01-08T05:08:08.414Z,18.6
2019-01-08T05:08:58.589Z,18.6
2019-01-08T05:09:48.794Z,18.6
2019-01-08T05:10:38.934Z,18.6
2019-01-08T05:11:28.964Z,18.6
2019-01-08T05:12:18.956Z,18.6
2019-01-08T05:13:09.264Z,18.6
2019-01-08T05:13:59.398Z,18.6
2019-01-08T05:14:48.909Z,18.6
2019-01-08T05:15:39.463Z,18.6
2019-01-08T05:16:29.316Z,18.6
2019-01-08T05:17:19.846Z,18.6
2019-01-08T05:18:09.766Z,18.6
2019-01-08T05:18:59.485Z,18.6
2019-01-08T05:19:49.723Z,18.6
2019-01-08T05:20:39.781Z,18.6
2019-01-08T05:21:29.836Z,18.6
2019-01-08T05:22:19.078Z,18.6
2019-01-08T05:23:10.001Z,18.6
2019-01-08T05:24:00.336Z,18.6
2019-01-08T05:24:50.056Z,18.6
2019-01-08T05:25:39.581Z,18.6
2019-01-08T05:26:30.446Z,18.6
2019-01-08T05:27:19.971Z,18.6
2019-01-08T05:28:10.306Z,18.6
2019-01-08T05:29:00.713Z,18.6
2019-01-08T05:30:11.073Z,18.6
2019-01-08T05:30:39.863Z,18.6
2019-01-08T05:31:30.265Z,18.6
2019-01-08T05:32:20.010Z,18.6
2019-01-08T05:33:10.922Z,18.6
2019-01-08T05:34:00.707Z,18.6
2019-01-08T05:34:51.297Z,18.6
2019-01-08T05:35:40.555Z,18.6
2019-01-08T05:36:30.860Z,18.6
2019-01-08T05:37:20.653Z,18.6
2019-01-08T05:38:10.465Z,18.6
2019-01-08T05:39:00.569Z,18.6
2019-01-08T05:39:51.384Z,18.6
2019-01-08T05:40:41.152Z,18.6
2019-01-08T05:41:31.206Z,18.6
2019-01-08T05:42:20.787Z,18.6
2019-01-08T05:43:11.310Z,18.6
2019-01-08T05:44:01.120Z,18.6
2019-01-08T05:44:51.154Z,18.6
2019-01-08T05:45:41.484Z,18.6
2019-01-08T05:46:31.780Z,18.6
2019-01-08T05:47:21.694Z,18.6
2019-01-08T05:48:11.394Z,18.6
2019-01-08T05:49:01.754Z,18.6
2019-01-08T05:49:51.012Z,18.6
2019-01-08T05:50:41.263Z,18.6
2019-01-08T05:51:31.679Z,18.6
2019-01-08T05:52:22.507Z,18.6
2019-01-08T05:53:11.979Z,18.6
2019-01-08T05:54:02.104Z,18.6
2019-01-08T05:54:51.264Z,18.6
2019-01-08T05:55:42.162Z,18.6
2019-01-08T05:56:31.104Z,18.6
2019-01-08T05:57:21.154Z,18.6
2019-01-08T05:58:12.564Z,18.6
2019-01-08T05:59:02.686Z,18.6
2019-01-08T05:59:52.426Z,18.6
2019-01-08T06:00:42.751Z,18.6
2019-01-08T06:01:34.401Z,18.6
2019-01-08T06:02:22.881Z,18.6
2019-01-08T06:03:13.208Z,18.6
2019-01-08T06:04:02.963Z,18.6
2019-01-08T06:04:51.725Z,18.6
2019-01-08T06:05:42.563Z,18.6
2019-01-08T06:06:32.375Z,18.6
2019-01-08T06:07:22.093Z,18.6
2019-01-08T06:08:13.256Z,18.6
2019-01-08T06:09:03.363Z,18.6
2019-01-08T06:09:52.253Z,18.6
2019-01-08T06:10:42.311Z,18.6
2019-01-08T06:11:33.271Z,18.6
2019-01-08T06:12:23.323Z,18.6
2019-01-08T06:13:13.633Z,18.6
2019-01-08T06:14:02.560Z,18.6
2019-01-08T06:15:43.200Z,18.6
2019-01-08T06:16:33.800Z,18.6
2019-01-08T06:17:23.852Z,18.6
2019-01-08T06:18:13.611Z,18.6
2019-01-08T06:19:03.957Z,18.6
2019-01-08T06:19:55.616Z,18.6
2019-01-08T06:20:43.555Z,18.6
2019-01-08T06:21:33.283Z,18.6
2019-01-08T06:22:24.240Z,18.6
2019-01-08T06:23:14.037Z,18.6
2019-01-08T06:24:04.302Z,18.6
2019-01-08T06:24:54.187Z,18.6
2019-01-08T06:27:24.247Z,18.6
2019-01-08T06:30:44.472Z,18.6
2019-01-08T06:31:34.515Z,18.6
2019-01-08T06:33:14.907Z,18.6
2019-01-08T06:35:44.842Z,18.6
2019-01-08T06:39:04.769Z,18.6
2019-01-08T06:42:25.048Z,18.6
2019-01-08T06:43:15.288Z,18.6
2019-01-08T06:44:04.854Z,18.6
2019-01-08T06:47:25.033Z,18.6
2019-01-08T06:49:06.023Z,18.6
2019-01-08T06:49:55.558Z,18.6
2019-01-08T06:51:35.610Z,18.6
2019-01-08T06:57:25.968Z,18.6
2019-01-08T07:02:27.105Z,18.6
2019-01-08T07:03:16.383Z,18.6
2019-01-08T07:04:06.486Z,18.6
2019-01-08T07:05:46.495Z,18.6
2019-01-08T07:06:36.852Z,18.6
2019-01-08T07:07:26.659Z,18.6
2019-01-08T07:08:17.234Z,18.6
2019-01-08T07:09:07.299Z,18.6
2019-01-08T07:09:57.327Z,18.6
2019-01-08T07:11:36.889Z,18.6
2019-01-08T07:12:27.514Z,18.6
2019-01-08T07:13:17.015Z,18.6
2019-01-08T07:15:47.247Z,18.6
2019-01-08T07:17:27.539Z,18.6
2019-01-08T07:18:17.412Z,18.6
2019-01-08T08:10:50.811Z,18.8
2019-01-08T08:13:21.276Z,18.8
2019-01-08T08:16:40.696Z,18.8
2019-01-08T08:21:42.458Z,18.8
2019-01-08T08:24:11.987Z,18.8
2019-01-08T08:25:02.478Z,18.8
2019-01-08T08:25:52.207Z,18.8
2019-01-08T08:26:42.000Z,18.8
2019-01-08T08:27:32.772Z,18.8
2019-01-08T08:28:21.818Z,18.8
2019-01-08T08:29:12.312Z,18.8
2019-01-08T08:30:02.077Z,18.8
2019-01-08T08:31:00.664Z,18.8
2019-01-08T08:31:42.585Z,18.8
2019-01-08T08:32:32.538Z,18.8
2019-01-08T08:33:22.188Z,18.8
2019-01-08T08:34:11.521Z,18.8
2019-01-08T08:35:12.197Z,18.8
2019-01-08T08:35:52.827Z,18.8
2019-01-08T08:36:43.080Z,18.8
2019-01-08T08:37:32.954Z,18.8
2019-01-08T08:38:22.659Z,18.8
2019-01-08T08:39:13.129Z,18.8
2019-01-08T08:40:02.497Z,18.8
2019-01-08T08:40:53.124Z,18.8
2019-01-08T08:41:43.816Z,18.8
2019-01-08T08:42:32.677Z,18.8
2019-01-08T08:43:23.286Z,18.8
2019-01-08T08:44:13.566Z,18.8
2019-01-08T08:45:02.849Z,18.8
2019-01-08T08:45:53.429Z,18.8
2019-01-08T08:46:44.023Z,18.8
2019-01-08T08:47:33.228Z,18.8
2019-01-08T08:48:23.856Z,18.8
2019-01-08T08:49:13.713Z,18.8
2019-01-08T08:50:02.977Z,18.8
2019-01-08T08:50:53.760Z,18.8
2019-01-08T08:51:43.584Z,18.8
2019-01-08T08:52:33.563Z,18.8
2019-01-08T08:53:24.049Z,18.8
2019-01-08T08:54:14.538Z,18.8
2019-01-08T08:55:04.175Z,18.8
2019-01-08T08:55:53.638Z,18.8
2019-01-08T08:56:44.228Z,18.8
2019-01-08T08:57:33.449Z,18.8
2019-01-08T08:58:23.758Z,18.8
2019-01-08T08:59:14.098Z,18.8
2019-01-08T09:00:04.744Z,18.8
2019-01-08T09:00:54.673Z,18.8
2019-01-08T09:16:48.319Z,18.8
2019-01-08T09:17:39.143Z,18.8
2019-01-08T09:18:28.199Z,18.8
2019-01-08T09:19:18.999Z,18.8
2019-01-08T09:20:08.581Z,18.8
2019-01-08T09:20:58.847Z,18.8
2019-01-08T09:21:49.287Z,18.8
2019-01-08T09:22:38.645Z,18.8
2019-01-08T09:23:29.001Z,18.8
2019-01-08T09:24:18.499Z,18.8
2019-01-08T09:25:09.114Z,18.8
2019-01-08T09:25:58.882Z,18.8
2019-01-08T09:26:48.684Z,18.8
2019-01-08T09:27:39.528Z,18.8
2019-01-08T09:28:29.674Z,18.8
2019-01-08T09:29:19.631Z,18.8
2019-01-08T09:30:09.156Z,18.8
2019-01-08T09:31:00.034Z,18.8
2019-01-08T09:31:49.607Z,18.8
2019-01-08T09:32:39.066Z,18.8
2019-01-08T09:33:29.683Z,18.8
2019-01-08T09:34:19.708Z,18.8
2019-01-08T09:35:09.196Z,18.8
2019-01-08T09:35:59.656Z,18.8
2019-01-08T09:36:49.078Z,18.9
2019-01-08T09:37:39.676Z,18.8
2019-01-08T09:38:30.280Z,18.8
2019-01-08T09:39:19.483Z,18.9
2019-01-08T09:40:09.838Z,18.8
2019-01-08T09:40:59.060Z,18.9
2019-01-08T09:41:50.006Z,18.9
2019-01-08T09:42:40.603Z,18.9
2019-01-08T09:43:29.861Z,18.9
2019-01-08T09:44:19.000Z,18.9
2019-01-08T09:45:09.637Z,18.9
2019-01-08T09:46:00.558Z,18.9
2019-01-08T09:46:50.883Z,18.9
2019-01-08T09:47:39.826Z,18.9
2019-01-08T09:48:30.718Z,18.8
2019-01-08T09:49:20.150Z,18.9
2019-01-08T09:50:10.770Z,18.9
2019-01-08T09:51:00.547Z,18.9
2019-01-08T09:51:50.340Z,18.9
2019-01-08T09:52:40.430Z,18.9
2019-01-08T09:53:30.989Z,18.9
2019-01-08T09:54:21.353Z,18.9
2019-01-08T09:55:10.026Z,18.9
2019-01-08T09:56:01.414Z,18.9
2019-01-08T09:56:50.499Z,18.9
2019-01-08T09:57:41.809Z,18.9
2019-01-08T09:58:31.589Z,18.9
2019-01-08T09:59:21.699Z,18.9
2019-01-08T10:00:11.752Z,18.9
2019-01-08T10:01:00.400Z,18.9
2019-01-08T10:01:52.222Z,18.9
2019-01-08T10:02:41.327Z,18.9
2019-01-08T10:03:31.482Z,18.9
2019-01-08T10:04:21.994Z,18.9
2019-01-08T10:05:11.508Z,18.9
2019-01-08T10:06:02.261Z,18.9
2019-01-08T10:06:51.617Z,18.9
2019-01-08T10:07:41.691Z,18.9
2019-01-08T10:08:31.732Z,18.9
2019-01-08T10:09:22.164Z,18.9
2019-01-08T10:10:11.378Z,18.9
2019-01-08T10:11:02.181Z,18.9
2019-01-08T10:11:52.236Z,18.9
2019-01-08T10:12:41.738Z,18.9
2019-01-08T10:13:32.714Z,18.9
2019-01-08T10:14:22.438Z,18.9
2019-01-08T10:15:11.932Z,18.9
2019-01-08T10:16:02.039Z,18.9
2019-01-08T10:16:52.579Z,18.9
2019-01-08T10:17:42.396Z,18.9
2019-01-08T10:18:32.463Z,18.9
2019-01-08T10:19:22.773Z,18.9
2019-01-08T10:20:12.627Z,18.9
2019-01-08T10:21:02.124Z,18.9
2019-01-08T10:21:53.300Z,18.9
2019-01-08T10:22:42.405Z,18.9
2019-01-08T10:23:32.871Z,18.9
2019-01-08T10:24:22.983Z,18.9
2019-01-08T10:25:13.150Z,18.9
2019-01-08T10:26:03.765Z,18.9
2019-01-08T10:26:52.429Z,18.9
2019-01-08T10:27:43.023Z,18.9
2019-01-08T10:28:33.335Z,19
2019-01-08T10:29:23.762Z,18.9
2019-01-08T10:30:12.700Z,18.9
2019-01-08T10:31:03.533Z,18.9
2019-01-08T10:31:53.020Z,18.9
2019-01-08T10:32:43.355Z,19
2019-01-08T10:33:33.269Z,18.9
2019-01-08T10:34:23.822Z,19
2019-01-08T10:35:12.985Z,19
2019-01-08T10:36:03.672Z,19
2019-01-08T10:36:54.287Z,19
2019-01-08T10:37:43.422Z,19
2019-01-08T10:38:33.300Z,19
2019-01-08T10:39:23.947Z,19
2019-01-08T10:40:13.682Z,19
2019-01-08T10:41:03.452Z,19
2019-01-08T10:41:54.340Z,19
2019-01-08T10:42:43.854Z,19
2019-01-08T10:43:32.981Z,19
2019-01-08T10:44:23.617Z,19
2019-01-08T10:45:14.299Z,19
2019-01-08T10:46:03.726Z,19
2019-01-08T10:46:54.604Z,19
2019-01-08T10:47:45.231Z,19
2019-01-08T10:48:34.801Z,19
2019-01-08T10:49:24.791Z,19
2019-01-08T10:50:14.833Z,19
2019-01-08T10:51:04.106Z,19
2019-01-08T10:51:53.559Z,19
2019-01-08T10:52:45.119Z,19.1
2019-01-08T10:53:33.474Z,19
2019-01-08T10:54:24.737Z,19.1
2019-01-08T10:55:14.076Z,19.1
2019-01-08T10:56:04.776Z,19.1
2019-01-08T10:56:55.027Z,19.1
2019-01-08T10:57:45.623Z,19.1
2019-01-08T10:58:35.655Z,19.1
2019-01-08T10:59:24.478Z,19.1
2019-01-08T11:00:15.498Z,19.1
2019-01-08T11:01:05.362Z,19.1
2019-01-08T11:01:55.897Z,19.1
2019-01-08T11:02:45.763Z,19.1
2019-01-08T11:03:35.244Z,19.1
2019-01-08T11:04:26.328Z,19.1
2019-01-08T11:05:15.854Z,19.1
2019-01-08T11:06:05.070Z,19.1
2019-01-08T11:06:56.485Z,19.1
2019-01-08T11:07:45.173Z,19.1
2019-01-08T11:08:36.443Z,19.1
2019-01-08T11:09:26.155Z,19.1
2019-01-08T11:10:15.898Z,19.1
2019-01-08T11:11:05.685Z,19.1
2019-01-08T11:11:56.710Z,19.1
2019-01-08T11:12:46.960Z,19.1
2019-01-08T11:13:35.938Z,19.1
2019-01-08T11:14:25.880Z,19.1
2019-01-08T11:15:16.828Z,19.1
2019-01-08T11:16:05.535Z,19.2
2019-01-08T11:16:56.480Z,19.1
2019-01-08T11:17:46.197Z,19.2
2019-01-08T11:18:35.768Z,19.2
2019-01-08T11:19:26.799Z,19.2
2019-01-08T11:20:16.290Z,19.2
2019-01-08T11:21:06.979Z,19.2
2019-01-08T11:21:57.537Z,19.2
2019-01-08T11:22:46.462Z,19.2
2019-01-08T11:23:37.062Z,19.2
2019-01-08T11:24:27.127Z,19.2
2019-01-08T11:25:16.647Z,19.2
2019-01-08T11:26:07.019Z,19.2
2019-01-08T11:26:57.111Z,19.2
2019-01-08T11:27:47.339Z,19.2
2019-01-08T11:28:37.246Z,19.2
2019-01-08T11:29:27.189Z,19.2
2019-01-08T11:30:17.868Z,19.2
2019-01-08T11:31:07.094Z,19.2
2019-01-08T11:31:57.871Z,19.2
2019-01-08T11:32:47.111Z,19.2
2019-01-08T11:33:38.007Z,19.2
2019-01-08T11:34:27.249Z,19.3
2019-01-08T11:35:17.349Z,19.3
2019-01-08T11:36:07.211Z,19.2
2019-01-08T11:36:57.300Z,19.3
2019-01-08T11:37:48.016Z,19.3
2019-01-08T11:38:37.851Z,19.3
2019-01-08T11:39:28.183Z,19.3
2019-01-08T11:40:19.658Z,19.3
2019-01-08T11:41:08.368Z,19.3
2019-01-08T11:41:57.558Z,19.3
2019-01-08T11:42:48.089Z,19.3
2019-01-08T11:43:38.398Z,19.3
2019-01-08T11:44:30.610Z,19.3
2019-01-08T11:45:18.303Z,19.3
2019-01-08T11:46:08.189Z,19.3
2019-01-08T11:46:58.670Z,19.3
2019-01-08T11:47:50.706Z,19.3
2019-01-08T11:48:38.028Z,19.3
2019-01-08T11:49:28.520Z,19.3
2019-01-08T11:50:19.215Z,19.3
2019-01-08T11:51:09.044Z,19.3
2019-01-08T11:51:58.513Z,19.3
2019-01-08T11:52:51.308Z,19.3
2019-01-08T11:53:40.865Z,19.3
2019-01-08T11:54:29.430Z,19.3
2019-01-08T11:55:18.942Z,19.3
2019-01-08T11:56:09.035Z,19.4
2019-01-08T11:56:59.127Z,19.3
2019-01-08T11:57:50.727Z,19.4
2019-01-08T11:58:40.092Z,19.4
2019-01-08T11:59:29.530Z,19.4
2019-01-08T12:00:19.542Z,19.4
2019-01-08T12:01:09.432Z,19.4
2019-01-08T12:02:05.520Z,19.4
2019-01-08T12:02:54.094Z,19.4
2019-01-08T12:03:39.789Z,19.4
2019-01-08T12:04:29.372Z,19.4
2019-01-08T12:05:19.651Z,19.4
2019-01-08T12:06:09.489Z,19.4
2019-01-08T12:06:58.972Z,19.4
2019-01-08T12:07:50.332Z,19.4
2019-01-08T12:08:40.124Z,19.4
2019-01-08T12:09:30.167Z,19.4
2019-01-08T12:10:19.961Z,19.4
2019-01-08T12:11:09.449Z,19.4
2019-01-08T12:12:00.064Z,19.4
2019-01-08T12:12:50.406Z,19.4
2019-01-08T12:13:40.214Z,19.4
2019-01-08T12:14:29.958Z,19.4
2019-01-08T12:15:20.584Z,19.4
2019-01-08T12:16:09.509Z,19.4
2019-01-08T12:17:01.316Z,19.4
2019-01-08T12:17:50.854Z,19.4
2019-01-08T12:18:40.326Z,19.4
2019-01-08T12:19:29.894Z,19.4
2019-01-08T12:20:20.376Z,19.4
2019-01-08T12:21:10.396Z,19.4
2019-01-08T12:22:01.323Z,19.4
2019-01-08T12:22:49.989Z,19.4
2019-01-08T12:23:40.839Z,19.4
2019-01-08T12:24:30.889Z,19.4
2019-01-08T12:25:20.176Z,19.4
2019-01-08T12:26:11.109Z,19.4
2019-01-08T12:27:00.322Z,19.4
2019-01-08T12:27:51.148Z,19.4
2019-01-08T12:28:41.498Z,19.4
2019-01-08T12:29:32.108Z,19.5
2019-01-08T12:30:21.590Z,19.4
2019-01-08T12:31:11.405Z,19.5
2019-01-08T12:32:10.718Z,19.4
2019-01-08T12:32:51.480Z,19.4
2019-01-08T12:33:41.517Z,19.4
2019-01-08T12:34:31.328Z,19.5
2019-01-08T12:35:21.913Z,19.4
2019-01-08T12:36:12.265Z,19.4
2019-01-08T12:37:01.408Z,19.4
2019-01-08T12:37:51.615Z,19.4
2019-01-08T12:38:41.886Z,19.4
2019-01-08T12:39:31.933Z,19.4
2019-01-08T12:40:21.039Z,19.5
2019-01-08T12:41:12.230Z,19.4
2019-01-08T12:42:02.198Z,19.5
2019-01-08T12:42:52.507Z,19.4
2019-01-08T12:43:42.787Z,19.4
2019-01-08T12:44:31.742Z,19.4
2019-01-08T12:45:22.617Z,19.4
2019-01-08T12:46:12.739Z,19.4
2019-01-08T12:47:02.192Z,19.4
2019-01-08T12:47:51.952Z,19.4
2019-01-08T12:48:42.312Z,19.4
2019-01-08T12:49:31.704Z,19.4
2019-01-08T12:50:22.704Z,19.4
2019-01-08T12:51:12.747Z,19.5
2019-01-08T12:52:03.094Z,19.5
2019-01-08T12:52:53.172Z,19.5
2019-01-08T12:53:43.065Z,19.4
2019-01-08T12:54:33.568Z,19.4
2019-01-08T12:55:23.620Z,19.5
2019-01-08T12:56:13.364Z,19.4
2019-01-08T12:57:03.157Z,19.5
2019-01-08T12:57:52.725Z,19.4
2019-01-08T12:58:43.599Z,19.4
2019-01-08T12:59:33.304Z,19.4
2019-01-08T13:00:23.104Z,19.5
2019-01-08T13:01:13.776Z,19.5
2019-01-08T13:02:03.508Z,19.4
2019-01-08T13:02:53.292Z,19.5
2019-01-08T13:03:43.602Z,19.4
2019-01-08T13:04:33.938Z,19.5
2019-01-08T13:05:24.006Z,19.5
2019-01-08T13:06:13.763Z,19.5
2019-01-08T13:07:04.481Z,19.4
2019-01-08T13:07:54.438Z,19.5
2019-01-08T13:08:44.018Z,19.5
2019-01-08T13:09:33.123Z,19.4
2019-01-08T13:10:23.070Z,19.4
2019-01-08T13:11:14.117Z,19.5
2019-01-08T13:12:03.663Z,19.5
2019-01-08T13:12:54.245Z,19.4
2019-01-08T13:13:44.280Z,19.4
2019-01-08T13:14:34.090Z,19.4
2019-01-08T13:15:23.860Z,19.4
2019-01-08T13:16:15.291Z,19.4
2019-01-08T13:17:14.562Z,19.4
2019-01-08T13:17:53.612Z,19.4
2019-01-08T13:18:44.635Z,19.4
2019-01-08T13:19:35.224Z,19.4
2019-01-08T13:20:24.452Z,19.5
2019-01-08T13:21:14.549Z,19.5
2019-01-08T13:22:05.422Z,19.5
2019-01-08T13:22:54.623Z,19.5
2019-01-08T13:23:45.240Z,19.5
2019-01-08T13:24:35.586Z,19.5
2019-01-08T13:25:25.397Z,19.5
2019-01-08T13:26:15.232Z,19.4
2019-01-08T13:27:04.934Z,19.4
2019-01-08T13:27:55.786Z,19.4
2019-01-08T13:28:45.884Z,19.5
2019-01-08T13:29:35.352Z,19.5
2019-01-08T13:30:25.239Z,19.4