createdAt,value
2018-01-30T00:01:42.808Z,8.00
2018-01-30T00:04:11.068Z,8.00
2018-01-30T00:06:39.319Z,8.00
2018-01-30T00:09:08.549Z,8.10
2018-01-30T00:11:36.797Z,8.10
2018-01-30T00:14:05.817Z,8.20
2018-01-30T00:16:34.086Z,8.20
2018-01-30T00:19:03.084Z,8.10
2018-01-30T00:21:31.328Z,8.20
2018-01-30T00:24:00.693Z,8.20
2018-01-30T00:26:28.936Z,8.10
2018-01-30T00:28:57.180Z,8.10
2018-01-30T00:31:25.544Z,8.00
2018-01-30T00:33:53.798Z,8.10
2018-01-30T00:36:22.065Z,8.00
2018-01-30T00:38:50.502Z,8.00
2018-01-30T00:41:19.497Z,8.00
2018-01-30T00:43:47.720Z,8.00
2018-01-30T00:46:15.996Z,8.00
2018-01-30T00:48:44.449Z,7.90
2018-01-30T00:51:12.690Z,7.90
2018-01-30T00:53:40.973Z,7.90
2018-01-30T00:56:09.972Z,7.90
2018-01-30T00:58:38.311Z,7.80
2018-01-30T01:01:06.613Z,7.90
2018-01-30T01:03:35.678Z,7.80
2018-01-30T01:06:03.916Z,7.70
2018-01-30T01:08:32.208Z,7.80
2018-01-30T01:11:00.485Z,7.80
2018-01-30T01:13:28.751Z,7.70
2018-01-30T01:15:57.089Z,7.80
2018-01-30T01:18:26.188Z,7.80
2018-01-30T01:20:55.249Z,7.80
2018-01-30T01:23:23.484Z,7.80
2018-01-30T01:25:51.741Z,7.70
2018-01-30T01:28:20.780Z,7.60
2018-01-30T01:30:49.076Z,7.50
2018-01-30T01:33:17.387Z,7.50
2018-01-30T01:35:46.410Z,7.40
2018-01-30T01:38:14.776Z,7.30
2018-01-30T01:40:43.021Z,7.20
2018-01-30T01:43:11.344Z,7.20
2018-01-30T01:45:39.592Z,7.10
2018-01-30T01:48:08.597Z,7.10
2018-01-30T01:50:36.934Z,7.10
2018-01-30T01:53:05.173Z,7.10
2018-01-30T01:55:33.428Z,7.20
2018-01-30T01:58:02.420Z,7.20
2018-01-30T02:00:31.044Z,7.20
2018-01-30T02:02:59.268Z,7.20
2018-01-30T02:05:28.348Z,7.10
2018-01-30T02:07:57.492Z,7.00
2018-01-30T02:10:26.012Z,7.00
2018-01-30T02:12:55.568Z,7.00
2018-01-30T02:15:24.150Z,7.00
2018-01-30T02:17:52.441Z,6.90
2018-01-30T02:20:20.697Z,6.90
2018-01-30T02:22:48.985Z,6.80
2018-01-30T02:25:17.220Z,6.80
2018-01-30T02:27:46.016Z,6.70
2018-01-30T02:30:15.093Z,6.60
2018-01-30T02:32:43.373Z,6.60
2018-01-30T02:35:11.637Z,6.50
2018-01-30T02:37:39.934Z,6.60
2018-01-30T02:40:08.204Z,6.50
2018-01-30T02:42:36.462Z,6.50
2018-01-30T02:45:04.839Z,6.40
2018-01-30T02:47:33.068Z,6.30
2018-01-30T02:50:01.336Z,6.30
2018-01-30T02:52:30.384Z,6.20
2018-01-30T02:54:58.720Z,6.20
2018-01-30T02:57:27.145Z,6.20
2018-01-30T02:59:55.452Z,6.20
2018-01-30T03:02:24.536Z,6.10
2018-01-30T03:04:52.807Z,6.10
2018-01-30T03:07:21.177Z,6.00
2018-01-30T03:09:50.296Z,5.90
2018-01-30T03:12:18.610Z,5.90
2018-01-30T03:14:48.271Z,5.90
2018-01-30T03:17:16.518Z,5.90
2018-01-30T03:19:44.753Z,5.80
2018-01-30T03:22:13.816Z,5.70
2018-01-30T03:24:42.096Z,5.70
2018-01-30T03:27:10.321Z,5.70
2018-01-30T03:29:38.772Z,5.60
2018-01-30T03:32:07.013Z,5.60
2018-01-30T03:34:35.268Z,5.40
2018-01-30T03:37:03.526Z,5.40
2018-01-30T03:39:31.781Z,5.40
2018-01-30T03:42:00.792Z,5.30
2018-01-30T03:44:29.323Z,5.30
2018-01-30T03:46:57.565Z,5.20
2018-01-30T03:49:25.881Z,5.20
2018-01-30T03:51:54.189Z,5.10
2018-01-30T03:54:23.181Z,5.20
2018-01-30T03:56:51.420Z,5.20
2018-01-30T03:59:19.672Z,5.20
2018-01-30T04:01:47.904Z,5.20
2018-01-30T04:04:16.901Z,5.00
2018-01-30T04:06:45.219Z,5.00
2018-01-30T04:09:13.448Z,5.10
2018-01-30T04:11:42.440Z,5.00
2018-01-30T04:14:11.581Z,4.90
2018-01-30T04:16:39.911Z,4.90
2018-01-30T04:19:08.908Z,4.80
2018-01-30T04:21:38.105Z,4.80
2018-01-30T04:24:06.632Z,4.80
2018-01-30T04:26:34.928Z,4.80
2018-01-30T04:29:03.205Z,4.80
2018-01-30T04:31:31.446Z,4.70
2018-01-30T04:33:59.872Z,4.70
2018-01-30T04:36:28.177Z,4.70
2018-01-30T04:38:57.264Z,4.70
2018-01-30T04:41:26.320Z,4.70
2018-01-30T04:43:54.611Z,4.70
2018-01-30T04:46:22.846Z,4.70
2018-01-30T04:48:51.080Z,4.60
2018-01-30T04:51:19.337Z,4.60
2018-01-30T04:53:48.436Z,4.50
2018-01-30T04:56:16.700Z,4.50
2018-01-30T04:58:45.191Z,4.40
2018-01-30T05:01:14.210Z,4.30
2018-01-30T05:03:43.234Z,4.30
2018-01-30T05:06:11.492Z,4.20
2018-01-30T05:08:40.156Z,4.20
2018-01-30T05:11:08.413Z,4.10
2018-01-30T05:13:36.670Z,4.00
2018-01-30T05:16:04.940Z,3.90
2018-01-30T05:18:33.326Z,3.90
2018-01-30T05:21:02.461Z,3.80
2018-01-30T05:23:30.946Z,3.80
2018-01-30T05:25:59.256Z,3.80
2018-01-30T05:28:28.312Z,3.70
2018-01-30T05:30:56.552Z,3.70
2018-01-30T05:33:25.558Z,3.70
2018-01-30T05:35:53.823Z,3.70
2018-01-30T05:38:22.172Z,3.70
2018-01-30T05:40:51.167Z,3.70
2018-01-30T05:43:20.488Z,3.60
2018-01-30T05:45:48.744Z,3.60
2018-01-30T05:48:17.760Z,3.40
2018-01-30T05:50:46.020Z,3.40
2018-01-30T05:53:14.261Z,3.30
2018-01-30T05:55:42.540Z,3.30
2018-01-30T05:58:10.800Z,3.30
2018-01-30T06:00:39.263Z,3.20
2018-01-30T06:03:07.480Z,3.20
2018-01-30T06:05:36.544Z,3.10
2018-01-30T06:08:04.806Z,3.10
2018-01-30T06:10:33.052Z,3.10
2018-01-30T06:13:01.457Z,3.10
2018-01-30T06:15:29.661Z,3.10
2018-01-30T06:17:57.925Z,3.10
2018-01-30T06:20:26.257Z,3.00
2018-01-30T06:22:54.518Z,3.00
2018-01-30T06:25:23.524Z,2.90
2018-01-30T06:27:51.816Z,2.90
2018-01-30T06:30:20.048Z,2.90
2018-01-30T06:32:49.140Z,2.90
2018-01-30T06:35:17.378Z,2.90
2018-01-30T06:37:45.612Z,2.80
2018-01-30T06:40:14.616Z,2.80
2018-01-30T06:42:42.922Z,2.80
2018-01-30T06:45:11.278Z,2.80
2018-01-30T06:47:39.589Z,2.80
2018-01-30T06:50:07.885Z,2.70
2018-01-30T06:52:36.340Z,2.80
2018-01-30T06:55:04.577Z,2.70
2018-01-30T06:57:32.922Z,2.70
2018-01-30T07:00:01.160Z,2.70
2018-01-30T07:02:29.425Z,2.80
2018-01-30T07:04:58.692Z,2.70
2018-01-30T07:07:26.985Z,2.70
2018-01-30T07:09:55.983Z,2.80
2018-01-30T07:12:25.111Z,2.90
2018-01-30T07:14:54.192Z,2.90
2018-01-30T07:17:23.226Z,2.90
2018-01-30T07:19:51.609Z,2.80
2018-01-30T07:22:19.914Z,2.90
2018-01-30T07:24:49.060Z,2.90
2018-01-30T07:27:17.335Z,2.90
2018-01-30T07:29:45.588Z,2.90
2018-01-30T07:32:13.885Z,2.90
2018-01-30T07:34:42.236Z,2.90
2018-01-30T07:37:10.611Z,2.90
2018-01-30T07:39:39.604Z,3.00
2018-01-30T07:42:08.082Z,2.90
2018-01-30T07:44:36.336Z,3.00
2018-01-30T07:47:04.578Z,3.00
2018-01-30T07:49:32.844Z,3.10
2018-01-30T07:52:01.882Z,3.20
2018-01-30T07:54:30.092Z,3.20
2018-01-30T07:56:58.431Z,3.30
2018-01-30T07:59:26.684Z,3.40
2018-01-30T08:01:54.936Z,3.40
2018-01-30T08:04:24.010Z,3.60
2018-01-30T08:06:52.304Z,3.60
2018-01-30T08:09:20.580Z,3.70
2018-01-30T08:11:48.846Z,3.70
2018-01-30T08:14:17.125Z,3.70
2018-01-30T08:16:45.400Z,3.70
2018-01-30T08:19:13.746Z,3.70
2018-01-30T08:21:42.069Z,3.70
2018-01-30T08:24:11.216Z,3.80
2018-01-30T08:26:39.523Z,3.80
2018-01-30T08:29:07.795Z,3.90
2018-01-30T08:31:36.018Z,3.90
2018-01-30T08:34:04.264Z,4.00
2018-01-30T08:36:33.323Z,4.20
2018-01-30T08:39:01.548Z,4.20
2018-01-30T08:41:30.596Z,4.50
2018-01-30T08:43:58.914Z,4.50
2018-01-30T08:46:27.136Z,4.60
2018-01-30T08:48:55.501Z,4.70
2018-01-30T08:51:23.755Z,4.90
2018-01-30T08:53:52.748Z,5.10
2018-01-30T08:56:21.772Z,5.20
2018-01-30T08:58:50.014Z,5.20
2018-01-30T09:01:19.069Z,5.60
2018-01-30T09:03:47.483Z,5.50
2018-01-30T09:06:16.494Z,5.80
2018-01-30T09:08:44.725Z,5.80
2018-01-30T09:11:13.075Z,5.90
2018-01-30T09:13:41.421Z,6.00
2018-01-30T09:16:10.852Z,6.30
2018-01-30T09:18:39.130Z,6.30
2018-01-30T09:21:07.377Z,6.60
2018-01-30T09:23:35.652Z,6.50
2018-01-30T09:26:04.022Z,6.40
2018-01-30T09:28:33.120Z,6.40
2018-01-30T09:31:01.565Z,6.40
2018-01-30T09:33:29.820Z,6.50
2018-01-30T09:35:58.084Z,6.60
2018-01-30T09:38:27.129Z,6.70
2018-01-30T09:40:55.481Z,6.70
2018-01-30T09:43:23.753Z,6.80
2018-01-30T09:45:52.065Z,6.80
2018-01-30T09:48:22.344Z,6.90
2018-01-30T09:50:50.580Z,6.90
2018-01-30T09:53:19.592Z,7.00
2018-01-30T09:55:47.987Z,6.90
2018-01-30T09:58:16.242Z,7.10
2018-01-30T10:00:44.601Z,7.30
2018-01-30T10:03:13.652Z,7.60
2018-01-30T10:05:41.895Z,7.60
2018-01-30T10:08:10.129Z,7.70
2018-01-30T10:10:38.675Z,7.50
2018-01-30T10:13:06.928Z,8.20
2018-01-30T10:15:35.168Z,9.50
2018-01-30T10:18:04.276Z,10.20
2018-01-30T10:20:33.353Z,11.40
2018-01-30T10:23:01.628Z,11.40
2018-01-30T10:25:29.920Z,12.60
2018-01-30T10:27:59.097Z,14.00
2018-01-30T10:30:27.348Z,14.00
2018-01-30T10:32:55.672Z,14.00
2018-01-30T10:35:24.080Z,13.90
2018-01-30T10:37:52.507Z,13.80
2018-01-30T10:40:20.828Z,13.50
2018-01-30T10:42:49.117Z,14.20
2018-01-30T10:45:17.444Z,14.70
2018-01-30T10:47:45.771Z,14.80
2018-01-30T10:50:14.071Z,15.10
2018-01-30T10:52:42.354Z,14.30
2018-01-30T10:55:10.769Z,14.40
2018-01-30T10:57:39.822Z,14.10
2018-01-30T11:00:08.063Z,14.20
2018-01-30T11:02:37.175Z,13.00
2018-01-30T11:05:05.456Z,12.90
2018-01-30T11:07:33.706Z,13.70
2018-01-30T11:10:02.785Z,13.40
2018-01-30T11:12:31.795Z,14.80
2018-01-30T11:15:00.853Z,15.50
2018-01-30T11:17:29.508Z,15.40
2018-01-30T11:19:57.765Z,15.90
2018-01-30T11:22:26.780Z,15.90
2018-01-30T11:24:55.248Z,15.80
2018-01-30T11:27:23.556Z,16.30
2018-01-30T11:29:51.940Z,16.10
2018-01-30T11:32:20.253Z,15.50
2018-01-30T11:34:48.674Z,14.20
2018-01-30T11:37:17.684Z,13.20
2018-01-30T11:39:48.600Z,13.10
2018-01-30T11:42:16.999Z,12.80
2018-01-30T11:44:45.319Z,12.00
2018-01-30T11:47:13.601Z,11.30
2018-01-30T11:49:42.005Z,11.20
2018-01-30T11:52:10.307Z,10.80
2018-01-30T11:54:38.560Z,10.80
2018-01-30T11:57:06.823Z,11.00
2018-01-30T11:59:35.097Z,10.50
2018-01-30T12:02:03.493Z,10.10
2018-01-30T12:04:32.484Z,10.50
2018-01-30T12:07:00.895Z,10.40
2018-01-30T12:09:29.364Z,10.90
2018-01-30T12:11:57.647Z,11.40
2018-01-30T12:14:25.911Z,11.30
2018-01-30T12:16:54.964Z,12.30
2018-01-30T12:19:23.648Z,12.30
2018-01-30T12:21:53.171Z,12.10
2018-01-30T12:24:22.368Z,12.80
2018-01-30T12:26:50.641Z,12.70
2018-01-30T12:29:18.932Z,13.10
2018-01-30T12:31:48.053Z,14.90
2018-01-30T12:34:16.311Z,14.90
2018-01-30T12:36:45.320Z,14.80
2018-01-30T12:39:13.616Z,14.80
2018-01-30T12:41:41.988Z,15.00
2018-01-30T12:44:10.209Z,14.70
2018-01-30T12:46:39.724Z,15.60
2018-01-30T12:49:08.035Z,15.30
2018-01-30T12:51:37.109Z,15.60
2018-01-30T12:54:06.272Z,16.10
2018-01-30T12:56:34.465Z,16.00
2018-01-30T12:59:02.794Z,15.90
2018-01-30T13:01:31.800Z,13.90
2018-01-30T13:04:00.072Z,13.90
2018-01-30T13:06:28.349Z,13.30
2018-01-30T13:08:56.746Z,13.30
2018-01-30T13:11:25.089Z,13.60
2018-01-30T13:13:53.398Z,14.10
2018-01-30T13:16:22.592Z,14.80
2018-01-30T13:18:50.912Z,13.70
2018-01-30T13:21:19.928Z,13.10
2018-01-30T13:23:48.283Z,13.10
2018-01-30T13:26:16.541Z,12.80
2018-01-30T13:28:44.845Z,11.50
2018-01-30T13:31:13.940Z,9.80
2018-01-30T13:33:42.367Z,9.80
2018-01-30T13:36:10.622Z,9.70
2018-01-30T13:38:38.933Z,9.60
2018-01-30T13:41:07.241Z,9.40
2018-01-30T13:43:35.511Z,9.30
2018-01-30T13:46:04.361Z,8.90
2018-01-30T13:48:32.728Z,8.90
2018-01-30T13:51:01.002Z,9.00
2018-01-30T13:53:29.512Z,8.80
2018-01-30T13:55:57.753Z,8.50
2018-01-30T13:58:26.045Z,8.40
2018-01-30T14:00:54.427Z,8.30
2018-01-30T14:03:22.703Z,8.20
2018-01-30T14:05:51.080Z,8.40
2018-01-30T14:08:19.328Z,8.20
2018-01-30T14:10:48.547Z,8.30
2018-01-30T14:13:17.807Z,8.00
2018-01-30T14:15:46.135Z,8.00
2018-01-30T14:18:14.368Z,8.10
2018-01-30T14:20:43.368Z,8.10
2018-01-30T14:23:12.495Z,8.10
2018-01-30T14:25:40.832Z,8.10
2018-01-30T14:28:09.841Z,7.70
2018-01-30T14:30:38.168Z,7.60
2018-01-30T14:33:06.491Z,7.60
2018-01-30T14:35:36.813Z,7.60
2018-01-30T14:38:05.910Z,7.60
2018-01-30T14:40:34.920Z,7.60
2018-01-30T14:43:03.467Z,7.60
2018-01-30T14:45:31.768Z,7.70
2018-01-30T14:48:00.110Z,7.70
2018-01-30T14:50:28.334Z,7.70
2018-01-30T14:52:56.659Z,7.70
2018-01-30T14:55:24.992Z,7.60
2018-01-30T14:57:53.170Z,7.60
2018-01-30T15:00:21.434Z,7.60
2018-01-30T15:02:49.814Z,7.50
2018-01-30T15:05:18.875Z,7.60
2018-01-30T15:07:47.318Z,7.50
2018-01-30T15:10:15.558Z,7.60
2018-01-30T15:15:06.497Z,7.50
2018-01-30T15:17:34.831Z,7.50
2018-01-30T15:20:04.133Z,7.40
2018-01-30T15:22:33.646Z,7.30
2018-01-30T15:25:02.675Z,7.20
2018-01-30T15:27:30.906Z,7.20
2018-01-30T15:29:59.212Z,7.20
2018-01-30T15:32:27.574Z,7.20
2018-01-30T15:34:55.838Z,7.10
2018-01-30T15:37:24.110Z,7.10
2018-01-30T15:39:52.448Z,7.00
2018-01-30T15:42:20.710Z,6.90
2018-01-30T15:44:50.329Z,6.90
2018-01-30T15:47:18.597Z,6.70
2018-01-30T15:49:46.829Z,6.70
2018-01-30T15:52:15.862Z,6.50
2018-01-30T15:54:44.942Z,6.50
2018-01-30T15:57:14.033Z,6.40
2018-01-30T15:59:43.077Z,6.40
2018-01-30T16:02:11.362Z,6.40
2018-01-30T16:04:39.590Z,6.40
2018-01-30T16:07:08.624Z,6.20
2018-01-30T16:09:36.890Z,6.20
2018-01-30T16:12:05.142Z,6.20
2018-01-30T16:14:34.160Z,6.00
2018-01-30T16:17:02.509Z,6.00
2018-01-30T16:19:31.483Z,6.00
2018-01-30T16:22:00.502Z,6.00
2018-01-30T16:24:28.737Z,6.00
2018-01-30T16:26:56.982Z,5.90
2018-01-30T16:29:25.350Z,5.90
2018-01-30T16:31:53.670Z,5.90
2018-01-30T16:34:21.906Z,5.80
2018-01-30T16:36:50.179Z,5.70
2018-01-30T16:39:18.455Z,5.70
2018-01-30T16:41:46.692Z,5.60
2018-01-30T16:44:15.799Z,5.70
2018-01-30T16:46:44.791Z,5.60
2018-01-30T16:49:13.026Z,5.60
2018-01-30T16:51:41.322Z,5.60
2018-01-30T16:54:11.248Z,5.50
2018-01-30T16:56:39.466Z,5.50
2018-01-30T16:59:07.791Z,5.40
2018-01-30T17:01:36.015Z,5.40
2018-01-30T17:04:04.289Z,5.40
2018-01-30T17:06:32.594Z,5.30
2018-01-30T17:09:00.902Z,5.30
2018-01-30T17:11:29.907Z,5.10
2018-01-30T17:13:59.058Z,5.00
2018-01-30T17:16:27.385Z,5.00
2018-01-30T17:18:56.409Z,4.90
2018-01-30T17:21:24.671Z,4.90
2018-01-30T17:23:53.098Z,4.90
2018-01-30T17:26:21.471Z,4.80
2018-01-30T17:28:49.806Z,4.70
2018-01-30T17:31:18.037Z,4.60
2018-01-30T17:33:46.277Z,4.60
2018-01-30T17:36:14.716Z,4.60
2018-01-30T17:38:43.830Z,4.40
2018-01-30T17:41:14.614Z,4.40
2018-01-30T17:43:43.028Z,4.40
2018-01-30T17:46:12.098Z,4.30
2018-01-30T17:48:40.349Z,4.30
2018-01-30T17:51:08.632Z,4.30
2018-01-30T17:53:36.870Z,4.30
2018-01-30T17:56:05.134Z,4.20
2018-01-30T17:58:34.173Z,4.10
2018-01-30T18:01:02.402Z,4.10
2018-01-30T18:03:31.457Z,4.00
2018-01-30T18:05:59.743Z,4.00
2018-01-30T18:08:27.983Z,3.90
2018-01-30T18:10:57.010Z,3.90
2018-01-30T18:13:25.276Z,3.90
2018-01-30T18:15:54.054Z,3.80
2018-01-30T18:18:22.290Z,3.80
2018-01-30T18:20:50.636Z,3.70
2018-01-30T18:23:18.867Z,3.70
2018-01-30T18:25:47.110Z,3.70
2018-01-30T18:28:16.177Z,3.60
2018-01-30T18:30:44.494Z,3.60
2018-01-30T18:33:12.759Z,3.50
2018-01-30T18:35:41.802Z,3.50
2018-01-30T18:38:10.034Z,3.50
2018-01-30T18:40:39.066Z,3.40
2018-01-30T18:43:07.362Z,3.40
2018-01-30T18:45:35.590Z,3.40
2018-01-30T18:48:04.200Z,3.40
2018-01-30T18:50:32.469Z,3.40
2018-01-30T18:53:00.720Z,3.40
2018-01-30T18:55:29.784Z,3.30
2018-01-30T18:57:58.050Z,3.30
2018-01-30T19:00:26.302Z,3.30
2018-01-30T19:02:54.617Z,3.20
2018-01-30T19:05:22.936Z,3.10
2018-01-30T19:07:51.192Z,3.10
2018-01-30T19:10:19.516Z,3.10
2018-01-30T19:12:47.778Z,3.00
2018-01-30T19:15:16.029Z,3.00
2018-01-30T19:17:45.399Z,2.90
2018-01-30T19:20:13.664Z,2.90
2018-01-30T19:22:41.882Z,2.90
2018-01-30T19:25:10.169Z,2.90
2018-01-30T19:27:38.472Z,2.90
2018-01-30T19:30:06.734Z,2.80
2018-01-30T19:32:35.061Z,2.80
2018-01-30T19:35:03.322Z,2.80
2018-01-30T19:37:31.580Z,2.70
2018-01-30T19:39:59.898Z,2.80
2018-01-30T19:42:28.168Z,2.80
2018-01-30T19:44:58.189Z,2.60
2018-01-30T19:47:26.432Z,2.60
2018-01-30T19:49:55.710Z,2.60
2018-01-30T19:52:24.702Z,2.60
2018-01-30T19:54:52.950Z,2.60
2018-01-30T19:57:22.095Z,2.50
2018-01-30T19:59:50.467Z,2.40
2018-01-30T20:02:18.702Z,2.40
2018-01-30T20:04:47.779Z,2.40
2018-01-30T20:07:16.058Z,2.40
2018-01-30T20:09:44.453Z,2.30
2018-01-30T20:12:13.902Z,2.30
2018-01-30T20:14:42.421Z,2.20
2018-01-30T20:17:17.495Z,2.20
2018-01-30T20:19:45.703Z,2.30
2018-01-30T20:22:13.922Z,2.20
2018-01-30T20:24:42.189Z,2.10
2018-01-30T20:27:10.457Z,2.10
2018-01-30T20:29:38.704Z,2.10
2018-01-30T20:32:07.034Z,2.10
2018-01-30T20:34:35.300Z,2.00
2018-01-30T20:37:04.342Z,2.00
2018-01-30T20:39:33.538Z,2.00
2018-01-30T20:42:01.796Z,1.90
2018-01-30T20:44:30.021Z,2.00
2018-01-30T20:46:58.626Z,2.00
2018-01-30T20:49:27.714Z,1.90
2018-01-30T20:51:56.082Z,1.80
2018-01-30T20:54:25.091Z,1.90
2018-01-30T20:56:53.326Z,1.80
2018-01-30T20:59:22.601Z,1.80
2018-01-30T21:01:52.366Z,1.70
2018-01-30T21:04:20.860Z,1.70
2018-01-30T21:06:49.126Z,1.70
2018-01-30T21:09:17.389Z,1.70
2018-01-30T21:11:45.642Z,1.70
2018-01-30T21:14:14.654Z,1.70
2018-01-30T21:16:42.997Z,1.60
2018-01-30T21:19:11.286Z,1.60
2018-01-30T21:21:40.755Z,1.70
2018-01-30T21:24:09.126Z,1.80
2018-01-30T21:26:37.406Z,1.70
2018-01-30T21:29:05.746Z,1.70
2018-01-30T21:31:34.226Z,1.70
2018-01-30T21:34:02.601Z,1.60
2018-01-30T21:36:30.826Z,1.40
2018-01-30T21:38:59.326Z,1.40
2018-01-30T21:41:27.757Z,1.30
2018-01-30T21:43:56.050Z,1.40
2018-01-30T21:46:24.317Z,1.40
2018-01-30T21:48:52.802Z,1.30
2018-01-30T21:51:21.076Z,1.20
2018-01-30T21:53:49.386Z,1.20
2018-01-30T21:56:17.670Z,1.30
2018-01-30T21:58:46.509Z,1.20
2018-01-30T22:01:15.622Z,1.30
2018-01-30T22:03:43.928Z,1.20
2018-01-30T22:06:12.143Z,1.20
2018-01-30T22:08:40.558Z,1.20
2018-01-30T22:11:08.847Z,1.20
2018-01-30T22:13:37.214Z,1.20
2018-01-30T22:16:06.163Z,1.20
2018-01-30T22:18:34.369Z,1.20
2018-01-30T22:21:02.662Z,1.20
2018-01-30T22:23:30.975Z,1.20
2018-01-30T22:25:59.387Z,1.20
2018-01-30T22:28:28.493Z,1.20
2018-01-30T22:30:57.491Z,1.20
2018-01-30T22:33:25.715Z,1.10
2018-01-30T22:35:54.022Z,1.10
2018-01-30T22:38:22.591Z,1.10
2018-01-30T22:40:50.971Z,1.10
2018-01-30T22:43:19.214Z,1.00
2018-01-30T22:45:47.520Z,1.00
