createdAt,value
2018-09-08T00:00:24.937Z,99.90
2018-09-08T00:02:53.167Z,99.90
2018-09-08T00:05:21.379Z,99.90
2018-09-08T00:07:49.623Z,99.90
2018-09-08T00:10:17.834Z,99.90
2018-09-08T00:12:46.075Z,99.90
2018-09-08T00:15:19.701Z,99.90
2018-09-08T00:17:53.266Z,99.90
2018-09-08T00:20:26.883Z,99.90
2018-09-08T00:23:00.449Z,99.90
2018-09-08T00:25:34.020Z,99.90
2018-09-08T00:28:06.553Z,99.90
2018-09-08T00:30:34.753Z,99.90
2018-09-08T00:33:02.975Z,99.90
2018-09-08T00:35:31.197Z,99.90
2018-09-08T00:37:59.465Z,99.90
2018-09-08T00:40:27.676Z,99.90
2018-09-08T00:42:55.879Z,99.90
2018-09-08T00:45:24.083Z,99.90
2018-09-08T00:47:52.347Z,99.90
2018-09-08T00:50:20.631Z,99.90
2018-09-08T00:52:48.843Z,99.90
2018-09-08T00:55:17.326Z,99.90
2018-09-08T00:57:45.547Z,99.90
2018-09-08T01:00:13.763Z,99.90
2018-09-08T01:02:42.002Z,99.90
2018-09-08T01:05:10.212Z,99.90
2018-09-08T01:07:38.424Z,99.90
2018-09-08T01:10:06.624Z,99.90
2018-09-08T01:12:34.843Z,99.90
2018-09-08T01:15:03.034Z,99.90
2018-09-08T01:17:31.242Z,99.90
2018-09-08T01:19:59.436Z,99.90
2018-09-08T01:22:27.715Z,99.90
2018-09-08T01:24:56.107Z,99.90
2018-09-08T01:27:24.302Z,99.90
2018-09-08T01:29:52.522Z,99.90
2018-09-08T01:32:20.727Z,99.90
2018-09-08T01:34:48.973Z,99.90
2018-09-08T01:37:17.172Z,99.90
2018-09-08T01:39:45.402Z,99.90
2018-09-08T01:42:13.622Z,99.90
2018-09-08T01:44:41.826Z,99.90
2018-09-08T01:47:10.038Z,99.90
2018-09-08T01:49:38.265Z,99.90
2018-09-08T01:52:06.679Z,99.90
2018-09-08T01:54:34.922Z,99.90
2018-09-08T01:57:03.139Z,99.90
2018-09-08T01:59:31.379Z,99.90
2018-09-08T02:01:59.621Z,99.90
2018-09-08T02:04:27.874Z,99.90
2018-09-08T02:06:57.100Z,99.90
2018-09-08T02:09:25.318Z,99.90
2018-09-08T02:11:53.513Z,99.90
2018-09-08T02:14:21.750Z,99.90
2018-09-08T02:16:49.949Z,99.90
2018-09-08T02:19:18.171Z,99.90
2018-09-08T02:21:46.392Z,99.90
2018-09-08T02:24:14.652Z,99.90
2018-09-08T02:26:42.862Z,99.90
2018-09-08T02:29:11.094Z,99.90
2018-09-08T02:31:39.311Z,99.90
2018-09-08T02:34:07.541Z,99.90
2018-09-08T02:36:35.775Z,99.90
2018-09-08T02:39:04.296Z,99.90
2018-09-08T02:41:32.502Z,99.90
2018-09-08T02:44:00.719Z,99.90
2018-09-08T02:46:28.972Z,99.90
2018-09-08T02:48:57.175Z,99.90
2018-09-08T02:51:24.424Z,99.90
2018-09-08T02:53:51.696Z,99.90
2018-09-08T02:56:18.947Z,99.90
2018-09-08T02:58:46.210Z,99.90
2018-09-08T03:01:13.458Z,99.90
2018-09-08T03:03:40.743Z,99.90
2018-09-08T03:06:08.001Z,99.90
2018-09-08T03:08:35.294Z,99.90
2018-09-08T03:11:02.576Z,99.90
2018-09-08T03:13:29.831Z,99.90
2018-09-08T03:15:57.119Z,99.90
2018-09-08T03:18:24.367Z,99.90
2018-09-08T03:20:51.644Z,99.90
2018-09-08T03:23:18.905Z,99.90
2018-09-08T03:25:46.194Z,99.90
2018-09-08T03:28:13.440Z,99.90
2018-09-08T03:30:40.724Z,99.90
2018-09-08T03:33:07.982Z,99.90
2018-09-08T03:35:35.256Z,99.90
2018-09-08T03:38:02.516Z,99.90
2018-09-08T03:40:29.862Z,99.90
2018-09-08T03:42:57.114Z,99.90
2018-09-08T03:45:24.404Z,99.90
2018-09-08T03:47:51.678Z,99.90
2018-09-08T03:50:18.939Z,99.90
2018-09-08T03:52:46.195Z,99.90
2018-09-08T03:55:13.465Z,99.90
2018-09-08T03:57:40.722Z,99.90
2018-09-08T04:00:07.983Z,99.90
2018-09-08T04:02:36.218Z,99.90
2018-09-08T04:05:04.462Z,99.90
2018-09-08T04:07:32.677Z,99.90
2018-09-08T04:10:00.918Z,99.90
2018-09-08T04:12:29.102Z,99.90
2018-09-08T04:14:57.327Z,99.90
2018-09-08T04:17:25.551Z,99.90
2018-09-08T04:19:53.874Z,99.90
2018-09-08T04:22:26.547Z,99.90
2018-09-08T04:24:54.764Z,99.90
2018-09-08T04:27:22.966Z,99.90
2018-09-08T04:29:51.184Z,99.90
2018-09-08T04:32:19.393Z,99.90
2018-09-08T04:34:47.617Z,99.90
2018-09-08T04:37:15.832Z,99.90
2018-09-08T04:39:44.050Z,99.90
2018-09-08T04:42:12.251Z,99.90
2018-09-08T04:44:40.516Z,99.90
2018-09-08T04:47:08.716Z,99.90
2018-09-08T04:49:36.948Z,99.90
2018-09-08T04:52:05.319Z,99.90
2018-09-08T04:54:33.515Z,99.90
2018-09-08T04:57:01.770Z,99.90
2018-09-08T04:59:29.981Z,99.90
2018-09-08T05:01:58.200Z,99.90
2018-09-08T05:04:26.441Z,99.90
2018-09-08T05:06:54.660Z,99.90
2018-09-08T05:09:22.891Z,99.90
2018-09-08T05:11:51.118Z,99.90
2018-09-08T05:14:19.327Z,99.90
2018-09-08T05:16:47.605Z,99.90
2018-09-08T05:19:15.847Z,99.90
2018-09-08T05:21:44.106Z,99.90
2018-09-08T05:24:12.339Z,99.90
2018-09-08T05:26:40.580Z,99.90
2018-09-08T05:29:08.787Z,99.90
2018-09-08T05:31:37.021Z,99.90
2018-09-08T05:34:05.233Z,99.90
2018-09-08T05:36:33.466Z,99.90
2018-09-08T05:39:01.671Z,99.90
2018-09-08T05:41:29.971Z,99.90
2018-09-08T05:43:58.211Z,99.90
2018-09-08T05:46:26.440Z,99.90
2018-09-08T05:48:54.682Z,99.90
2018-09-08T05:51:26.193Z,99.90
2018-09-08T05:53:54.434Z,99.90
2018-09-08T05:56:22.740Z,99.90
2018-09-08T05:58:50.943Z,99.90
2018-09-08T06:01:19.231Z,99.90
2018-09-08T06:03:47.435Z,99.90
2018-09-08T06:06:15.672Z,99.90
2018-09-08T06:08:43.876Z,99.90
2018-09-08T06:11:12.095Z,99.90
2018-09-08T06:13:40.318Z,99.90
2018-09-08T06:16:08.542Z,99.90
2018-09-08T06:18:36.795Z,99.90
2018-09-08T06:21:05.167Z,99.90
2018-09-08T06:23:33.427Z,99.90
2018-09-08T06:26:01.907Z,99.90
2018-09-08T06:28:30.137Z,99.90
2018-09-08T06:30:58.610Z,99.90
2018-09-08T06:33:26.866Z,99.90
2018-09-08T06:35:55.112Z,99.90
2018-09-08T06:38:23.354Z,99.90
2018-09-08T06:40:51.580Z,99.90
2018-09-08T06:43:19.820Z,99.90
2018-09-08T06:45:48.031Z,99.90
2018-09-08T06:48:16.300Z,99.90
2018-09-08T06:50:44.640Z,99.90
2018-09-08T06:53:12.907Z,99.90
2018-09-08T06:55:41.129Z,99.90
2018-09-08T06:58:09.347Z,99.90
2018-09-08T07:00:37.539Z,99.90
2018-09-08T07:03:05.874Z,99.90
2018-09-08T07:05:34.090Z,99.90
2018-09-08T07:08:02.340Z,99.90
2018-09-08T07:10:30.550Z,99.90
2018-09-08T07:12:59.259Z,99.90
2018-09-08T07:15:27.512Z,99.90
2018-09-08T07:17:55.751Z,99.30
2018-09-08T07:20:24.113Z,96.60
2018-09-08T07:22:52.402Z,84.00
2018-09-08T07:25:20.602Z,61.50
2018-09-08T07:27:48.836Z,50.10
2018-09-08T07:30:17.043Z,42.50
2018-09-08T07:32:45.288Z,38.20
2018-09-08T07:35:13.500Z,35.90
2018-09-08T07:37:41.712Z,33.90
2018-09-08T07:40:09.936Z,32.70
2018-09-08T07:42:38.148Z,32.00
2018-09-08T07:45:06.364Z,30.00
2018-09-08T07:47:34.566Z,30.30
2018-09-08T07:50:02.796Z,30.20
2018-09-08T07:52:31.053Z,29.60
2018-09-08T07:54:59.288Z,30.60
2018-09-08T07:57:27.481Z,29.10
2018-09-08T07:59:55.726Z,28.20
2018-09-08T08:02:23.940Z,28.20
2018-09-08T08:04:52.155Z,28.40
2018-09-08T08:07:20.378Z,28.30
2018-09-08T08:09:48.591Z,29.00
2018-09-08T08:12:16.793Z,28.80
2018-09-08T08:14:45.026Z,29.00
2018-09-08T08:17:13.297Z,29.80
2018-09-08T08:19:41.512Z,28.50
2018-09-08T08:22:09.761Z,28.50
2018-09-08T08:24:38.004Z,29.00
2018-09-08T08:27:06.195Z,29.70
2018-09-08T08:29:34.440Z,31.20
2018-09-08T08:32:02.643Z,29.50
2018-09-08T08:34:30.878Z,29.00
2018-09-08T08:36:59.113Z,28.90
2018-09-08T08:39:27.335Z,28.80
2018-09-08T08:41:55.537Z,28.70
2018-09-08T08:44:23.743Z,27.70
2018-09-08T08:46:51.974Z,28.30
2018-09-08T08:49:20.182Z,27.20
2018-09-08T08:51:59.594Z,27.70
2018-09-08T08:54:35.040Z,26.90
2018-09-08T08:57:03.253Z,25.80
2018-09-08T08:59:31.511Z,26.60
2018-09-08T09:01:59.769Z,25.80
2018-09-08T09:04:28.009Z,26.00
2018-09-08T09:06:56.545Z,26.50
2018-09-08T09:09:24.509Z,27.20
2018-09-08T09:11:53.079Z,28.00
2018-09-08T09:14:20.940Z,27.20
2018-09-08T09:16:49.131Z,26.70
2018-09-08T09:19:32.482Z,26.40
2018-09-08T09:22:12.096Z,25.40
2018-09-08T09:24:47.998Z,26.60
2018-09-08T09:27:15.799Z,27.30
2018-09-08T09:29:44.045Z,27.20
2018-09-08T09:32:12.250Z,27.90
2018-09-08T09:34:41.095Z,27.20
2018-09-08T09:37:09.449Z,27.40
2018-09-08T09:39:37.815Z,27.20
2018-09-08T09:42:06.176Z,26.70
2018-09-08T09:44:34.388Z,26.60
2018-09-08T09:47:02.645Z,26.40
2018-09-08T09:49:30.882Z,26.50
2018-09-08T09:51:59.187Z,27.90
2018-09-08T09:54:27.469Z,28.60
2018-09-08T09:56:55.670Z,29.00
2018-09-08T09:59:23.987Z,28.30
2018-09-08T10:01:57.452Z,29.20
2018-09-08T10:04:25.667Z,32.20
2018-09-08T10:06:54.539Z,34.90
2018-09-08T10:09:22.763Z,36.70
2018-09-08T10:11:50.976Z,38.90
2018-09-08T10:14:19.528Z,39.40
2018-09-08T10:16:47.851Z,37.70
2018-09-08T10:19:16.066Z,40.20
2018-09-08T10:21:44.886Z,40.10
2018-09-08T10:24:13.656Z,39.70
2018-09-08T10:26:41.901Z,39.70
2018-09-08T10:29:10.127Z,37.90
2018-09-08T10:31:38.337Z,39.70
2018-09-08T10:34:06.570Z,41.00
2018-09-08T10:36:34.808Z,39.50
2018-09-08T10:39:03.047Z,38.60
2018-09-08T10:41:31.281Z,40.90
2018-09-08T10:43:59.478Z,40.30
2018-09-08T10:46:27.723Z,39.80
2018-09-08T10:48:55.975Z,39.20
2018-09-08T10:53:31.293Z,39.20
2018-09-08T10:55:59.526Z,38.20
2018-09-08T10:58:27.729Z,38.80
2018-09-08T11:00:55.931Z,39.60
2018-09-08T11:03:24.172Z,39.00
2018-09-08T11:05:52.417Z,37.80
2018-09-08T11:08:20.650Z,38.20
2018-09-08T11:10:49.015Z,38.90
2018-09-08T11:13:17.249Z,38.80
2018-09-08T11:15:45.531Z,39.00
2018-09-08T11:18:13.718Z,38.80
2018-09-08T11:20:41.936Z,37.60
2018-09-08T11:23:10.185Z,38.20
2018-09-08T11:25:38.383Z,37.20
2018-09-08T11:28:06.756Z,38.30
2018-09-08T11:30:35.139Z,38.30
2018-09-08T11:33:03.388Z,39.60
2018-09-08T11:35:31.595Z,39.90
2018-09-08T11:37:59.907Z,38.00
2018-09-08T11:40:28.038Z,37.60
2018-09-08T11:42:56.281Z,40.00
2018-09-08T11:45:24.481Z,38.70
2018-09-08T11:47:52.740Z,40.00
2018-09-08T11:50:20.964Z,39.90
2018-09-08T11:52:49.232Z,39.40
2018-09-08T11:55:17.455Z,40.80
2018-09-08T11:57:45.809Z,39.20
2018-09-08T12:00:14.029Z,38.50
2018-09-08T12:02:42.247Z,39.00
2018-09-08T12:05:10.464Z,37.10
2018-09-08T12:07:38.692Z,36.60
2018-09-08T12:10:06.912Z,36.90
2018-09-08T12:12:35.154Z,37.10
2018-09-08T12:15:03.343Z,38.40
2018-09-08T12:17:31.563Z,38.70
2018-09-08T12:19:59.763Z,39.80
2018-09-08T12:22:28.013Z,39.70
2018-09-08T12:24:56.235Z,40.40
2018-09-08T12:27:24.483Z,40.30
2018-09-08T12:29:52.668Z,40.30
2018-09-08T12:32:20.921Z,38.40
2018-09-08T12:34:49.144Z,38.10
2018-09-08T12:37:17.444Z,37.30
2018-09-08T12:39:45.624Z,39.20
2018-09-08T12:42:13.833Z,41.60
2018-09-08T12:44:42.035Z,42.20
2018-09-08T12:47:10.299Z,41.40
2018-09-08T12:49:38.496Z,40.40
2018-09-08T12:52:06.774Z,40.20
2018-09-08T12:54:34.999Z,41.00
2018-09-08T12:57:03.219Z,40.10
2018-09-08T12:59:31.512Z,41.10
2018-09-08T13:01:59.688Z,38.40
2018-09-08T13:04:27.927Z,39.60
2018-09-08T13:06:56.202Z,40.00
2018-09-08T13:09:24.494Z,39.10
2018-09-08T13:11:52.958Z,39.40
2018-09-08T13:14:21.278Z,38.30
2018-09-08T13:16:49.498Z,38.40
2018-09-08T13:19:17.731Z,40.20
2018-09-08T13:21:46.025Z,39.50
2018-09-08T13:24:14.347Z,39.40
2018-09-08T13:26:42.567Z,40.60
2018-09-08T13:29:10.790Z,40.20
2018-09-08T13:31:39.095Z,39.30
2018-09-08T13:34:08.729Z,39.30
2018-09-08T13:36:36.938Z,40.50
2018-09-08T13:39:06.599Z,40.60
2018-09-08T13:41:34.811Z,41.30
2018-09-08T13:44:03.048Z,41.80
2018-09-08T13:46:31.276Z,41.60
2018-09-08T13:48:59.498Z,41.50
2018-09-08T13:51:27.687Z,42.20
2018-09-08T13:53:55.947Z,42.40
2018-09-08T13:56:24.179Z,42.20
2018-09-08T13:58:52.395Z,41.10
2018-09-08T14:01:20.634Z,41.30
2018-09-08T14:03:48.873Z,41.50
2018-09-08T14:06:17.096Z,41.60
2018-09-08T14:08:45.369Z,41.60
2018-09-08T14:11:13.604Z,40.70
2018-09-08T14:13:41.839Z,40.80
2018-09-08T14:16:10.059Z,40.10
2018-09-08T14:18:38.400Z,39.30
2018-09-08T14:21:06.664Z,40.00
2018-09-08T14:23:35.016Z,39.30
2018-09-08T14:26:03.240Z,40.80
2018-09-08T14:28:31.503Z,40.10
2018-09-08T14:30:59.720Z,40.20
2018-09-08T14:33:27.967Z,40.20
2018-09-08T14:35:56.308Z,39.60
2018-09-08T14:38:24.573Z,40.20
2018-09-08T14:40:52.797Z,40.10
2018-09-08T14:43:21.064Z,41.30
2018-09-08T14:45:49.279Z,44.00
2018-09-08T14:48:17.495Z,41.90
2018-09-08T14:50:45.794Z,42.60
2018-09-08T14:53:14.011Z,43.40
2018-09-08T14:55:42.323Z,42.90
2018-09-08T14:58:10.628Z,42.50
2018-09-08T15:00:38.902Z,41.20
2018-09-08T15:03:07.159Z,41.80
2018-09-08T15:05:35.379Z,41.90
2018-09-08T15:08:03.823Z,43.10
2018-09-08T15:10:32.069Z,41.50
2018-09-08T15:13:00.342Z,40.60
2018-09-08T15:15:28.602Z,41.00
2018-09-08T15:17:56.963Z,41.20
2018-09-08T15:20:25.212Z,41.50
2018-09-08T15:22:53.984Z,42.20
2018-09-08T15:25:22.373Z,42.90
2018-09-08T15:27:50.588Z,42.50
2018-09-08T15:30:18.981Z,42.20
2018-09-08T15:32:47.235Z,43.30
2018-09-08T15:35:16.059Z,43.30
2018-09-08T15:37:45.056Z,44.00
2018-09-08T15:40:13.334Z,44.20
2018-09-08T15:42:41.554Z,44.30
2018-09-08T15:45:09.939Z,44.20
2018-09-08T15:47:38.185Z,43.80
2018-09-08T15:50:06.485Z,42.30
2018-09-08T15:52:34.687Z,42.30
2018-09-08T15:55:02.904Z,41.10
2018-09-08T15:57:31.130Z,40.70
2018-09-08T15:59:59.359Z,40.30
2018-09-08T16:02:27.567Z,40.40
2018-09-08T16:04:55.801Z,39.30
2018-09-08T16:07:24.013Z,40.90
2018-09-08T16:09:52.261Z,40.50
2018-09-08T16:12:20.459Z,40.70
2018-09-08T16:14:48.692Z,41.00
2018-09-08T16:17:16.923Z,40.90
2018-09-08T16:19:45.157Z,42.00
2018-09-08T16:22:13.398Z,42.30
2018-09-08T16:24:41.763Z,42.70
2018-09-08T16:27:09.980Z,42.90
2018-09-08T16:29:38.226Z,42.70
2018-09-08T16:32:06.438Z,41.90
2018-09-08T16:34:34.664Z,41.70
2018-09-08T16:37:02.905Z,41.90
2018-09-08T16:39:31.112Z,43.40
2018-09-08T16:41:59.326Z,43.30
2018-09-08T16:44:27.550Z,44.20
2018-09-08T16:46:55.943Z,46.20
2018-09-08T16:49:24.155Z,47.70
2018-09-08T16:51:52.432Z,49.30
2018-09-08T16:54:20.621Z,50.50
2018-09-08T16:56:48.839Z,51.10
2018-09-08T16:59:17.026Z,52.20
2018-09-08T17:01:45.275Z,53.50
2018-09-08T17:04:13.488Z,55.00
2018-09-08T17:06:42.169Z,54.00
2018-09-08T17:09:10.370Z,54.40
2018-09-08T17:11:38.595Z,54.80
2018-09-08T17:14:06.818Z,54.20
2018-09-08T17:16:35.098Z,56.30
2018-09-08T17:19:03.315Z,57.00
2018-09-08T17:21:31.568Z,58.20
2018-09-08T17:23:59.802Z,59.20
2018-09-08T17:26:28.040Z,61.30
2018-09-08T17:28:56.231Z,62.00
2018-09-08T17:31:24.476Z,62.40
2018-09-08T17:33:52.702Z,62.50
2018-09-08T17:36:20.943Z,64.30
2018-09-08T17:38:49.247Z,67.20
2018-09-08T17:41:17.486Z,66.50
2018-09-08T17:43:45.697Z,67.30
2018-09-08T17:46:13.976Z,67.30
2018-09-08T17:48:42.184Z,70.90
2018-09-08T17:51:10.460Z,72.40
2018-09-08T17:53:38.666Z,75.30
2018-09-08T17:56:06.966Z,74.90
2018-09-08T17:58:35.194Z,79.60
2018-09-08T18:01:03.553Z,80.50
2018-09-08T18:03:31.760Z,81.40
2018-09-08T18:05:59.996Z,80.10
2018-09-08T18:08:28.211Z,80.50
2018-09-08T18:10:56.631Z,83.80
2018-09-08T18:13:25.552Z,87.70
2018-09-08T18:15:53.796Z,88.90
2018-09-08T18:18:22.392Z,90.50
2018-09-08T18:20:51.051Z,88.90
2018-09-08T18:23:19.317Z,87.00
2018-09-08T18:25:47.570Z,90.30
2018-09-08T18:28:15.786Z,90.00
2018-09-08T18:30:43.997Z,91.80
2018-09-08T18:33:12.219Z,91.50
2018-09-08T18:35:40.484Z,92.60
2018-09-08T18:38:09.347Z,92.60
2018-09-08T18:40:37.546Z,92.70
2018-09-08T18:43:05.798Z,92.10
2018-09-08T18:45:34.011Z,93.00
2018-09-08T18:48:02.232Z,93.40
2018-09-08T18:50:30.476Z,92.90
2018-09-08T18:52:58.709Z,93.90
2018-09-08T18:55:27.027Z,94.20
2018-09-08T18:57:55.328Z,95.70
2018-09-08T19:00:23.527Z,95.80
2018-09-08T19:02:51.765Z,96.70
2018-09-08T19:05:19.975Z,96.90
2018-09-08T19:07:48.220Z,97.40
2018-09-08T19:10:16.414Z,97.30
2018-09-08T19:12:44.643Z,97.70
2018-09-08T19:15:18.455Z,98.30
2018-09-08T19:17:46.750Z,98.50
2018-09-08T19:20:20.275Z,98.40
2018-09-08T19:22:48.719Z,99.10
2018-09-08T19:25:16.973Z,99.50
2018-09-08T19:27:45.255Z,99.60
2018-09-08T19:30:13.477Z,99.70
2018-09-08T19:32:41.746Z,99.90
2018-09-08T19:35:15.177Z,99.90
2018-09-08T19:37:43.483Z,99.90
2018-09-08T19:40:16.958Z,99.90
2018-09-08T19:42:45.265Z,99.90
2018-09-08T19:45:13.459Z,99.90
2018-09-08T19:47:46.946Z,99.90
2018-09-08T19:50:15.157Z,99.90
2018-09-08T19:52:48.752Z,99.90
2018-09-08T19:55:17.007Z,99.90
2018-09-08T19:57:50.586Z,99.90
2018-09-08T20:00:25.528Z,99.90
2018-09-08T20:02:53.753Z,99.90
2018-09-08T20:05:21.960Z,99.90
2018-09-08T20:07:50.182Z,99.90
2018-09-08T20:10:18.382Z,99.90
2018-09-08T20:12:46.643Z,99.90
2018-09-08T20:15:14.896Z,99.90
2018-09-08T20:17:43.221Z,99.90
2018-09-08T20:20:11.462Z,99.90
2018-09-08T20:22:39.760Z,99.90
2018-09-08T20:25:07.985Z,99.90
2018-09-08T20:27:36.265Z,99.90
2018-09-08T20:30:04.535Z,99.90
2018-09-08T20:32:32.751Z,99.90
2018-09-08T20:35:00.971Z,99.90
2018-09-08T20:37:29.459Z,99.90
2018-09-08T20:39:57.811Z,99.90
2018-09-08T20:42:26.057Z,99.90
2018-09-08T20:44:54.305Z,99.90
2018-09-08T20:47:22.522Z,99.90
2018-09-08T20:49:50.803Z,99.90
2018-09-08T20:52:19.024Z,99.90
2018-09-08T20:54:47.277Z,99.90
2018-09-08T20:57:15.519Z,99.90
2018-09-08T20:59:43.770Z,99.90
2018-09-08T21:02:11.992Z,99.90
2018-09-08T21:04:40.243Z,99.90
2018-09-08T21:07:09.467Z,99.90
2018-09-08T21:09:38.020Z,99.90
2018-09-08T21:12:06.227Z,99.90
2018-09-08T21:14:34.524Z,99.90
2018-09-08T21:17:02.762Z,99.90
2018-09-08T21:19:31.021Z,99.90
2018-09-08T21:21:59.228Z,99.90
2018-09-08T21:24:27.473Z,99.90
2018-09-08T21:26:55.727Z,99.90
2018-09-08T21:29:23.992Z,99.90
2018-09-08T21:31:52.210Z,99.90
2018-09-08T21:34:20.503Z,99.90
2018-09-08T21:36:48.726Z,99.90
2018-09-08T21:39:16.967Z,99.90
2018-09-08T21:41:45.266Z,99.90
2018-09-08T21:44:13.456Z,99.90
2018-09-08T21:46:41.678Z,99.90
2018-09-08T21:49:09.939Z,99.90
2018-09-08T21:51:38.136Z,99.90
2018-09-08T21:54:06.363Z,99.90
2018-09-08T21:56:34.557Z,99.90
2018-09-08T21:59:02.794Z,99.90
2018-09-08T22:01:31.032Z,99.90
2018-09-08T22:03:59.276Z,99.90
2018-09-08T22:06:27.489Z,99.90
2018-09-08T22:08:55.740Z,99.90
2018-09-08T22:11:23.957Z,99.90
2018-09-08T22:13:52.190Z,99.90
2018-09-08T22:16:20.431Z,99.90
2018-09-08T22:18:48.665Z,99.90
2018-09-08T22:21:16.883Z,99.90
2018-09-08T22:23:45.116Z,99.90
2018-09-08T22:26:13.345Z,99.90
2018-09-08T22:28:41.571Z,99.90
2018-09-08T22:31:09.779Z,99.90
2018-09-08T22:33:37.999Z,99.90
2018-09-08T22:36:06.214Z,99.90
2018-09-08T22:38:34.423Z,99.90
2018-09-08T22:41:02.659Z,99.90
2018-09-08T22:43:30.873Z,99.90
2018-09-08T22:45:59.099Z,99.90
2018-09-08T22:48:29.380Z,99.90
2018-09-08T22:50:57.607Z,99.90
2018-09-08T22:53:25.967Z,99.90
2018-09-08T22:55:54.219Z,99.90
2018-09-08T22:58:22.430Z,99.90
2018-09-08T23:00:50.659Z,99.90
2018-09-08T23:03:18.872Z,99.90
2018-09-08T23:05:47.084Z,99.90
2018-09-08T23:08:15.293Z,99.90
2018-09-08T23:10:43.623Z,99.90
2018-09-08T23:13:11.873Z,99.90
2018-09-08T23:15:40.083Z,99.90
2018-09-08T23:18:08.324Z,99.90
2018-09-08T23:20:36.561Z,99.90
2018-09-08T23:23:04.812Z,99.90
2018-09-08T23:25:33.047Z,99.90
2018-09-08T23:28:01.275Z,99.90
2018-09-08T23:30:29.527Z,99.90
2018-09-08T23:32:57.749Z,99.90
2018-09-08T23:35:26.000Z,99.90
2018-09-08T23:37:54.226Z,99.90
2018-09-08T23:40:22.443Z,99.90
2018-09-08T23:42:50.942Z,99.90
2018-09-08T23:45:19.160Z,99.90
2018-09-08T23:47:47.367Z,99.90
2018-09-08T23:50:15.634Z,99.90
2018-09-08T23:52:43.815Z,99.90
2018-09-08T23:55:12.147Z,99.90
2018-09-08T23:57:40.383Z,99.90
