createdAt,value
2017-05-05T00:00:31.570Z,1014.14
2017-05-05T00:01:26.528Z,1014.10
2017-05-05T00:02:20.022Z,1014.11
2017-05-05T00:03:09.225Z,1014.12
2017-05-05T00:04:03.571Z,1014.09
2017-05-05T00:04:58.068Z,1014.05
2017-05-05T00:05:52.625Z,1014.09
2017-05-05T00:06:47.095Z,1014.06
2017-05-05T00:07:40.658Z,1014.06
2017-05-05T00:08:35.599Z,1014.07
2017-05-05T00:09:35.154Z,1014.08
2017-05-05T00:10:29.084Z,1014.04
2017-05-05T00:11:23.170Z,1014.09
2017-05-05T00:12:12.055Z,1014.08
2017-05-05T00:13:05.586Z,1014.03
2017-05-05T00:13:59.516Z,1013.99
2017-05-05T00:14:59.463Z,1014.03
2017-05-05T00:15:54.383Z,1014.02
2017-05-05T00:16:53.905Z,1014.03
2017-05-05T00:17:47.847Z,1013.97
2017-05-05T00:18:36.823Z,1013.99
2017-05-05T00:19:36.345Z,1014.02
2017-05-05T00:20:30.347Z,1014.02
2017-05-05T00:21:13.336Z,1014.02
2017-05-05T00:22:07.837Z,1013.99
2017-05-05T00:23:07.313Z,1013.95
2017-05-05T00:24:01.264Z,1014.01
2017-05-05T00:24:55.227Z,1013.96
2017-05-05T00:25:49.156Z,1014.00
2017-05-05T00:26:50.140Z,1013.97
2017-05-05T00:27:49.741Z,1013.95
2017-05-05T00:28:44.635Z,1013.98
2017-05-05T00:29:44.136Z,1013.96
2017-05-05T00:30:38.097Z,1013.97
2017-05-05T00:31:33.030Z,1013.96
2017-05-05T00:32:32.528Z,1013.93
2017-05-05T00:33:21.517Z,1013.95
2017-05-05T00:34:21.008Z,1013.93
2017-05-05T00:35:14.990Z,1013.93
2017-05-05T00:36:10.363Z,1013.93
2017-05-05T00:37:03.483Z,1013.91
2017-05-05T00:37:46.481Z,1013.93
2017-05-05T00:38:40.011Z,1013.94
2017-05-05T00:39:34.928Z,1013.94
2017-05-05T00:40:29.427Z,1013.93
2017-05-05T00:41:28.957Z,1013.94
2017-05-05T00:42:28.885Z,1013.97
2017-05-05T00:43:29.212Z,1013.95
2017-05-05T00:44:12.106Z,1013.93
2017-05-05T00:45:00.321Z,1013.92
2017-05-05T00:45:59.921Z,1013.94
2017-05-05T00:46:47.834Z,1013.95
2017-05-05T00:47:41.892Z,1013.94
2017-05-05T00:48:41.733Z,1013.93
2017-05-05T00:49:29.720Z,1013.93
2017-05-05T00:50:29.671Z,1013.92
2017-05-05T00:51:18.627Z,1013.86
2017-05-05T00:52:18.141Z,1013.90
2017-05-05T00:53:18.198Z,1013.88
2017-05-05T00:54:12.071Z,1013.85
2017-05-05T00:55:06.037Z,1013.87
2017-05-05T00:56:01.015Z,1013.89
2017-05-05T00:56:55.526Z,1013.88
2017-05-05T00:57:55.058Z,1013.85
2017-05-05T00:58:48.985Z,1013.84
2017-05-05T00:59:42.958Z,1013.85
2017-05-05T01:00:36.938Z,1013.81
2017-05-05T01:01:25.792Z,1013.80
2017-05-05T01:02:13.395Z,1013.80
2017-05-05T01:03:08.762Z,1013.80
2017-05-05T01:04:01.821Z,1013.79
2017-05-05T01:04:56.825Z,1013.79
2017-05-05T01:05:50.350Z,1013.78
2017-05-05T01:06:44.329Z,1013.77
2017-05-05T01:07:38.221Z,1013.76
2017-05-05T01:08:38.216Z,1013.77
2017-05-05T01:09:27.188Z,1013.79
2017-05-05T01:10:21.811Z,1013.77
2017-05-05T01:11:16.233Z,1013.78
2017-05-05T01:12:11.149Z,1013.80
2017-05-05T01:13:05.213Z,1013.81
2017-05-05T01:13:59.803Z,1013.81
2017-05-05T01:14:54.314Z,1013.82
2017-05-05T01:15:48.820Z,1013.84
2017-05-05T01:16:43.422Z,1013.81
2017-05-05T01:17:30.929Z,1013.84
2017-05-05T01:18:30.776Z,1013.82
2017-05-05T01:19:24.824Z,1013.84
2017-05-05T01:20:18.739Z,1013.83
2017-05-05T01:21:12.721Z,1013.86
2017-05-05T01:22:13.633Z,1013.82
2017-05-05T01:23:07.364Z,1013.83
2017-05-05T01:24:07.126Z,1013.79
2017-05-05T01:25:01.069Z,1013.88
2017-05-05T01:26:01.052Z,1013.84
2017-05-05T01:26:49.037Z,1013.84
2017-05-05T01:27:37.017Z,1013.83
2017-05-05T01:28:25.955Z,1013.86
2017-05-05T01:29:25.498Z,1013.84
2017-05-05T01:30:13.423Z,1013.86
2017-05-05T01:31:07.369Z,1013.85
2017-05-05T01:32:01.371Z,1013.83
2017-05-05T01:32:56.359Z,1013.81
2017-05-05T01:33:43.845Z,1013.82
2017-05-05T01:34:43.752Z,1013.80
2017-05-05T01:35:37.720Z,1013.82
2017-05-05T01:36:26.691Z,1013.82
2017-05-05T01:37:20.217Z,1013.82
2017-05-05T01:38:20.157Z,1013.83
2017-05-05T01:39:14.140Z,1013.81
2017-05-05T01:40:14.074Z,1013.83
2017-05-05T01:41:09.060Z,1013.82
2017-05-05T01:42:03.570Z,1013.82
2017-05-05T01:42:57.064Z,1013.80
2017-05-05T01:43:51.095Z,1013.81
2017-05-05T01:44:46.057Z,1013.79
2017-05-05T01:45:40.525Z,1013.74
2017-05-05T01:46:35.038Z,1013.74
2017-05-05T01:47:29.545Z,1013.76
2017-05-05T01:48:29.681Z,1013.77
2017-05-05T01:49:23.094Z,1013.77
2017-05-05T01:50:23.030Z,1013.75
2017-05-05T01:51:17.960Z,1013.73
2017-05-05T01:52:11.935Z,1013.75
2017-05-05T01:52:59.591Z,1013.74
2017-05-05T01:53:59.389Z,1013.75
2017-05-05T01:54:48.372Z,1013.69
2017-05-05T01:55:41.832Z,1013.72
2017-05-05T01:56:36.862Z,1013.75
2017-05-05T01:57:31.358Z,1013.72
2017-05-05T01:58:20.158Z,1013.71
2017-05-05T01:59:25.418Z,1013.72
2017-05-05T02:00:19.334Z,1013.70
2017-05-05T02:01:08.338Z,1013.71
2017-05-05T02:02:01.898Z,1013.70
2017-05-05T02:02:49.853Z,1013.72
2017-05-05T02:03:37.750Z,1013.71
2017-05-05T02:04:37.748Z,1013.73
2017-05-05T02:05:32.698Z,1013.70
2017-05-05T02:06:32.200Z,1013.68
2017-05-05T02:07:26.128Z,1013.69
2017-05-05T02:08:20.081Z,1013.65
2017-05-05T02:09:14.066Z,1013.68
2017-05-05T02:10:14.025Z,1013.68
2017-05-05T02:11:02.988Z,1013.71
2017-05-05T02:11:57.542Z,1013.67
2017-05-05T02:12:52.119Z,1013.66
2017-05-05T02:13:51.570Z,1013.69
2017-05-05T02:14:45.506Z,1013.69
2017-05-05T02:15:40.501Z,1013.71
2017-05-05T02:16:29.030Z,1013.68
2017-05-05T02:17:22.557Z,1013.70
2017-05-05T02:18:22.728Z,1013.69
2017-05-05T02:19:16.414Z,1013.68
2017-05-05T02:20:22.670Z,1013.66
2017-05-05T02:21:17.304Z,1013.67
2017-05-05T02:22:17.185Z,1013.64
2017-05-05T02:23:11.207Z,1013.64
2017-05-05T02:24:04.752Z,1013.63
2017-05-05T02:24:53.726Z,1013.61
2017-05-05T02:25:48.207Z,1013.62
2017-05-05T02:26:47.715Z,1013.62
2017-05-05T02:27:35.746Z,1013.62
2017-05-05T02:28:30.081Z,1013.65
2017-05-05T02:29:17.630Z,1013.63
2017-05-05T02:30:18.584Z,1013.64
2017-05-05T02:31:18.150Z,1013.64
2017-05-05T02:32:12.458Z,1013.61
2017-05-05T02:33:06.018Z,1013.65
2017-05-05T02:34:00.376Z,1013.63
2017-05-05T02:34:47.933Z,1013.64
2017-05-05T02:35:37.059Z,1013.65
2017-05-05T02:36:30.427Z,1013.66
2017-05-05T02:37:24.359Z,1013.63
2017-05-05T02:38:18.564Z,1013.62
2017-05-05T02:39:18.292Z,1013.61
2017-05-05T02:40:13.474Z,1013.62
2017-05-05T02:41:07.757Z,1013.64
2017-05-05T02:42:02.375Z,1013.61
2017-05-05T02:43:02.200Z,1013.63
2017-05-05T02:43:56.232Z,1013.63
2017-05-05T02:44:55.718Z,1013.62
2017-05-05T02:45:44.658Z,1013.65
2017-05-05T02:46:38.543Z,1013.67
2017-05-05T02:47:21.168Z,1013.63
2017-05-05T02:48:16.074Z,1013.67
2017-05-05T02:49:10.428Z,1013.68
2017-05-05T02:50:09.756Z,1013.67
2017-05-05T02:51:04.684Z,1013.70
2017-05-05T02:52:10.574Z,1013.67
2017-05-05T02:53:05.495Z,1013.69
2017-05-05T02:53:53.672Z,1013.69
2017-05-05T02:54:53.422Z,1013.70
2017-05-05T02:55:47.143Z,1013.68
2017-05-05T02:56:36.117Z,1013.69
2017-05-05T02:57:35.761Z,1013.65
2017-05-05T02:58:30.048Z,1013.71
2017-05-05T02:59:24.542Z,1013.70
2017-05-05T03:00:24.079Z,1013.73
2017-05-05T03:01:19.259Z,1013.69
2017-05-05T03:02:18.514Z,1013.71
2017-05-05T03:03:07.864Z,1013.70
2017-05-05T03:04:02.272Z,1013.68
2017-05-05T03:04:55.519Z,1013.72
2017-05-05T03:05:49.522Z,1013.76
2017-05-05T03:06:44.496Z,1013.73
2017-05-05T03:07:39.047Z,1013.74
2017-05-05T03:08:32.954Z,1013.73
2017-05-05T03:09:27.461Z,1013.73
2017-05-05T03:10:22.257Z,1013.74
2017-05-05T03:11:09.580Z,1013.73
2017-05-05T03:11:58.829Z,1013.77
2017-05-05T03:12:47.305Z,1013.77
2017-05-05T03:13:40.530Z,1013.77
2017-05-05T03:14:34.503Z,1013.78
2017-05-05T03:15:29.431Z,1013.76
2017-05-05T03:16:23.011Z,1013.79
2017-05-05T03:17:17.928Z,1013.78
2017-05-05T03:18:17.821Z,1013.77
2017-05-05T03:19:00.701Z,1013.75
2017-05-05T03:19:48.971Z,1013.75
2017-05-05T03:20:48.426Z,1013.76
2017-05-05T03:21:43.480Z,1013.71
2017-05-05T03:22:37.956Z,1013.72
2017-05-05T03:23:32.010Z,1013.73
2017-05-05T03:24:31.462Z,1013.74
2017-05-05T03:25:25.393Z,1013.71
2017-05-05T03:26:19.355Z,1013.68
2017-05-05T03:27:08.325Z,1013.70
2017-05-05T03:28:02.241Z,1013.71
2017-05-05T03:28:50.838Z,1013.73
2017-05-05T03:29:44.298Z,1013.68
2017-05-05T03:30:39.250Z,1013.68
2017-05-05T03:31:33.785Z,1013.68
2017-05-05T03:32:27.347Z,1013.72
2017-05-05T03:33:27.574Z,1013.69
2017-05-05T03:34:16.243Z,1013.72
2017-05-05T03:35:10.757Z,1013.67
2017-05-05T03:36:16.418Z,1013.66
2017-05-05T03:37:10.236Z,1013.65
2017-05-05T03:38:04.475Z,1013.66
2017-05-05T03:38:58.193Z,1013.67
2017-05-05T03:39:58.111Z,1013.67
2017-05-05T03:40:53.334Z,1013.68
2017-05-05T03:41:47.526Z,1013.68
2017-05-05T03:42:42.104Z,1013.69
2017-05-05T03:43:35.662Z,1013.67
2017-05-05T03:44:35.576Z,1013.70
2017-05-05T03:45:29.611Z,1013.70
2017-05-05T03:46:30.497Z,1013.72
2017-05-05T03:47:30.025Z,1013.68
2017-05-05T03:48:24.971Z,1013.69
2017-05-05T03:49:30.513Z,1013.72
2017-05-05T03:50:24.450Z,1013.75
2017-05-05T03:51:24.486Z,1013.73
2017-05-05T03:52:18.308Z,1013.73
2017-05-05T03:53:13.324Z,1013.73
2017-05-05T03:54:06.814Z,1013.75
2017-05-05T03:55:00.783Z,1013.76
2017-05-05T03:55:54.757Z,1013.74
2017-05-05T03:56:54.649Z,1013.75
2017-05-05T03:57:49.122Z,1013.75
2017-05-05T03:58:37.608Z,1013.76
2017-05-05T03:59:26.138Z,1013.75
2017-05-05T04:00:14.694Z,1013.75
2017-05-05T04:01:14.198Z,1013.75
2017-05-05T04:02:09.131Z,1013.74
2017-05-05T04:03:02.626Z,1013.75
2017-05-05T04:03:50.658Z,1013.73
2017-05-05T04:04:44.620Z,1013.72
2017-05-05T04:05:39.557Z,1013.71
2017-05-05T04:06:33.052Z,1013.71
2017-05-05T04:07:22.005Z,1013.71
2017-05-05T04:08:21.545Z,1013.71
2017-05-05T04:09:15.540Z,1013.69
2017-05-05T04:10:04.431Z,1013.71
2017-05-05T04:10:59.018Z,1013.75
2017-05-05T04:11:52.506Z,1013.75
2017-05-05T04:12:41.466Z,1013.77
2017-05-05T04:13:30.023Z,1013.84
2017-05-05T04:14:29.557Z,1013.83
2017-05-05T04:15:23.463Z,1013.79
2017-05-05T04:16:18.502Z,1013.81
2017-05-05T04:17:17.936Z,1013.83
2017-05-05T04:18:11.948Z,1013.84
2017-05-05T04:18:59.867Z,1013.76
2017-05-05T04:19:59.836Z,1013.80
2017-05-05T04:20:53.756Z,1013.82
2017-05-05T04:21:47.865Z,1013.78
2017-05-05T04:22:42.687Z,1013.79
2017-05-05T04:23:37.371Z,1013.80
2017-05-05T04:24:30.725Z,1013.82
2017-05-05T04:25:18.660Z,1013.79
2017-05-05T04:26:18.663Z,1013.79
2017-05-05T04:27:12.629Z,1013.78
2017-05-05T04:27:55.537Z,1013.78
2017-05-05T04:28:43.118Z,1013.80
2017-05-05T04:29:43.049Z,1013.77
2017-05-05T04:30:37.028Z,1013.74
2017-05-05T04:31:31.981Z,1013.78
2017-05-05T04:32:31.546Z,1013.70
2017-05-05T04:33:20.456Z,1013.73
2017-05-05T04:34:14.046Z,1013.73
2017-05-05T04:35:07.926Z,1013.76
2017-05-05T04:36:08.908Z,1013.74
2017-05-05T04:36:57.401Z,1013.69
2017-05-05T04:37:51.935Z,1013.76
2017-05-05T04:38:46.469Z,1013.78
2017-05-05T04:39:45.995Z,1013.76
2017-05-05T04:40:34.937Z,1013.76
2017-05-05T04:41:34.442Z,1013.78
2017-05-05T04:42:22.423Z,1013.71
2017-05-05T04:43:11.411Z,1013.71
2017-05-05T04:44:10.932Z,1013.72
2017-05-05T04:45:04.896Z,1013.72
2017-05-05T04:46:04.828Z,1013.70
2017-05-05T04:46:59.752Z,1013.70
2017-05-05T04:47:53.245Z,1013.74
2017-05-05T04:48:47.334Z,1013.71
2017-05-05T04:49:41.210Z,1013.74
2017-05-05T04:50:24.196Z,1013.73
2017-05-05T04:51:18.690Z,1013.74
2017-05-05T04:52:18.242Z,1013.72
2017-05-05T04:53:07.287Z,1013.78
2017-05-05T04:54:06.715Z,1013.80
2017-05-05T04:55:00.622Z,1013.78
2017-05-05T04:55:55.586Z,1013.84
2017-05-05T04:57:02.112Z,1013.84
2017-05-05T04:57:56.583Z,1013.86
2017-05-05T04:58:50.182Z,1013.89
2017-05-05T04:59:45.167Z,1013.90
2017-05-05T05:00:39.628Z,1013.85
2017-05-05T05:01:39.141Z,1013.88
2017-05-05T05:02:28.126Z,1013.88
2017-05-05T05:03:28.673Z,1013.95
2017-05-05T05:04:29.150Z,1013.90
2017-05-05T05:05:28.729Z,1013.93
2017-05-05T05:06:23.639Z,1013.91
2017-05-05T05:07:23.252Z,1013.93
2017-05-05T05:08:17.574Z,1013.92
2017-05-05T05:09:12.066Z,1013.92
2017-05-05T05:10:11.572Z,1013.91
2017-05-05T05:11:11.584Z,1013.94
2017-05-05T05:12:00.522Z,1013.95
2017-05-05T05:12:55.020Z,1013.96
2017-05-05T05:13:49.552Z,1013.95
2017-05-05T05:14:49.027Z,1013.94
2017-05-05T05:15:37.022Z,1013.97
2017-05-05T05:16:31.047Z,1013.99
2017-05-05T05:17:19.920Z,1014.03
2017-05-05T05:18:13.460Z,1014.03
2017-05-05T05:19:14.433Z,1014.04
2017-05-05T05:20:07.948Z,1014.01
2017-05-05T05:21:02.945Z,1014.04
2017-05-05T05:22:03.343Z,1013.99
2017-05-05T05:22:51.773Z,1014.05
2017-05-05T05:23:50.926Z,1014.08
2017-05-05T05:24:44.920Z,1014.07
2017-05-05T05:25:44.831Z,1014.07
2017-05-05T05:26:39.783Z,1014.08
2017-05-05T05:27:39.373Z,1014.10
2017-05-05T05:28:33.254Z,1014.09
2017-05-05T05:29:27.281Z,1014.12
2017-05-05T05:30:21.182Z,1014.12
2017-05-05T05:31:21.106Z,1014.12
2017-05-05T05:32:10.089Z,1014.15
2017-05-05T05:33:04.613Z,1014.14
2017-05-05T05:33:59.168Z,1014.15
2017-05-05T05:34:52.650Z,1014.14
2017-05-05T05:35:46.609Z,1014.13
2017-05-05T05:36:41.582Z,1014.11
2017-05-05T05:37:36.132Z,1014.13
2017-05-05T05:38:30.826Z,1014.12
2017-05-05T05:39:24.191Z,1014.13
2017-05-05T05:40:18.084Z,1014.10
2017-05-05T05:41:13.387Z,1014.11
2017-05-05T05:42:06.618Z,1014.10
2017-05-05T05:42:54.545Z,1014.10
2017-05-05T05:43:54.526Z,1014.12
2017-05-05T05:44:49.475Z,1014.09
2017-05-05T05:45:44.055Z,1014.08
2017-05-05T05:46:43.540Z,1014.09
2017-05-05T05:47:31.434Z,1014.10
2017-05-05T05:48:25.421Z,1014.11
2017-05-05T05:49:14.413Z,1014.12
2017-05-05T05:50:08.940Z,1014.14
2017-05-05T05:51:03.450Z,1014.11
2017-05-05T05:52:02.958Z,1014.10
2017-05-05T05:52:52.266Z,1014.13
2017-05-05T05:53:51.413Z,1014.09
2017-05-05T05:54:45.548Z,1014.11
2017-05-05T05:55:33.348Z,1014.16
2017-05-05T05:56:22.296Z,1014.17
2017-05-05T05:57:16.844Z,1014.20
2017-05-05T05:58:11.396Z,1014.15
2017-05-05T05:59:10.853Z,1014.20
2017-05-05T06:00:04.868Z,1014.20
2017-05-05T06:01:04.874Z,1014.18
2017-05-05T06:01:58.885Z,1014.20
2017-05-05T06:03:00.139Z,1014.20
2017-05-05T06:03:53.239Z,1014.19
2017-05-05T06:04:53.200Z,1014.23
2017-05-05T06:05:48.425Z,1014.26
2017-05-05T06:06:42.668Z,1014.16
2017-05-05T06:07:37.636Z,1014.24
2017-05-05T06:08:36.721Z,1014.25
2017-05-05T06:09:24.659Z,1014.25
2017-05-05T06:10:18.642Z,1014.29
2017-05-05T06:11:12.744Z,1014.29
2017-05-05T06:12:06.524Z,1014.29
2017-05-05T06:13:00.531Z,1014.27
2017-05-05T06:13:55.467Z,1014.32
2017-05-05T06:14:50.034Z,1014.31
2017-05-05T06:15:49.507Z,1014.30
2017-05-05T06:16:49.478Z,1014.33
2017-05-05T06:17:43.425Z,1014.34
2017-05-05T06:18:38.376Z,1014.33
2017-05-05T06:19:32.895Z,1014.36
2017-05-05T06:20:27.429Z,1014.37
2017-05-05T06:21:26.955Z,1014.38
2017-05-05T06:22:21.912Z,1014.40
2017-05-05T06:23:21.365Z,1014.39
2017-05-05T06:24:15.785Z,1014.40
2017-05-05T06:25:03.360Z,1014.45
2017-05-05T06:25:57.291Z,1014.45
2017-05-05T06:26:57.228Z,1014.46
2017-05-05T06:27:52.678Z,1014.52
2017-05-05T06:28:45.746Z,1014.53
2017-05-05T06:29:39.726Z,1014.49
2017-05-05T06:30:33.611Z,1014.51
2017-05-05T06:31:33.597Z,1014.52
2017-05-05T06:32:27.522Z,1014.52
2017-05-05T06:33:21.485Z,1014.51
2017-05-05T06:34:21.512Z,1014.51
2017-05-05T06:35:16.440Z,1014.49
2017-05-05T06:36:03.982Z,1014.54
2017-05-05T06:36:58.948Z,1014.52
2017-05-05T06:37:53.104Z,1014.54
2017-05-05T06:38:46.419Z,1014.50
2017-05-05T06:39:40.341Z,1014.52
2017-05-05T06:40:35.305Z,1014.54
2017-05-05T06:41:34.877Z,1014.49
2017-05-05T06:42:23.863Z,1014.59
2017-05-05T06:43:23.302Z,1014.48
2017-05-05T06:44:12.428Z,1014.48
2017-05-05T06:45:11.792Z,1014.49
2017-05-05T06:45:59.732Z,1014.43
2017-05-05T06:46:53.753Z,1014.45
2017-05-05T06:47:36.667Z,1014.46
2017-05-05T06:48:30.226Z,1014.48
2017-05-05T06:49:19.220Z,1014.47
2017-05-05T06:50:12.749Z,1014.44
2017-05-05T06:51:07.659Z,1014.51
2017-05-05T06:52:01.153Z,1014.46
2017-05-05T06:53:01.464Z,1014.46
2017-05-05T06:53:50.108Z,1014.48
2017-05-05T06:54:38.739Z,1014.48
2017-05-05T06:55:38.147Z,1014.49
2017-05-05T06:56:32.108Z,1014.52
2017-05-05T06:57:32.146Z,1014.54
2017-05-05T06:58:27.029Z,1014.51
2017-05-05T06:59:20.573Z,1014.50
2017-05-05T07:00:16.011Z,1014.53
2017-05-05T07:01:09.035Z,1014.54
2017-05-05T07:02:03.074Z,1014.56
2017-05-05T07:02:57.933Z,1014.61
2017-05-05T07:03:52.499Z,1014.58
2017-05-05T07:04:46.048Z,1014.58
2017-05-05T07:05:39.940Z,1014.61
2017-05-05T07:06:34.933Z,1014.63
2017-05-05T07:07:34.496Z,1014.65
2017-05-05T07:08:28.437Z,1014.67
2017-05-05T07:09:22.324Z,1014.67
2017-05-05T07:10:16.315Z,1014.62
2017-05-05T07:11:10.260Z,1014.60
2017-05-05T07:12:04.241Z,1014.62
2017-05-05T07:12:58.156Z,1014.65
2017-05-05T07:13:52.126Z,1014.65
2017-05-05T07:14:40.169Z,1014.67
2017-05-05T07:15:40.089Z,1014.67
2017-05-05T07:16:28.091Z,1014.62
2017-05-05T07:17:22.016Z,1014.66
2017-05-05T07:18:16.925Z,1014.61
2017-05-05T07:19:16.451Z,1014.61
2017-05-05T07:20:11.419Z,1014.63
2017-05-05T07:21:10.947Z,1014.64
2017-05-05T07:22:10.943Z,1014.64
2017-05-05T07:23:05.863Z,1014.65
2017-05-05T07:24:00.424Z,1014.65
2017-05-05T07:24:54.943Z,1014.66
2017-05-05T07:25:49.437Z,1014.70
2017-05-05T07:26:43.965Z,1014.65
2017-05-05T07:27:38.769Z,1014.63
2017-05-05T07:28:32.124Z,1014.67
2017-05-05T07:29:31.927Z,1014.64
2017-05-05T07:30:25.932Z,1014.63
2017-05-05T07:31:26.874Z,1014.63
2017-05-05T07:32:26.434Z,1014.64
2017-05-05T07:33:21.294Z,1014.72
2017-05-05T07:34:09.374Z,1014.71
2017-05-05T07:35:03.853Z,1014.73
2017-05-05T07:35:58.373Z,1014.71
2017-05-05T07:36:57.928Z,1014.74
2017-05-05T07:37:46.835Z,1014.75
2017-05-05T07:38:46.706Z,1014.72
2017-05-05T07:39:46.327Z,1014.77
2017-05-05T07:40:40.344Z,1014.78
2017-05-05T07:41:35.350Z,1014.80
2017-05-05T07:42:29.833Z,1014.82
2017-05-05T07:43:23.826Z,1014.85
2017-05-05T07:44:18.571Z,1014.84
2017-05-05T07:45:12.794Z,1014.82
2017-05-05T07:46:06.354Z,1014.84
2017-05-05T07:47:00.293Z,1014.81
2017-05-05T07:47:54.735Z,1014.79
2017-05-05T07:48:48.163Z,1014.84
2017-05-05T07:49:49.315Z,1014.81
2017-05-05T07:50:42.696Z,1014.80
2017-05-05T07:51:31.648Z,1014.81
2017-05-05T07:52:32.175Z,1014.82
2017-05-05T07:53:25.895Z,1014.80
2017-05-05T07:54:13.636Z,1014.80
2017-05-05T07:55:07.597Z,1014.81
2017-05-05T07:56:02.561Z,1014.76
2017-05-05T07:56:56.146Z,1014.78
2017-05-05T07:57:50.064Z,1014.81
2017-05-05T07:58:44.011Z,1014.81
2017-05-05T07:59:38.932Z,1014.81
2017-05-05T08:00:26.522Z,1014.79
2017-05-05T08:01:14.477Z,1014.77
2017-05-05T08:02:02.450Z,1014.77
2017-05-05T08:03:03.430Z,1014.79
2017-05-05T08:04:02.918Z,1014.75
2017-05-05T08:04:58.232Z,1014.80
2017-05-05T08:05:57.437Z,1014.74
2017-05-05T08:06:46.334Z,1014.81
2017-05-05T08:07:45.892Z,1014.80
2017-05-05T08:08:40.842Z,1014.80
2017-05-05T08:09:34.359Z,1014.77
2017-05-05T08:10:29.357Z,1014.81
2017-05-05T08:11:23.129Z,1014.80
2017-05-05T08:12:17.961Z,1014.81
2017-05-05T08:13:12.343Z,1014.80
2017-05-05T08:14:00.867Z,1014.79
2017-05-05T08:14:54.418Z,1014.82
2017-05-05T08:15:55.349Z,1014.80
2017-05-05T08:16:43.137Z,1014.79
2017-05-05T08:17:43.811Z,1014.80
2017-05-05T08:18:43.353Z,1014.77
2017-05-05T08:19:37.293Z,1014.82
2017-05-05T08:20:38.283Z,1014.77
2017-05-05T08:21:31.785Z,1014.81
2017-05-05T08:22:32.355Z,1014.79
2017-05-05T08:23:25.982Z,1014.77
2017-05-05T08:24:26.663Z,1014.74
2017-05-05T08:25:26.172Z,1014.75
2017-05-05T08:26:20.174Z,1014.75
2017-05-05T08:27:09.090Z,1014.79
2017-05-05T08:28:03.899Z,1014.81
2017-05-05T08:28:58.161Z,1014.77
2017-05-05T08:29:57.663Z,1014.73
2017-05-05T08:30:46.645Z,1014.70
2017-05-05T08:31:41.142Z,1014.70
2017-05-05T08:32:40.726Z,1014.67
2017-05-05T08:33:40.665Z,1014.71
2017-05-05T08:34:28.636Z,1014.68
2017-05-05T08:35:17.604Z,1014.67
2017-05-05T08:36:17.585Z,1014.68
2017-05-05T08:37:06.100Z,1014.71
2017-05-05T08:38:05.599Z,1014.71
2017-05-05T08:38:53.739Z,1014.70
2017-05-05T08:39:48.535Z,1014.70
2017-05-05T08:40:42.063Z,1014.75
2017-05-05T08:41:42.264Z,1014.76
2017-05-05T08:42:35.952Z,1014.72
2017-05-05T08:43:29.936Z,1014.78
2017-05-05T08:44:23.928Z,1014.77
2017-05-05T08:45:18.862Z,1014.72
2017-05-05T08:46:13.406Z,1014.74
2017-05-05T08:47:06.907Z,1014.78
2017-05-05T08:48:01.865Z,1014.75
2017-05-05T08:48:55.416Z,1014.73
2017-05-05T08:49:43.389Z,1014.70
2017-05-05T08:50:43.576Z,1014.69
2017-05-05T08:51:37.283Z,1014.73
2017-05-05T08:52:32.261Z,1014.71
2017-05-05T08:53:26.817Z,1014.70
2017-05-05T08:54:21.318Z,1014.70
2017-05-05T08:55:11.911Z,1014.73
2017-05-05T08:56:10.343Z,1014.71
2017-05-05T08:57:10.844Z,1014.73
2017-05-05T08:58:04.476Z,1014.75
2017-05-05T08:59:10.338Z,1014.72
2017-05-05T08:59:59.346Z,1014.70
2017-05-05T09:00:48.109Z,1014.74
2017-05-05T09:01:47.366Z,1014.72
2017-05-05T09:02:47.354Z,1014.73
2017-05-05T09:03:35.320Z,1014.71
2017-05-05T09:04:23.270Z,1014.76
2017-05-05T09:05:17.336Z,1014.76
2017-05-05T09:06:11.520Z,1014.75
2017-05-05T09:07:17.174Z,1014.74
2017-05-05T09:08:11.156Z,1014.77
2017-05-05T09:09:05.033Z,1014.73
2017-05-05T09:10:00.045Z,1014.78
2017-05-05T09:11:05.545Z,1014.80
2017-05-05T09:12:05.568Z,1014.78
2017-05-05T09:12:54.985Z,1014.81
2017-05-05T09:13:54.031Z,1014.79
2017-05-05T09:14:36.962Z,1014.82
2017-05-05T09:15:30.513Z,1014.79
2017-05-05T09:16:24.442Z,1014.78
2017-05-05T09:17:13.422Z,1014.80
2017-05-05T09:18:00.893Z,1014.87
2017-05-05T09:18:54.953Z,1014.81
2017-05-05T09:19:42.867Z,1014.83
2017-05-05T09:20:30.870Z,1014.80
2017-05-05T09:21:25.817Z,1014.81
2017-05-05T09:22:20.338Z,1014.85
2017-05-05T09:23:19.893Z,1014.85
2017-05-05T09:24:13.814Z,1014.85
2017-05-05T09:25:13.805Z,1014.82
2017-05-05T09:26:01.755Z,1014.86
2017-05-05T09:26:56.702Z,1014.85
2017-05-05T09:27:44.313Z,1014.85
2017-05-05T09:28:39.214Z,1014.83
2017-05-05T09:29:32.741Z,1014.78
2017-05-05T09:30:26.682Z,1014.84
2017-05-05T09:31:15.647Z,1014.88
2017-05-05T09:32:04.185Z,1014.87
2017-05-05T09:32:58.934Z,1014.89
2017-05-05T09:33:53.244Z,1014.85
2017-05-05T09:34:52.771Z,1014.87
2017-05-05T09:35:46.705Z,1014.90
2017-05-05T09:36:40.675Z,1014.89
2017-05-05T09:37:34.630Z,1014.88
2017-05-05T09:38:24.374Z,1014.92
2017-05-05T09:39:17.251Z,1014.91
2017-05-05T09:40:05.163Z,1014.91
2017-05-05T09:41:05.028Z,1014.91
2017-05-05T09:41:59.019Z,1014.93
2017-05-05T09:42:54.093Z,1014.89
2017-05-05T09:43:54.050Z,1014.94
2017-05-05T09:44:47.444Z,1014.94
2017-05-05T09:45:35.430Z,1014.91
2017-05-05T09:46:29.402Z,1014.91
2017-05-05T09:47:23.580Z,1014.98
2017-05-05T09:48:17.789Z,1014.95
2017-05-05T09:49:11.596Z,1015.00
2017-05-05T09:50:11.236Z,1014.96
2017-05-05T09:51:00.259Z,1015.01
2017-05-05T09:51:54.736Z,1015.00
2017-05-05T09:52:54.434Z,1015.01
2017-05-05T09:53:54.212Z,1014.95
2017-05-05T09:54:49.202Z,1014.98
2017-05-05T09:55:43.717Z,1014.99
2017-05-05T09:56:31.237Z,1015.06
2017-05-05T09:57:31.251Z,1015.00
2017-05-05T09:58:20.198Z,1015.01
2017-05-05T09:59:14.723Z,1015.01
2017-05-05T10:00:14.336Z,1015.05
2017-05-05T10:01:09.162Z,1015.02
2017-05-05T10:02:03.673Z,1015.06
2017-05-05T10:02:58.842Z,1015.07
2017-05-05T10:03:57.761Z,1015.09
2017-05-05T10:04:40.726Z,1015.10
2017-05-05T10:05:35.259Z,1015.13
2017-05-05T10:06:34.754Z,1015.13
2017-05-05T10:07:22.708Z,1015.14
2017-05-05T10:08:17.166Z,1015.16
2017-05-05T10:09:11.652Z,1015.12
2017-05-05T10:10:11.170Z,1015.16
2017-05-05T10:10:59.216Z,1015.23
2017-05-05T10:11:53.061Z,1015.21
2017-05-05T10:12:47.089Z,1015.18
2017-05-05T10:13:41.035Z,1015.13
2017-05-05T10:14:30.017Z,1015.08
2017-05-05T10:15:18.547Z,1015.06
2017-05-05T10:16:13.158Z,1015.11
2017-05-05T10:17:07.559Z,1015.09
2017-05-05T10:18:07.211Z,1015.07
2017-05-05T10:19:01.044Z,1015.10
2017-05-05T10:20:01.001Z,1015.09
2017-05-05T10:20:49.290Z,1015.10
2017-05-05T10:21:37.920Z,1015.12
2017-05-05T10:22:26.490Z,1015.17
2017-05-05T10:23:14.028Z,1015.21
2017-05-05T10:24:02.982Z,1015.17
2017-05-05T10:24:57.534Z,1015.22
2017-05-05T10:25:51.015Z,1015.21
2017-05-05T10:26:40.457Z,1015.29
2017-05-05T10:27:34.527Z,1015.24
2017-05-05T10:28:28.514Z,1015.23
2017-05-05T10:29:11.072Z,1015.22
2017-05-05T10:29:59.551Z,1015.20
2017-05-05T10:30:54.069Z,1015.17
2017-05-05T10:31:42.940Z,1015.19
2017-05-05T10:32:36.153Z,1015.22
2017-05-05T10:33:30.479Z,1015.22
2017-05-05T10:34:24.060Z,1015.23
2017-05-05T10:35:24.021Z,1015.33
2017-05-05T10:36:18.480Z,1015.37
2017-05-05T10:37:12.274Z,1015.29
2017-05-05T10:38:00.440Z,1015.26
2017-05-05T10:38:59.867Z,1015.32
2017-05-05T10:39:47.835Z,1015.34
2017-05-05T10:40:41.774Z,1015.36
2017-05-05T10:41:36.775Z,1015.34
2017-05-05T10:42:31.576Z,1015.43
2017-05-05T10:43:19.817Z,1015.43
2017-05-05T10:44:08.320Z,1015.36
2017-05-05T10:45:07.847Z,1015.27
2017-05-05T10:46:01.857Z,1015.22
2017-05-05T10:47:02.737Z,1015.18
2017-05-05T10:48:02.728Z,1015.11
2017-05-05T10:48:56.222Z,1015.13
2017-05-05T10:49:45.249Z,1015.09
2017-05-05T10:50:39.789Z,1015.03
2017-05-05T10:51:33.272Z,1015.00
2017-05-05T10:52:27.511Z,1015.03
2017-05-05T10:53:22.585Z,1015.00
2017-05-05T10:54:16.819Z,1015.06
2017-05-05T10:55:16.245Z,1015.00
2017-05-05T10:56:16.201Z,1015.00
2017-05-05T10:57:11.176Z,1015.01
2017-05-05T10:58:04.626Z,1015.01