createdAt,value
2022-09-07T00:01:53.640Z,98793.47
2022-09-07T00:04:55.514Z,98799.78
2022-09-07T00:07:58.589Z,98784.78
2022-09-07T00:11:04.087Z,98786.63
2022-09-07T00:14:07.639Z,98792.78
2022-09-07T00:17:09.352Z,98778.47
2022-09-07T00:20:12.554Z,98779.38
2022-09-07T00:23:14.201Z,98777.06
2022-09-07T00:26:21.674Z,98774.47
2022-09-07T00:29:23.631Z,98768.22
2022-09-07T00:32:25.359Z,98765.53
2022-09-07T00:35:27.328Z,98770.22
2022-09-07T00:38:29.076Z,98772.88
2022-09-07T00:41:30.956Z,98765.53
2022-09-07T00:45:00.417Z,98782.81
2022-09-07T00:48:16.955Z,98773.31
2022-09-07T00:51:27.727Z,98774.28
2022-09-07T00:54:37.138Z,98782.91
2022-09-07T00:57:43.039Z,98772.28
2022-09-07T01:00:45.643Z,98778.09
2022-09-07T01:03:51.700Z,98775.38
2022-09-07T01:06:55.210Z,98773.00
2022-09-07T01:09:57.684Z,98776.78
2022-09-07T01:13:00.450Z,98779.84
2022-09-07T01:16:14.111Z,98792.28
2022-09-07T01:19:57.092Z,98803.34
2022-09-07T01:23:07.609Z,98820.25
2022-09-07T01:26:48.521Z,98819.06
2022-09-07T01:30:06.479Z,98850.03
2022-09-07T01:33:38.850Z,98869.63
2022-09-07T01:36:44.792Z,98877.09
2022-09-07T01:39:46.389Z,98878.63
2022-09-07T01:42:54.657Z,98868.47
2022-09-07T01:46:00.441Z,98873.53
2022-09-07T01:49:12.549Z,98870.81
2022-09-07T01:52:20.833Z,98877.09
2022-09-07T01:55:29.860Z,98872.38
2022-09-07T01:58:38.270Z,98868.47
2022-09-07T02:02:04.175Z,98869.25
2022-09-07T02:05:18.584Z,98861.41
2022-09-07T02:08:56.758Z,98859.84
2022-09-07T02:12:03.059Z,98864.13
2022-09-07T02:15:15.613Z,98866.53
2022-09-07T02:18:19.273Z,98864.53
2022-09-07T02:21:36.653Z,98858.66
2022-09-07T02:24:43.772Z,98849.28
2022-09-07T02:27:49.825Z,98845.75
2022-09-07T02:30:51.506Z,98834.78
2022-09-07T02:33:53.330Z,98839.47
2022-09-07T02:36:57.125Z,98840.25
2022-09-07T02:40:00.487Z,98832.34
2022-09-07T02:43:08.152Z,98834.69
2022-09-07T02:46:25.979Z,98838.63
2022-09-07T02:49:33.710Z,98838.28
2022-09-07T02:52:47.437Z,98836.72
2022-09-07T02:55:58.733Z,98834.41
2022-09-07T02:59:08.403Z,98832.84
2022-09-07T03:02:33.301Z,98832.44
2022-09-07T03:05:38.072Z,98830.88
2022-09-07T03:08:50.438Z,98823.84
2022-09-07T03:11:52.796Z,98828.91
2022-09-07T03:14:54.511Z,98822.91
2022-09-07T03:17:56.436Z,98819.88
2022-09-07T03:20:58.184Z,98825.34
2022-09-07T03:23:59.856Z,98827.72
2022-09-07T03:27:01.589Z,98829.25
2022-09-07T03:30:05.106Z,98830.84
2022-09-07T03:33:07.207Z,98826.13
2022-09-07T03:36:09.101Z,98821.41
2022-09-07T03:39:12.636Z,98834.66
2022-09-07T03:42:14.451Z,98829.66
2022-09-07T03:45:16.701Z,98818.22
2022-09-07T03:48:18.382Z,98816.44
2022-09-07T03:51:20.094Z,98831.31
2022-09-07T03:54:22.899Z,98818.78
2022-09-07T03:57:24.548Z,98826.13
2022-09-07T04:00:26.298Z,98803.03
2022-09-07T04:03:27.905Z,98830.00
2022-09-07T04:06:30.595Z,98837.47
2022-09-07T04:09:32.490Z,98836.31
2022-09-07T04:12:34.188Z,98837.50
2022-09-07T04:15:36.087Z,98846.94
2022-09-07T04:18:37.850Z,98843.84
2022-09-07T04:21:40.035Z,98838.72
2022-09-07T04:24:41.736Z,98843.75
2022-09-07T04:27:43.588Z,98839.88
2022-09-07T04:30:46.919Z,98851.25
2022-09-07T04:33:49.940Z,98847.75
2022-09-07T04:36:51.621Z,98858.66
2022-09-07T04:39:53.579Z,98861.75
2022-09-07T04:42:55.354Z,98860.13
2022-09-07T04:45:57.098Z,98861.25
2022-09-07T04:49:01.280Z,98873.81
2022-09-07T04:52:03.269Z,98865.16
2022-09-07T04:55:05.450Z,98866.75
2022-09-07T04:58:07.125Z,98870.31
2022-09-07T05:01:09.023Z,98871.91
2022-09-07T05:04:10.907Z,98860.13
2022-09-07T05:07:12.519Z,98858.94
2022-09-07T05:10:14.225Z,98856.25
2022-09-07T05:13:16.017Z,98857.06
2022-09-07T05:16:23.736Z,98864.53
2022-09-07T05:19:25.388Z,98863.78
2022-09-07T05:22:27.161Z,98875.94
2022-09-07T05:25:29.259Z,98869.25
2022-09-07T05:28:31.297Z,98866.88
2022-09-07T05:31:33.756Z,98870.47
2022-09-07T05:34:35.511Z,98881.81
2022-09-07T05:37:37.197Z,98883.28
2022-09-07T05:40:40.837Z,98896.66
2022-09-07T05:47:05.248Z,98890.81
2022-09-07T05:50:08.952Z,98887.31
2022-09-07T05:53:10.586Z,98894.00
2022-09-07T05:56:12.913Z,98899.50
2022-09-07T05:59:14.711Z,98891.66
2022-09-07T06:02:16.600Z,98877.13
2022-09-07T06:05:18.377Z,98892.81
2022-09-07T06:08:20.075Z,98897.91
2022-09-07T06:11:23.788Z,98904.97
2022-09-07T06:14:25.583Z,98892.38
2022-09-07T06:17:29.606Z,98894.28
2022-09-07T06:20:31.307Z,98898.59
2022-09-07T06:23:34.464Z,98912.72
2022-09-07T06:26:36.186Z,98918.97
2022-09-07T06:29:37.969Z,98927.56
2022-09-07T06:35:54.239Z,98934.63
2022-09-07T06:38:59.080Z,98929.88
2022-09-07T06:42:00.909Z,98938.81
2022-09-07T06:45:05.933Z,98929.78
2022-09-07T06:48:07.550Z,98948.22
2022-09-07T06:51:15.809Z,98954.22
2022-09-07T06:57:39.886Z,98944.03
2022-09-07T07:00:41.639Z,98955.81
2022-09-07T07:03:44.676Z,98942.03
2022-09-07T07:06:46.448Z,98920.78
2022-09-07T07:09:50.116Z,98930.56
2022-09-07T07:12:56.710Z,98924.13
2022-09-07T07:16:06.833Z,98936.09
2022-09-07T07:19:09.269Z,98943.72
2022-09-07T07:25:36.472Z,98945.38
2022-09-07T07:32:01.031Z,98947.34
2022-09-07T07:35:02.746Z,98935.53
2022-09-07T07:48:14.835Z,98948.94
2022-09-07T07:51:16.569Z,98946.78
2022-09-07T07:54:18.292Z,98947.59
2022-09-07T07:57:20.017Z,98949.81
2022-09-07T08:00:37.393Z,98949.47
2022-09-07T08:03:46.821Z,98960.72
2022-09-07T08:06:49.011Z,98971.41
2022-09-07T08:09:51.171Z,98962.97
2022-09-07T08:12:53.384Z,98971.91
2022-09-07T08:15:59.411Z,98962.97
2022-09-07T08:19:01.689Z,98961.53
2022-09-07T08:22:03.961Z,98967.69
2022-09-07T08:25:07.264Z,98961.03
2022-09-07T08:28:08.986Z,98965.50
2022-09-07T08:31:13.819Z,98980.09
2022-09-07T08:34:15.530Z,98968.03
2022-09-07T08:37:17.257Z,98963.69
2022-09-07T08:40:19.597Z,98972.28
2022-09-07T08:43:27.363Z,98979.28
2022-09-07T08:46:37.579Z,98980.28
2022-09-07T08:49:55.196Z,98979.16
2022-09-07T08:53:29.465Z,98981.16
2022-09-07T08:56:36.091Z,98984.13
2022-09-07T08:59:43.054Z,98973.66
2022-09-07T09:02:45.746Z,98971.97
2022-09-07T09:06:10.465Z,98968.72
2022-09-07T09:09:27.606Z,98975.16
2022-09-07T09:12:55.227Z,98977.06
2022-09-07T09:16:05.410Z,98964.28
2022-09-07T09:19:19.282Z,98967.31
2022-09-07T09:22:24.009Z,98967.41
2022-09-07T09:25:36.052Z,98960.69
2022-09-07T09:28:39.027Z,98942.66
2022-09-07T09:31:41.175Z,98937.75
2022-09-07T09:35:04.715Z,98945.06
2022-09-07T09:38:29.257Z,98947.22
2022-09-07T09:41:38.629Z,98954.47
2022-09-07T09:44:42.037Z,98945.84
2022-09-07T09:47:50.226Z,98944.53
2022-09-07T09:54:52.111Z,98945.31
2022-09-07T10:01:29.551Z,98949.63
2022-09-07T10:04:35.096Z,98952.19
2022-09-07T10:07:36.746Z,98947.81
2022-09-07T10:10:38.463Z,98948.13
2022-09-07T10:13:55.893Z,98932.38
2022-09-07T10:16:58.930Z,98934.66
2022-09-07T10:20:02.070Z,98919.50
2022-09-07T10:23:05.984Z,98915.50
2022-09-07T10:26:26.029Z,98921.06
2022-09-07T10:29:30.695Z,98913.00
2022-09-07T10:32:49.121Z,98903.09
2022-09-07T10:36:02.217Z,98898.78
2022-09-07T10:39:08.435Z,98889.41
2022-09-07T10:42:10.011Z,98882.34
2022-09-07T10:45:24.392Z,98884.19
2022-09-07T10:48:37.942Z,98879.72
2022-09-07T10:52:03.853Z,98877.47
2022-09-07T10:55:14.718Z,98873.34
2022-09-07T11:02:24.857Z,98865.59
2022-09-07T11:05:58.716Z,98860.63
2022-09-07T11:09:20.806Z,98853.03
2022-09-07T11:12:30.438Z,98851.59
2022-09-07T11:15:40.007Z,98845.38
2022-09-07T11:22:38.920Z,98843.38
2022-09-07T11:26:07.527Z,98845.94
2022-09-07T11:29:32.637Z,98840.34
2022-09-07T11:32:44.879Z,98849.81
2022-09-07T11:36:01.056Z,98847.41
2022-09-07T11:39:19.920Z,98846.03
2022-09-07T11:42:48.035Z,98831.13
2022-09-07T11:45:56.777Z,98828.06
2022-09-07T11:48:59.433Z,98821.78
2022-09-07T11:52:08.981Z,98827.09
2022-09-07T11:55:20.657Z,98828.53
2022-09-07T11:58:49.181Z,98834.78
2022-09-07T12:01:57.207Z,98812.44
2022-09-07T12:05:36.431Z,98817.47
2022-09-07T12:09:05.456Z,98815.78
2022-09-07T12:12:19.325Z,98809.00
2022-09-07T12:15:45.187Z,98808.34
2022-09-07T12:19:01.464Z,98811.72
2022-09-07T12:22:03.751Z,98810.13
2022-09-07T12:25:10.453Z,98806.56
2022-09-07T12:28:35.285Z,98801.41
2022-09-07T12:32:07.368Z,98804.28
2022-09-07T12:35:29.011Z,98805.13
2022-09-07T12:38:30.599Z,98809.72
2022-09-07T12:41:44.641Z,98814.22
2022-09-07T12:44:48.338Z,98799.75
2022-09-07T12:47:59.019Z,98791.44
2022-09-07T12:51:59.646Z,98780.44
2022-09-07T12:55:27.078Z,98778.66
2022-09-07T12:59:11.929Z,98785.00
2022-09-07T13:02:55.336Z,98779.00
2022-09-07T13:06:07.762Z,98777.47
2022-09-07T13:09:32.243Z,98764.75
2022-09-07T13:12:58.839Z,98769.09
2022-09-07T13:16:06.556Z,98760.50
2022-09-07T13:19:14.548Z,98761.50
2022-09-07T13:22:31.622Z,98770.72
2022-09-07T13:25:46.162Z,98766.66
2022-09-07T13:29:11.122Z,98760.50
2022-09-07T13:33:08.040Z,98761.31
2022-09-07T13:35:52.406Z,98761.97
2022-09-07T13:38:55.493Z,98767.38
2022-09-07T13:42:00.455Z,98760.28
2022-09-07T13:45:05.497Z,98779.22
2022-09-07T13:48:19.107Z,98782.88
2022-09-07T13:51:29.589Z,98782.56
2022-09-07T13:55:02.373Z,98780.19
2022-09-07T13:58:48.631Z,98778.19
2022-09-07T14:01:50.932Z,98762.88
2022-09-07T14:04:54.978Z,98766.00
2022-09-07T14:07:56.687Z,98746.38
2022-09-07T14:10:58.329Z,98755.38
2022-09-07T14:14:33.030Z,98745.66
2022-09-07T14:17:34.845Z,98745.19
2022-09-07T14:20:51.751Z,98749.00
2022-09-07T14:23:53.549Z,98743.31
2022-09-07T14:26:55.337Z,98736.69
2022-09-07T14:30:22.189Z,98735.78
2022-09-07T14:33:23.886Z,98721.91
2022-09-07T14:36:46.857Z,98720.25
2022-09-07T14:39:50.770Z,98722.28
2022-09-07T14:42:55.317Z,98722.63
2022-09-07T14:46:30.860Z,98707.69
2022-09-07T14:49:32.991Z,98706.19
2022-09-07T14:52:43.313Z,98696.50
2022-09-07T14:56:02.308Z,98692.19
2022-09-07T14:59:44.195Z,98694.69
2022-09-07T15:02:45.880Z,98703.28
2022-09-07T15:05:48.728Z,98700.41
2022-09-07T15:08:50.491Z,98698.53
2022-09-07T15:12:17.834Z,98709.47
2022-09-07T15:15:21.867Z,98700.72
2022-09-07T15:18:51.770Z,98697.09
2022-09-07T15:21:54.269Z,98692.72
2022-09-07T15:24:55.945Z,98699.66
2022-09-07T15:27:57.930Z,98696.44
2022-09-07T15:34:21.347Z,98702.91
2022-09-07T15:41:20.740Z,98689.94
2022-09-07T15:44:15.110Z,98688.03
2022-09-07T15:50:38.439Z,98671.78
2022-09-07T16:00:23.601Z,98687.16
2022-09-07T16:03:25.368Z,98688.09
2022-09-07T16:06:27.525Z,98705.84
2022-09-07T16:09:29.105Z,98707.97
2022-09-07T16:15:54.392Z,98695.22
2022-09-07T16:18:56.478Z,98714.25
2022-09-07T16:21:58.769Z,98720.41
2022-09-07T16:25:00.426Z,98721.91
2022-09-07T16:28:03.414Z,98726.78
2022-09-07T16:31:07.768Z,98717.38
2022-09-07T16:34:09.470Z,98719.69
2022-09-07T16:37:11.271Z,98708.56
2022-09-07T16:40:13.008Z,98697.84
2022-09-07T16:43:14.671Z,98676.41
2022-09-07T16:46:18.897Z,98681.94
2022-09-07T16:49:20.761Z,98693.56
2022-09-07T16:52:23.356Z,98696.00
2022-09-07T16:55:25.051Z,98706.66
2022-09-07T16:58:47.324Z,98698.81
2022-09-07T17:01:49.334Z,98705.75
2022-09-07T17:04:51.950Z,98711.75
2022-09-07T17:07:53.731Z,98710.81
2022-09-07T17:11:09.185Z,98707.66
2022-09-07T17:14:11.006Z,98710.53
2022-09-07T17:17:12.714Z,98705.59
2022-09-07T17:20:14.703Z,98703.38
2022-09-07T17:23:17.445Z,98716.00
2022-09-07T17:26:20.183Z,98718.31
2022-09-07T17:29:21.965Z,98733.19
2022-09-07T17:32:26.310Z,98716.03
2022-09-07T17:35:32.180Z,98702.00
2022-09-07T17:41:58.607Z,98690.94
2022-09-07T17:45:00.458Z,98689.34
2022-09-07T17:48:02.246Z,98691.69
2022-09-07T17:51:07.525Z,98692.56
2022-09-07T17:54:12.541Z,98694.91
2022-09-07T17:57:14.175Z,98698.88
2022-09-07T18:00:16.063Z,98687.97
2022-09-07T18:03:18.124Z,98696.56
2022-09-07T18:06:21.179Z,98697.38
2022-09-07T18:09:23.223Z,98683.69
2022-09-07T18:12:25.146Z,98680.16
2022-09-07T18:15:27.271Z,98657.50
2022-09-07T18:18:29.866Z,98646.09
2022-09-07T18:21:34.807Z,98638.59
2022-09-07T18:24:48.072Z,98633.09
2022-09-07T18:29:03.166Z,98624.94
2022-09-07T18:31:12.267Z,98642.13
2022-09-07T18:34:14.027Z,98659.31
2022-09-07T18:37:15.819Z,98662.91
2022-09-07T18:40:21.504Z,98686.38
2022-09-07T18:43:23.541Z,98707.66
2022-09-07T18:46:25.618Z,98713.97
2022-09-07T18:49:27.305Z,98705.38
2022-09-07T18:55:51.046Z,98696.88
2022-09-07T18:58:57.000Z,98697.72
2022-09-07T19:02:03.644Z,98680.50
2022-09-07T19:08:32.835Z,98664.41
2022-09-07T19:11:34.431Z,98641.69
2022-09-07T19:14:36.075Z,98638.91
2022-09-07T19:17:38.562Z,98629.94
2022-09-07T19:20:40.385Z,98627.56
2022-09-07T19:23:42.498Z,98619.59
2022-09-07T19:26:47.301Z,98627.66
2022-09-07T19:29:49.470Z,98613.09
2022-09-07T19:32:51.260Z,98602.41
2022-09-07T19:35:52.869Z,98596.53
2022-09-07T19:38:54.476Z,98605.09
2022-09-07T19:41:56.623Z,98598.06
2022-09-07T19:44:58.334Z,98604.06
2022-09-07T19:47:59.921Z,98602.28
2022-09-07T19:51:02.257Z,98599.19
2022-09-07T19:54:06.454Z,98601.25
2022-09-07T19:57:08.363Z,98591.91
2022-09-07T20:00:10.724Z,98584.81
2022-09-07T20:03:15.065Z,98580.44
2022-09-07T20:06:18.660Z,98564.78
2022-09-07T20:09:20.722Z,98555.75
2022-09-07T20:12:22.390Z,98549.13
2022-09-07T20:15:24.736Z,98528.44
2022-09-07T20:18:27.671Z,98538.59
2022-09-07T20:21:29.290Z,98534.66
2022-09-07T20:24:31.339Z,98532.31
2022-09-07T20:27:35.800Z,98522.56
2022-09-07T20:30:43.109Z,98517.53
2022-09-07T20:33:46.234Z,98518.66
2022-09-07T20:36:51.841Z,98523.38
2022-09-07T20:39:53.741Z,98520.63
2022-09-07T20:42:55.425Z,98532.47
2022-09-07T20:45:58.278Z,98539.16
2022-09-07T20:49:01.100Z,98539.16
2022-09-07T20:52:02.970Z,98539.84
2022-09-07T20:55:05.100Z,98561.69
2022-09-07T20:58:06.851Z,98566.97
2022-09-07T21:01:09.489Z,98567.50
2022-09-07T21:04:11.273Z,98555.75
2022-09-07T21:07:12.912Z,98568.63
2022-09-07T21:10:14.723Z,98572.56
2022-09-07T21:13:16.440Z,98582.41
2022-09-07T21:16:18.221Z,98595.06
2022-09-07T21:19:19.986Z,98604.88
2022-09-07T21:22:21.651Z,98607.25
2022-09-07T21:25:23.663Z,98613.81
2022-09-07T21:28:26.150Z,98643.03
2022-09-07T21:31:29.401Z,98638.88
2022-09-07T21:34:31.165Z,98618.94
2022-09-07T21:37:32.807Z,98615.09
2022-09-07T21:40:34.567Z,98632.75
2022-09-07T21:43:36.586Z,98621.78
2022-09-07T21:46:38.668Z,98631.63
2022-09-07T21:49:40.466Z,98651.59
2022-09-07T21:52:42.133Z,98647.72
2022-09-07T21:55:43.873Z,98651.25
2022-09-07T21:58:45.605Z,98673.13
2022-09-07T22:01:47.391Z,98683.28
2022-09-07T22:04:49.157Z,98684.41
2022-09-07T22:07:50.787Z,98660.16
2022-09-07T22:10:52.471Z,98646.09
2022-09-07T22:14:00.310Z,98653.50
2022-09-07T22:17:02.466Z,98619.47
2022-09-07T22:20:04.428Z,98641.41
2022-09-07T22:23:06.149Z,98639.47
2022-09-07T22:26:08.667Z,98611.69
2022-09-07T22:29:12.110Z,98612.09
2022-09-07T22:32:13.744Z,98605.47
2022-09-07T22:35:17.498Z,98614.06
2022-09-07T22:38:19.394Z,98589.03
2022-09-07T22:41:24.238Z,98575.38
2022-09-07T22:44:26.911Z,98568.34
2022-09-07T22:47:28.635Z,98547.25
2022-09-07T22:50:31.925Z,98539.41
2022-09-07T22:53:35.886Z,98553.09
2022-09-07T22:56:39.089Z,98532.78
2022-09-07T22:59:40.906Z,98512.09
2022-09-07T23:02:42.589Z,98506.22
2022-09-07T23:05:44.394Z,98502.31
2022-09-07T23:08:46.019Z,98502.31
2022-09-07T23:11:48.519Z,98514.78
2022-09-07T23:14:50.535Z,98508.53
2022-09-07T23:17:52.256Z,98523.00
2022-09-07T23:21:00.411Z,98532.34
2022-09-07T23:24:02.532Z,98506.97
2022-09-07T23:27:04.293Z,98490.56
2022-09-07T23:30:07.777Z,98508.94
2022-09-07T23:33:09.443Z,98509.31
2022-09-07T23:36:11.134Z,98517.50
2022-09-07T23:39:12.945Z,98520.25
2022-09-07T23:42:14.721Z,98523.00
2022-09-07T23:45:16.422Z,98503.88
2022-09-07T23:48:18.419Z,98516.38
2022-09-07T23:51:23.878Z,98516.75
2022-09-07T23:54:26.086Z,98502.69
2022-09-07T23:57:27.912Z,98521.84
