createdAt,value
2023-02-16T00:02:12.508Z,3.70
2023-02-16T00:04:39.236Z,3.70
2023-02-16T00:07:05.905Z,3.70
2023-02-16T00:09:32.621Z,3.70
2023-02-16T00:11:59.398Z,3.70
2023-02-16T00:14:27.075Z,3.70
2023-02-16T00:16:58.709Z,3.70
2023-02-16T00:19:31.034Z,3.70
2023-02-16T00:21:59.411Z,3.60
2023-02-16T00:24:28.058Z,3.60
2023-02-16T00:26:55.712Z,3.50
2023-02-16T00:29:30.248Z,3.50
2023-02-16T00:31:58.569Z,3.50
2023-02-16T00:34:32.438Z,3.50
2023-02-16T00:37:04.860Z,3.50
2023-02-16T00:39:32.182Z,3.50
2023-02-16T00:42:02.406Z,3.50
2023-02-16T00:44:40.178Z,3.50
2023-02-16T00:47:20.486Z,3.40
2023-02-16T00:49:49.990Z,3.40
2023-02-16T00:52:28.614Z,3.30
2023-02-16T00:54:56.189Z,3.30
2023-02-16T00:57:24.048Z,3.30
2023-02-16T01:00:02.066Z,3.30
2023-02-16T01:02:29.428Z,3.30
2023-02-16T01:04:56.118Z,3.20
2023-02-16T01:07:22.896Z,3.30
2023-02-16T01:09:49.627Z,3.30
2023-02-16T01:12:18.998Z,3.20
2023-02-16T01:14:49.278Z,3.20
2023-02-16T01:17:15.958Z,3.30
2023-02-16T01:19:42.869Z,3.20
2023-02-16T01:22:09.563Z,3.30
2023-02-16T01:24:36.327Z,3.20
2023-02-16T01:27:03.128Z,3.30
2023-02-16T01:29:29.820Z,3.30
2023-02-16T01:31:56.859Z,3.30
2023-02-16T01:34:23.596Z,3.20
2023-02-16T01:36:50.261Z,3.20
2023-02-16T01:39:19.299Z,3.20
2023-02-16T01:41:54.883Z,3.10
2023-02-16T01:44:25.502Z,3.20
2023-02-16T01:47:00.124Z,3.20
2023-02-16T01:49:27.940Z,3.20
2023-02-16T01:52:13.052Z,3.20
2023-02-16T01:54:54.311Z,3.20
2023-02-16T01:57:23.706Z,3.10
2023-02-16T01:59:50.306Z,3.00
2023-02-16T02:02:36.879Z,3.00
2023-02-16T02:05:27.901Z,3.00
2023-02-16T02:07:59.423Z,2.90
2023-02-16T02:10:32.218Z,2.80
2023-02-16T02:13:07.009Z,2.80
2023-02-16T02:15:34.868Z,2.70
2023-02-16T02:18:02.133Z,2.80
2023-02-16T02:21:03.329Z,2.80
2023-02-16T02:23:39.343Z,2.80
2023-02-16T02:26:36.993Z,2.70
2023-02-16T02:29:39.892Z,2.70
2023-02-16T02:32:36.438Z,2.70
2023-02-16T02:35:12.018Z,2.70
2023-02-16T02:37:47.961Z,2.70
2023-02-16T02:40:17.490Z,2.60
2023-02-16T02:42:51.967Z,2.60
2023-02-16T02:45:32.452Z,2.60
2023-02-16T02:47:59.151Z,2.60
2023-02-16T02:50:44.595Z,2.60
2023-02-16T02:53:16.323Z,2.60
2023-02-16T02:55:48.290Z,2.50
2023-02-16T02:58:17.382Z,2.50
2023-02-16T03:00:45.238Z,2.50
2023-02-16T03:03:23.920Z,2.50
2023-02-16T03:06:13.567Z,2.50
2023-02-16T03:08:43.648Z,2.50
2023-02-16T03:11:18.557Z,2.60
2023-02-16T03:13:54.221Z,2.60
2023-02-16T03:16:22.309Z,2.60
2023-02-16T03:18:49.197Z,2.60
2023-02-16T03:21:16.187Z,2.50
2023-02-16T03:23:45.017Z,2.50
2023-02-16T03:26:11.920Z,2.50
2023-02-16T03:28:41.807Z,2.50
2023-02-16T03:31:12.856Z,2.50
2023-02-16T03:33:40.661Z,2.50
2023-02-16T03:36:08.156Z,2.50
2023-02-16T03:38:35.187Z,2.60
2023-02-16T03:41:02.204Z,2.50
2023-02-16T03:43:29.256Z,2.50
2023-02-16T03:45:56.091Z,2.50
2023-02-16T03:48:22.880Z,2.40
2023-02-16T03:50:49.630Z,2.40
2023-02-16T03:53:18.236Z,2.40
2023-02-16T03:55:47.672Z,2.40
2023-02-16T03:58:17.294Z,2.40
2023-02-16T04:00:44.631Z,2.40
2023-02-16T04:03:11.622Z,2.40
2023-02-16T04:05:38.784Z,2.40
2023-02-16T04:08:06.715Z,2.40
2023-02-16T04:10:33.622Z,2.40
2023-02-16T04:13:00.326Z,2.40
2023-02-16T04:15:29.254Z,2.40
2023-02-16T04:17:56.366Z,2.30
2023-02-16T04:20:29.660Z,2.30
2023-02-16T04:22:56.582Z,2.30
2023-02-16T04:25:23.650Z,2.20
2023-02-16T04:27:51.513Z,2.20
2023-02-16T04:30:27.437Z,2.30
2023-02-16T04:32:54.257Z,2.20
2023-02-16T04:35:21.263Z,2.20
2023-02-16T04:37:48.418Z,2.20
2023-02-16T04:40:17.084Z,2.10
2023-02-16T04:42:45.011Z,2.10
2023-02-16T04:45:12.280Z,2.20
2023-02-16T04:47:39.110Z,2.10
2023-02-16T04:50:06.613Z,2.10
2023-02-16T04:52:33.291Z,2.10
2023-02-16T04:54:59.975Z,2.10
2023-02-16T04:57:26.717Z,2.00
2023-02-16T04:59:53.415Z,2.00
2023-02-16T05:02:20.111Z,2.00
2023-02-16T05:04:46.853Z,2.00
2023-02-16T05:07:13.551Z,2.00
2023-02-16T05:09:40.473Z,2.00
2023-02-16T05:12:07.390Z,2.00
2023-02-16T05:14:35.940Z,2.00
2023-02-16T05:17:02.761Z,2.00
2023-02-16T05:19:29.470Z,2.00
2023-02-16T05:21:56.134Z,1.90
2023-02-16T05:24:22.957Z,1.90
2023-02-16T05:26:49.671Z,1.90
2023-02-16T05:29:16.330Z,1.90
2023-02-16T05:31:43.077Z,1.90
2023-02-16T05:34:09.859Z,1.80
2023-02-16T05:36:36.556Z,1.70
2023-02-16T05:39:03.295Z,1.70
2023-02-16T05:41:29.979Z,1.70
2023-02-16T05:43:59.774Z,1.70
2023-02-16T05:46:28.964Z,1.70
2023-02-16T05:48:55.814Z,1.70
2023-02-16T05:51:22.475Z,1.70
2023-02-16T05:53:49.264Z,1.70
2023-02-16T05:56:16.785Z,1.70
2023-02-16T05:58:43.490Z,1.70
2023-02-16T06:01:10.350Z,1.70
2023-02-16T06:03:37.257Z,1.70
2023-02-16T06:06:05.048Z,1.70
2023-02-16T06:08:32.580Z,1.60
2023-02-16T06:11:00.098Z,1.60
2023-02-16T06:13:26.879Z,1.60
2023-02-16T06:15:55.938Z,1.50
2023-02-16T06:18:26.401Z,1.60
2023-02-16T06:20:56.241Z,1.50
2023-02-16T06:23:22.907Z,1.50
2023-02-16T06:25:50.381Z,1.50
2023-02-16T06:28:17.083Z,1.50
2023-02-16T06:30:44.041Z,1.50
2023-02-16T06:33:10.756Z,1.50
2023-02-16T06:35:37.506Z,1.50
2023-02-16T06:38:04.165Z,1.40
2023-02-16T06:40:30.818Z,1.50
2023-02-16T06:42:57.537Z,1.50
2023-02-16T06:45:24.192Z,1.50
2023-02-16T06:47:50.872Z,1.50
2023-02-16T06:50:17.767Z,1.40
2023-02-16T06:52:44.473Z,1.50
2023-02-16T06:55:11.230Z,1.50
2023-02-16T06:57:37.950Z,1.50
2023-02-16T07:00:07.034Z,1.60
2023-02-16T07:02:34.213Z,1.60
2023-02-16T07:05:01.218Z,1.60
2023-02-16T07:07:27.900Z,1.60
2023-02-16T07:09:54.705Z,1.70
2023-02-16T07:12:21.478Z,1.70
2023-02-16T07:14:48.279Z,1.80
2023-02-16T07:17:14.985Z,1.80
2023-02-16T07:19:41.868Z,1.90
2023-02-16T07:22:08.552Z,1.90
2023-02-16T07:24:35.183Z,1.90
2023-02-16T07:27:01.856Z,1.90
2023-02-16T07:29:28.786Z,1.90
2023-02-16T07:31:55.584Z,1.90
2023-02-16T07:34:22.397Z,1.90
2023-02-16T07:36:49.264Z,1.90
2023-02-16T07:39:16.176Z,1.90
2023-02-16T07:41:42.886Z,1.90
2023-02-16T07:44:09.594Z,1.90
2023-02-16T07:46:36.333Z,1.90
2023-02-16T07:49:03.268Z,2.00
2023-02-16T07:51:31.161Z,2.10
2023-02-16T07:53:59.993Z,2.20
2023-02-16T07:56:31.788Z,2.20
2023-02-16T07:59:00.606Z,2.30
2023-02-16T08:01:28.472Z,2.30
2023-02-16T08:03:55.195Z,2.30
2023-02-16T08:06:22.541Z,2.30
2023-02-16T08:08:49.791Z,2.30
2023-02-16T08:11:19.593Z,2.40
2023-02-16T08:13:46.601Z,2.50
2023-02-16T08:16:22.021Z,2.50
2023-02-16T08:18:49.228Z,2.50
2023-02-16T08:21:19.303Z,2.50
2023-02-16T08:23:51.808Z,2.60
2023-02-16T08:26:19.774Z,2.60
2023-02-16T08:28:47.879Z,2.60
2023-02-16T08:31:16.492Z,2.60
2023-02-16T08:33:43.811Z,2.70
2023-02-16T08:36:35.642Z,2.80
2023-02-16T08:39:11.945Z,2.80
2023-02-16T08:41:39.190Z,2.90
2023-02-16T08:44:06.959Z,2.90
2023-02-16T08:46:35.419Z,3.00
2023-02-16T08:49:03.146Z,3.00
2023-02-16T08:51:32.632Z,3.00
2023-02-16T08:54:00.234Z,3.10
2023-02-16T08:56:28.342Z,3.20
2023-02-16T08:58:55.450Z,3.20
2023-02-16T09:01:22.214Z,3.30
2023-02-16T09:03:49.445Z,3.30
2023-02-16T09:06:19.209Z,3.40
2023-02-16T09:08:49.718Z,3.40
2023-02-16T09:11:16.509Z,3.60
2023-02-16T09:13:43.373Z,3.60
2023-02-16T09:16:12.530Z,3.70
2023-02-16T09:18:39.901Z,3.80
2023-02-16T09:21:14.908Z,3.80
2023-02-16T09:23:44.771Z,4.00
2023-02-16T09:26:11.671Z,4.00
2023-02-16T09:28:39.923Z,4.00
2023-02-16T09:31:15.547Z,4.10
2023-02-16T09:33:43.174Z,4.20
2023-02-16T09:36:11.717Z,4.30
2023-02-16T09:38:40.215Z,4.40
2023-02-16T09:41:15.645Z,4.50
2023-02-16T09:43:51.879Z,4.60
2023-02-16T09:46:22.689Z,4.70
2023-02-16T09:48:50.898Z,4.80
2023-02-16T09:51:36.736Z,4.90
2023-02-16T09:54:34.328Z,5.00
2023-02-16T09:57:48.144Z,5.10
2023-02-16T10:00:33.091Z,5.30
2023-02-16T10:03:20.806Z,5.40
2023-02-16T10:06:14.115Z,5.50
2023-02-16T10:08:51.486Z,5.60
2023-02-16T10:11:32.395Z,5.70
2023-02-16T10:14:26.738Z,5.80
2023-02-16T10:17:11.621Z,5.90
2023-02-16T10:19:46.239Z,6.00
2023-02-16T10:22:23.833Z,6.10
2023-02-16T10:25:03.534Z,6.20
2023-02-16T10:27:38.241Z,6.30
2023-02-16T10:30:21.405Z,6.30
2023-02-16T10:33:07.247Z,6.40
2023-02-16T10:35:49.244Z,6.50
2023-02-16T10:38:30.805Z,6.50
2023-02-16T10:41:13.647Z,6.60
2023-02-16T10:44:01.536Z,6.70
2023-02-16T10:46:54.913Z,6.80
2023-02-16T10:49:21.823Z,6.90
2023-02-16T10:51:52.697Z,6.90
2023-02-16T10:54:33.065Z,7.00
2023-02-16T10:57:13.503Z,7.10
2023-02-16T10:59:41.879Z,7.20
2023-02-16T11:02:39.653Z,7.30
2023-02-16T11:05:29.571Z,7.30
2023-02-16T11:07:57.772Z,7.40
2023-02-16T11:10:44.150Z,7.40
2023-02-16T11:13:33.053Z,7.50
2023-02-16T11:16:22.062Z,7.50
2023-02-16T11:18:57.891Z,7.50
2023-02-16T11:21:42.395Z,7.50
2023-02-16T11:24:12.666Z,7.60
2023-02-16T11:26:39.907Z,7.60
2023-02-16T11:29:20.013Z,7.60
2023-02-16T11:31:46.958Z,7.70
2023-02-16T11:34:34.598Z,7.70
2023-02-16T11:37:12.486Z,7.80
2023-02-16T11:39:43.701Z,7.80
2023-02-16T11:42:26.533Z,7.80
2023-02-16T11:44:55.789Z,7.90
2023-02-16T11:47:24.631Z,7.90
2023-02-16T11:50:05.261Z,8.00
2023-02-16T11:52:31.940Z,7.90
2023-02-16T11:55:01.040Z,8.00
2023-02-16T11:57:33.989Z,8.10
2023-02-16T12:00:04.281Z,8.10
2023-02-16T12:02:55.594Z,8.10
2023-02-16T12:05:43.611Z,8.20
2023-02-16T12:08:29.161Z,8.30
2023-02-16T12:11:16.717Z,8.30
2023-02-16T12:13:55.343Z,8.40
2023-02-16T12:16:36.607Z,8.50
2023-02-16T12:19:15.329Z,8.50
2023-02-16T12:21:49.333Z,8.60
2023-02-16T12:24:38.568Z,8.60
2023-02-16T12:27:31.451Z,8.70
2023-02-16T12:30:19.971Z,8.70
2023-02-16T12:32:55.762Z,8.80
2023-02-16T12:35:41.105Z,8.90
2023-02-16T12:38:10.549Z,9.00
2023-02-16T12:40:37.153Z,9.00
2023-02-16T12:43:39.630Z,9.10
2023-02-16T12:46:32.190Z,9.30
2023-02-16T12:49:14.204Z,9.40
2023-02-16T12:51:49.845Z,9.50
2023-02-16T12:54:42.865Z,9.60
2023-02-16T12:57:19.633Z,9.70
2023-02-16T12:59:55.682Z,9.70
2023-02-16T13:02:27.307Z,9.70
2023-02-16T13:05:19.862Z,9.70
2023-02-16T13:07:49.029Z,9.70
2023-02-16T13:10:31.137Z,9.70
2023-02-16T13:13:01.482Z,9.80
2023-02-16T13:15:45.408Z,9.90
2023-02-16T13:18:28.279Z,10.10
2023-02-16T13:21:23.943Z,10.30
2023-02-16T13:23:53.624Z,10.40
2023-02-16T13:26:54.011Z,10.50
2023-02-16T13:29:23.396Z,10.70
2023-02-16T13:32:23.404Z,10.80
2023-02-16T13:34:58.817Z,10.80
2023-02-16T13:37:40.181Z,10.90
2023-02-16T13:40:15.064Z,11.00
2023-02-16T13:42:47.480Z,11.10
2023-02-16T13:45:19.714Z,11.30
2023-02-16T13:47:46.921Z,11.40
2023-02-16T13:50:32.736Z,11.40
2023-02-16T13:53:15.873Z,11.50
2023-02-16T13:55:42.942Z,11.50
2023-02-16T13:58:28.638Z,11.50
2023-02-16T14:00:55.407Z,11.60
2023-02-16T14:03:22.013Z,11.60
2023-02-16T14:06:26.683Z,11.50
2023-02-16T14:09:12.297Z,11.40
2023-02-16T14:11:51.284Z,11.30
2023-02-16T14:14:36.661Z,11.30
2023-02-16T14:17:21.455Z,11.10
2023-02-16T14:19:57.440Z,11.10
2023-02-16T14:22:26.905Z,11.00
2023-02-16T14:24:57.129Z,11.00
2023-02-16T14:28:04.533Z,11.00
2023-02-16T14:30:48.465Z,10.90
2023-02-16T14:33:15.178Z,10.90
2023-02-16T14:35:45.616Z,10.90
2023-02-16T14:38:36.421Z,10.80
2023-02-16T14:41:06.048Z,10.90
2023-02-16T14:43:45.493Z,10.80
2023-02-16T14:46:50.957Z,10.80
2023-02-16T14:49:36.367Z,10.70
2023-02-16T14:52:27.382Z,10.70
2023-02-16T14:55:27.916Z,10.70
2023-02-16T14:58:25.060Z,10.70
2023-02-16T15:01:00.111Z,10.70
2023-02-16T15:03:41.069Z,10.60
2023-02-16T15:06:14.299Z,10.60
2023-02-16T15:08:44.497Z,10.60
2023-02-16T15:11:20.606Z,10.60
2023-02-16T15:13:47.570Z,10.60
2023-02-16T15:16:17.127Z,10.60
2023-02-16T15:18:55.478Z,10.60
2023-02-16T15:21:27.492Z,10.60
2023-02-16T15:23:56.895Z,10.60
2023-02-16T15:26:32.780Z,10.50
2023-02-16T15:29:02.301Z,10.50
2023-02-16T15:31:33.411Z,10.50
2023-02-16T15:34:04.941Z,10.50
2023-02-16T15:36:40.429Z,10.50
2023-02-16T15:39:13.614Z,10.40
2023-02-16T15:41:45.939Z,10.40
2023-02-16T15:44:30.529Z,10.40
2023-02-16T15:47:07.483Z,10.40
2023-02-16T15:49:34.732Z,10.40
2023-02-16T15:52:02.030Z,10.30
2023-02-16T15:54:31.185Z,10.30
2023-02-16T15:57:13.224Z,10.20
2023-02-16T15:59:47.690Z,10.20
2023-02-16T16:02:17.205Z,10.20
2023-02-16T16:04:54.908Z,10.20
2023-02-16T16:07:29.890Z,10.10
2023-02-16T16:09:57.625Z,10.10
2023-02-16T16:12:25.346Z,10.00
2023-02-16T16:14:56.196Z,10.00
2023-02-16T16:17:37.140Z,10.00
2023-02-16T16:20:28.593Z,9.90
2023-02-16T16:22:56.977Z,9.90
2023-02-16T16:25:35.853Z,9.80
2023-02-16T16:28:04.579Z,9.80
2023-02-16T16:30:33.689Z,9.80
2023-02-16T16:33:07.187Z,9.70
2023-02-16T16:35:43.409Z,9.70
2023-02-16T16:38:24.160Z,9.60
2023-02-16T16:40:53.431Z,9.60
2023-02-16T16:43:28.434Z,9.60
2023-02-16T16:46:17.355Z,9.60
2023-02-16T16:48:46.372Z,9.60
2023-02-16T16:51:19.398Z,9.60
2023-02-16T16:54:02.460Z,9.50
2023-02-16T16:56:30.620Z,9.50
2023-02-16T16:58:59.131Z,9.50
2023-02-16T17:01:28.474Z,9.50
2023-02-16T17:03:55.424Z,9.40
2023-02-16T17:06:22.980Z,9.40
2023-02-16T17:08:50.012Z,9.40
2023-02-16T17:11:29.554Z,9.30
2023-02-16T17:13:58.292Z,9.30
2023-02-16T17:16:29.201Z,9.30
2023-02-16T17:18:55.889Z,9.30
2023-02-16T17:21:22.882Z,9.30
2023-02-16T17:23:53.063Z,9.30
2023-02-16T17:26:21.202Z,9.30
2023-02-16T17:28:47.934Z,9.30
2023-02-16T17:31:14.757Z,9.30
2023-02-16T17:33:41.813Z,9.30
2023-02-16T17:36:12.618Z,9.30
2023-02-16T17:38:39.313Z,9.30
2023-02-16T17:41:06.164Z,9.30
2023-02-16T17:43:33.116Z,9.30
2023-02-16T17:45:59.897Z,9.30
2023-02-16T17:48:29.322Z,9.20
2023-02-16T17:50:57.159Z,9.20
2023-02-16T17:53:25.822Z,9.20
2023-02-16T17:55:56.019Z,9.20
2023-02-16T17:58:24.065Z,9.20
2023-02-16T18:00:51.359Z,9.20
2023-02-16T18:03:18.196Z,9.10
2023-02-16T18:05:45.285Z,9.10
2023-02-16T18:08:12.378Z,9.10
2023-02-16T18:10:43.497Z,9.10
2023-02-16T18:13:11.144Z,9.10
2023-02-16T18:15:40.391Z,9.00
2023-02-16T18:18:08.277Z,9.00
2023-02-16T18:20:35.169Z,9.00
2023-02-16T18:23:02.055Z,9.00
2023-02-16T18:25:28.799Z,8.90
2023-02-16T18:27:55.560Z,8.90
2023-02-16T18:30:22.447Z,8.90
2023-02-16T18:32:49.281Z,8.90
2023-02-16T18:35:16.674Z,8.90
2023-02-16T18:37:44.537Z,8.90
2023-02-16T18:40:19.102Z,8.80
2023-02-16T18:42:47.112Z,8.80
2023-02-16T18:45:14.339Z,8.80
2023-02-16T18:47:41.348Z,8.80
2023-02-16T18:50:08.603Z,8.80
2023-02-16T18:52:35.653Z,8.80
2023-02-16T18:55:02.372Z,8.80
2023-02-16T18:57:29.071Z,8.70
2023-02-16T18:59:55.780Z,8.70
2023-02-16T19:02:22.471Z,8.70
2023-02-16T19:04:49.175Z,8.60
2023-02-16T19:07:15.881Z,8.60
2023-02-16T19:09:42.773Z,8.60
2023-02-16T19:12:09.575Z,8.60
2023-02-16T19:14:36.409Z,8.50
2023-02-16T19:17:03.670Z,8.50
2023-02-16T19:19:31.101Z,8.50
2023-02-16T19:21:58.076Z,8.50
2023-02-16T19:24:25.252Z,8.50
2023-02-16T19:26:51.990Z,8.50
2023-02-16T19:29:19.256Z,8.50
2023-02-16T19:31:45.979Z,8.50
2023-02-16T19:34:12.817Z,8.50
2023-02-16T19:36:39.805Z,8.50
2023-02-16T19:39:06.531Z,8.50
2023-02-16T19:41:38.341Z,8.50
2023-02-16T19:44:05.367Z,8.50
2023-02-16T19:46:32.156Z,8.50
2023-02-16T19:48:59.459Z,8.50
2023-02-16T19:51:27.341Z,8.40
2023-02-16T19:53:54.049Z,8.50
2023-02-16T19:56:23.962Z,8.50
2023-02-16T19:58:51.072Z,8.50
2023-02-16T20:01:25.671Z,8.50
2023-02-16T20:03:53.951Z,8.50
2023-02-16T20:06:27.282Z,8.50
2023-02-16T20:08:55.045Z,8.50
2023-02-16T20:11:25.346Z,8.50
2023-02-16T20:13:52.430Z,8.50
2023-02-16T20:16:20.725Z,8.50
2023-02-16T20:18:48.238Z,8.50
2023-02-16T20:21:25.074Z,8.50
2023-02-16T20:23:55.015Z,8.50
2023-02-16T20:26:28.916Z,8.50
2023-02-16T20:28:56.095Z,8.50
2023-02-16T20:31:39.149Z,8.50
2023-02-16T20:34:07.100Z,8.50
2023-02-16T20:36:34.163Z,8.50
2023-02-16T20:39:01.153Z,8.50
2023-02-16T20:41:27.825Z,8.50
2023-02-16T20:43:54.570Z,8.50
2023-02-16T20:46:21.424Z,8.50
2023-02-16T20:48:48.166Z,8.50
2023-02-16T20:51:14.856Z,8.50
2023-02-16T20:53:42.062Z,8.40
2023-02-16T20:56:13.000Z,8.50
2023-02-16T20:58:39.724Z,8.40
2023-02-16T21:01:30.684Z,8.40
2023-02-16T21:03:58.996Z,8.40
2023-02-16T21:06:29.352Z,8.40
2023-02-16T21:08:56.930Z,8.30
2023-02-16T21:11:24.356Z,8.20
2023-02-16T21:13:51.632Z,8.10
2023-02-16T21:16:18.691Z,8.10
2023-02-16T21:18:45.734Z,8.10
2023-02-16T21:21:12.686Z,8.10
2023-02-16T21:23:39.385Z,8.10
2023-02-16T21:26:07.300Z,8.10
2023-02-16T21:28:34.316Z,8.10
2023-02-16T21:31:06.420Z,8.10
2023-02-16T21:33:33.444Z,8.10
2023-02-16T21:36:06.400Z,8.10
2023-02-16T21:38:35.020Z,8.10
2023-02-16T21:41:06.906Z,8.00
2023-02-16T21:43:33.570Z,8.00
2023-02-16T21:46:01.189Z,7.90
2023-02-16T21:48:28.032Z,7.90
2023-02-16T21:50:54.708Z,7.90
2023-02-16T21:53:21.570Z,7.90
2023-02-16T21:55:48.325Z,7.90
2023-02-16T21:58:15.610Z,7.90
2023-02-16T22:00:42.915Z,7.80
2023-02-16T22:03:12.344Z,7.70
2023-02-16T22:05:39.040Z,7.70
2023-02-16T22:08:05.964Z,7.70
2023-02-16T22:10:34.352Z,7.70
2023-02-16T22:13:01.283Z,7.70
2023-02-16T22:15:28.092Z,7.60
2023-02-16T22:17:54.990Z,7.60
2023-02-16T22:20:21.908Z,7.60
2023-02-16T22:22:48.646Z,7.60
2023-02-16T22:25:15.446Z,7.60
2023-02-16T22:27:42.116Z,7.60
2023-02-16T22:30:09.181Z,7.50
2023-02-16T22:32:35.882Z,7.50
2023-02-16T22:35:02.722Z,7.60
2023-02-16T22:37:29.434Z,7.60
2023-02-16T22:39:56.095Z,7.50
2023-02-16T22:42:23.198Z,7.50
2023-02-16T22:44:49.943Z,7.50
2023-02-16T22:47:16.843Z,7.50
2023-02-16T22:49:43.620Z,7.40
2023-02-16T22:52:10.410Z,7.40
2023-02-16T22:54:38.014Z,7.50
2023-02-16T22:57:04.836Z,7.50
2023-02-16T22:59:31.571Z,7.50
2023-02-16T23:01:58.310Z,7.40
2023-02-16T23:04:24.979Z,7.50
2023-02-16T23:06:51.784Z,7.50
2023-02-16T23:09:20.525Z,7.50
2023-02-16T23:11:47.977Z,7.40
2023-02-16T23:14:15.546Z,7.40
2023-02-16T23:16:47.218Z,7.40
2023-02-16T23:19:16.236Z,7.40
2023-02-16T23:21:43.015Z,7.40
2023-02-16T23:24:15.244Z,7.40
2023-02-16T23:26:42.540Z,7.40
2023-02-16T23:29:09.500Z,7.40
2023-02-16T23:31:38.183Z,7.40
2023-02-16T23:34:06.247Z,7.40
2023-02-16T23:36:34.946Z,7.40
2023-02-16T23:39:03.750Z,7.40
2023-02-16T23:41:30.505Z,7.40
2023-02-16T23:43:58.537Z,7.30
2023-02-16T23:46:26.768Z,7.30
2023-02-16T23:48:53.524Z,7.30
2023-02-16T23:51:20.189Z,7.30
2023-02-16T23:53:47.201Z,7.40
2023-02-16T23:56:20.569Z,7.40
2023-02-16T23:58:47.785Z,7.40
