createdAt,value
2018-01-30T00:05:25.366Z,1.60
2018-01-30T00:07:53.588Z,1.40
2018-01-30T00:10:21.954Z,1.47
2018-01-30T00:12:50.288Z,1.07
2018-01-30T00:15:19.060Z,1.50
2018-01-30T00:17:47.496Z,1.60
2018-01-30T00:20:16.339Z,1.40
2018-01-30T00:22:45.426Z,1.40
2018-01-30T00:25:13.973Z,1.30
2018-01-30T00:44:59.505Z,1.43
2018-01-30T00:47:28.227Z,1.70
2018-01-30T00:49:56.715Z,1.80
2018-01-30T00:52:24.823Z,2.50
2018-01-30T00:54:53.736Z,2.80
2018-01-30T00:57:22.936Z,3.30
2018-01-30T00:59:51.596Z,3.20
2018-01-30T01:02:19.983Z,3.30
2018-01-30T01:04:48.684Z,3.13
2018-01-30T01:24:32.942Z,1.97
2018-01-30T01:27:02.159Z,2.20
2018-01-30T01:29:32.092Z,1.87
2018-01-30T01:32:01.007Z,1.60
2018-01-30T01:34:30.605Z,2.00
2018-01-30T01:36:59.144Z,1.53
2018-01-30T01:39:28.084Z,2.03
2018-01-30T01:41:58.671Z,1.93
2018-01-30T01:44:27.507Z,2.03
2018-01-30T02:04:12.615Z,1.67
2018-01-30T02:06:41.358Z,1.30
2018-01-30T02:09:10.697Z,1.80
2018-01-30T02:11:38.863Z,1.73
2018-01-30T02:14:08.244Z,2.40
2018-01-30T02:16:36.451Z,1.50
2018-01-30T02:19:05.925Z,2.23
2018-01-30T02:21:34.129Z,1.80
2018-01-30T02:24:04.303Z,1.80
2018-01-30T02:43:49.593Z,2.37
2018-01-30T02:46:18.242Z,2.07
2018-01-30T02:48:47.994Z,2.23
2018-01-30T02:51:17.122Z,2.13
2018-01-30T02:53:45.604Z,2.53
2018-01-30T02:56:14.427Z,1.93
2018-01-30T02:58:43.936Z,2.60
2018-01-30T03:01:12.622Z,3.27
2018-01-30T03:03:41.693Z,3.17
2018-01-30T03:23:27.822Z,2.97
2018-01-30T03:25:58.064Z,3.20
2018-01-30T03:28:26.721Z,3.50
2018-01-30T03:30:55.671Z,3.43
2018-01-30T03:33:24.137Z,3.37
2018-01-30T03:35:52.154Z,3.30
2018-01-30T03:38:21.250Z,4.00
2018-01-30T03:40:49.898Z,3.57
2018-01-30T03:43:19.146Z,3.23
2018-01-30T04:03:03.719Z,4.10
2018-01-30T04:05:32.363Z,4.80
2018-01-30T04:08:02.366Z,4.93
2018-01-30T04:10:31.026Z,4.90
2018-01-30T04:12:59.504Z,4.57
2018-01-30T04:15:28.160Z,4.60
2018-01-30T04:17:57.109Z,4.77
2018-01-30T04:20:26.215Z,5.40
2018-01-30T04:22:55.080Z,4.87
2018-01-30T04:42:41.264Z,5.03
2018-01-30T04:45:10.072Z,4.43
2018-01-30T04:47:38.737Z,4.60
2018-01-30T04:50:07.023Z,4.80
2018-01-30T04:52:35.229Z,4.90
2018-01-30T04:55:04.883Z,5.03
2018-01-30T04:57:34.076Z,6.27
2018-01-30T05:00:02.243Z,5.70
2018-01-30T05:02:31.368Z,6.33
2018-01-30T05:22:17.105Z,5.93
2018-01-30T05:24:46.456Z,5.30
2018-01-30T05:27:15.300Z,5.10
2018-01-30T05:29:44.059Z,5.60
2018-01-30T05:32:13.195Z,10.07
2018-01-30T05:34:42.538Z,4.77
2018-01-30T05:37:12.379Z,5.60
2018-01-30T05:39:40.596Z,4.70
2018-01-30T05:42:09.614Z,5.50
2018-01-30T06:01:53.783Z,5.97
2018-01-30T06:04:23.663Z,5.83
2018-01-30T06:06:53.098Z,6.90
2018-01-30T06:09:22.703Z,6.27
2018-01-30T06:11:51.668Z,6.60
2018-01-30T06:14:21.298Z,5.97
2018-01-30T06:16:49.645Z,7.20
2018-01-30T06:19:19.705Z,6.83
2018-01-30T06:21:48.559Z,5.77
2018-01-30T06:41:33.104Z,6.27
2018-01-30T06:44:02.394Z,8.27
2018-01-30T07:07:38.716Z,7.63
2018-01-30T07:10:07.212Z,8.00
2018-01-30T07:12:35.889Z,7.43
2018-01-30T07:15:04.969Z,8.30
2018-01-30T07:17:34.794Z,9.07
2018-01-30T07:20:03.525Z,8.00
2018-01-30T07:22:33.011Z,8.17
2018-01-30T07:25:01.165Z,7.33
2018-01-30T07:27:29.902Z,7.00
2018-01-30T07:47:15.986Z,7.67
2018-01-30T07:49:44.570Z,6.87
2018-01-30T07:52:13.208Z,7.13
2018-01-30T07:54:41.710Z,7.57
2018-01-30T07:57:10.159Z,7.17
2018-01-30T07:59:38.843Z,8.33
2018-01-30T08:02:07.385Z,7.70
2018-01-30T08:04:35.530Z,8.00
2018-01-30T08:07:04.289Z,7.40
2018-01-30T08:26:50.301Z,7.77
2018-01-30T08:29:20.620Z,7.60
2018-01-30T08:31:49.862Z,7.33
2018-01-30T08:34:19.534Z,7.13
2018-01-30T08:36:48.162Z,6.30
2018-01-30T08:39:17.144Z,7.30
2018-01-30T08:41:46.816Z,7.67
2018-01-30T08:44:16.039Z,7.07
2018-01-30T08:46:44.397Z,6.40
2018-01-30T09:06:30.062Z,8.50
2018-01-30T09:08:58.245Z,8.37
2018-01-30T09:11:26.880Z,6.90
2018-01-30T09:13:55.504Z,5.63
2018-01-30T09:16:23.633Z,6.40
2018-01-30T09:18:52.197Z,6.83
2018-01-30T09:21:20.880Z,5.90
2018-01-30T09:23:49.114Z,6.13
2018-01-30T09:26:17.699Z,5.73
2018-01-30T09:46:01.717Z,6.50
2018-01-30T09:48:30.403Z,5.40
2018-01-30T09:50:59.653Z,5.50
2018-01-30T09:53:29.975Z,6.07
2018-01-30T09:55:59.069Z,5.60
2018-01-30T09:58:27.875Z,5.40
2018-01-30T10:00:57.463Z,4.67
2018-01-30T10:03:26.185Z,5.20
2018-01-30T10:05:54.575Z,4.97
2018-01-30T10:25:40.307Z,6.87
2018-01-30T10:28:09.006Z,5.40
2018-01-30T10:30:38.377Z,5.30
2018-01-30T10:33:07.070Z,5.37
2018-01-30T10:35:35.684Z,5.67
2018-01-30T10:38:05.594Z,5.13
2018-01-30T10:40:35.236Z,5.47
2018-01-30T10:43:03.984Z,6.27
2018-01-30T10:45:33.780Z,5.37
2018-01-30T11:05:19.975Z,4.20
2018-01-30T11:07:49.096Z,3.17
2018-01-30T11:10:17.609Z,3.97
2018-01-30T11:12:46.336Z,4.27
2018-01-30T11:15:14.854Z,4.80
2018-01-30T11:17:43.929Z,4.80
2018-01-30T11:20:14.229Z,5.70
2018-01-30T11:22:44.082Z,4.50
2018-01-30T11:25:12.566Z,4.53
2018-01-30T11:44:57.683Z,3.50
2018-01-30T11:47:26.332Z,3.73
2018-01-30T11:49:56.486Z,3.90
2018-01-30T11:52:24.667Z,3.10
2018-01-30T11:54:54.077Z,5.10
2018-01-30T11:57:23.150Z,5.10
2018-01-30T11:59:51.332Z,4.43
2018-01-30T12:23:28.269Z,3.60
2018-01-30T12:25:56.846Z,4.37
2018-01-30T12:28:24.982Z,4.47
2018-01-30T12:30:53.210Z,4.03
2018-01-30T12:33:22.557Z,3.37
2018-01-30T12:35:51.343Z,3.43
2018-01-30T12:38:19.862Z,4.40
2018-01-30T12:40:48.635Z,4.50
2018-01-30T12:43:18.208Z,4.17
2018-01-30T13:03:02.718Z,4.40
2018-01-30T13:05:31.149Z,4.07
2018-01-30T13:08:00.273Z,3.10
2018-01-30T13:10:28.460Z,3.40
2018-01-30T13:12:57.676Z,3.07
2018-01-30T13:15:25.838Z,4.10
2018-01-30T13:17:54.909Z,3.37
2018-01-30T13:20:23.284Z,3.50
2018-01-30T13:22:51.872Z,5.00
2018-01-30T13:42:37.448Z,2.50
2018-01-30T13:45:07.681Z,2.90
2018-01-30T13:47:37.292Z,2.50
2018-01-30T13:50:06.467Z,2.30
2018-01-30T13:52:36.366Z,2.30
2018-01-30T13:55:05.615Z,2.57
2018-01-30T13:57:33.740Z,2.17
2018-01-30T14:00:02.225Z,3.10
2018-01-30T14:02:31.116Z,2.20
2018-01-30T14:22:15.073Z,2.90
2018-01-30T14:24:43.768Z,3.20
2018-01-30T14:27:12.669Z,3.00
2018-01-30T14:29:41.143Z,3.00
2018-01-30T14:32:10.586Z,3.57
2018-01-30T14:34:38.814Z,2.70
2018-01-30T14:37:06.898Z,3.60
2018-01-30T14:39:35.972Z,2.43
2018-01-30T14:42:04.858Z,3.10
2018-01-30T15:01:49.033Z,3.40
2018-01-30T15:04:17.887Z,3.20
2018-01-30T15:06:46.820Z,3.13
2018-01-30T15:09:15.362Z,3.40
2018-01-30T15:11:43.608Z,3.77
2018-01-30T15:14:12.507Z,7.37
2018-01-30T15:16:41.766Z,3.40
2018-01-30T15:19:10.176Z,3.70
2018-01-30T15:21:38.710Z,3.87
2018-01-30T15:41:24.750Z,5.10
2018-01-30T15:43:52.859Z,5.30
2018-01-30T15:46:22.166Z,5.73
2018-01-30T15:48:53.840Z,5.10
2018-01-30T15:51:23.747Z,4.30
2018-01-30T15:53:52.937Z,5.03
2018-01-30T15:56:21.418Z,4.60
2018-01-30T15:58:50.969Z,5.20
2018-01-30T16:01:19.606Z,4.80
2018-01-30T16:21:05.340Z,4.30
2018-01-30T16:23:33.754Z,5.57
2018-01-30T16:26:06.031Z,5.50
2018-01-30T16:28:35.431Z,5.30
2018-01-30T16:31:03.565Z,6.00
2018-01-30T16:33:32.695Z,5.10
2018-01-30T16:36:00.918Z,5.10
2018-01-30T16:38:29.864Z,5.47
2018-01-30T16:40:58.278Z,5.90
2018-01-30T17:00:43.519Z,7.80
2018-01-30T17:03:11.936Z,8.70
2018-01-30T17:05:42.135Z,9.30
2018-01-30T17:08:10.447Z,8.80
2018-01-30T17:10:39.922Z,9.03
2018-01-30T17:13:08.778Z,9.50
2018-01-30T17:15:37.499Z,9.40
2018-01-30T17:18:06.738Z,8.47
2018-01-30T17:20:35.530Z,8.37
2018-01-30T17:40:19.719Z,10.83
2018-01-30T17:42:48.070Z,13.17
2018-01-30T17:45:16.407Z,13.10
2018-01-30T17:47:46.505Z,11.33
2018-01-30T17:50:16.294Z,12.40
2018-01-30T17:52:46.515Z,11.80
2018-01-30T17:55:14.856Z,14.43
2018-01-30T17:57:43.858Z,12.40
2018-01-30T18:00:12.725Z,12.13
2018-01-30T18:19:59.365Z,11.80
2018-01-30T18:22:28.011Z,11.10
2018-01-30T18:24:56.925Z,11.50
2018-01-30T18:27:25.647Z,10.17
2018-01-30T18:29:54.396Z,10.93
2018-01-30T18:32:22.610Z,10.57
2018-01-30T18:34:51.632Z,11.90
2018-01-30T18:37:20.297Z,10.33
2018-01-30T18:39:50.325Z,12.77
2018-01-30T18:59:37.520Z,12.10
2018-01-30T19:02:06.547Z,12.83
2018-01-30T19:04:35.727Z,11.60
2018-01-30T19:07:04.206Z,12.20
2018-01-30T19:09:32.865Z,11.30
2018-01-30T19:12:02.149Z,12.60
2018-01-30T19:14:31.039Z,11.17
2018-01-30T19:17:00.210Z,10.87
2018-01-30T19:19:28.847Z,10.47
2018-01-30T19:39:12.487Z,11.20
2018-01-30T19:41:40.898Z,11.80
2018-01-30T19:44:09.864Z,11.10
2018-01-30T19:46:38.277Z,11.70
2018-01-30T19:49:10.031Z,11.27
2018-01-30T19:51:39.263Z,11.90
2018-01-30T19:54:07.883Z,12.97
2018-01-30T19:56:36.365Z,11.93
2018-01-30T19:59:05.311Z,12.03
2018-01-30T20:18:56.888Z,12.60
2018-01-30T20:21:26.289Z,12.93
2018-01-30T20:23:54.881Z,13.80
2018-01-30T20:26:24.840Z,14.70
2018-01-30T20:28:54.614Z,13.90
2018-01-30T20:31:23.176Z,13.73
2018-01-30T20:33:51.576Z,13.27
2018-01-30T20:36:20.713Z,14.10
2018-01-30T20:38:48.856Z,12.13
2018-01-30T20:58:35.605Z,12.57
2018-01-30T21:01:04.202Z,12.97
2018-01-30T21:03:33.328Z,13.70
2018-01-30T21:06:02.492Z,13.53
2018-01-30T21:08:32.541Z,14.07
2018-01-30T21:11:00.758Z,14.90
2018-01-30T21:13:29.206Z,12.87
2018-01-30T21:15:57.912Z,13.03
2018-01-30T21:18:26.906Z,12.57
2018-01-30T21:38:11.133Z,11.60
2018-01-30T21:40:39.253Z,10.97
2018-01-30T21:43:09.148Z,12.00
2018-01-30T21:45:38.468Z,11.43
2018-01-30T21:48:06.935Z,12.13
2018-01-30T21:50:35.194Z,12.33
2018-01-30T21:53:04.542Z,12.63
2018-01-30T21:55:33.111Z,12.80
2018-01-30T21:58:01.812Z,11.23
2018-01-30T22:17:47.845Z,13.67
2018-01-30T22:20:16.866Z,12.30
2018-01-30T22:22:46.147Z,11.90
2018-01-30T22:25:15.223Z,12.60
2018-01-30T22:27:43.906Z,13.77
2018-01-30T22:30:13.425Z,13.70
2018-01-30T22:32:42.503Z,14.53
2018-01-30T22:35:10.881Z,14.50
2018-01-30T22:37:39.267Z,13.60
