createdAt,value
2023-01-26T00:02:18.003Z,98987.81
2023-01-26T00:04:46.036Z,98989.75
2023-01-26T00:07:15.600Z,98979.44
2023-01-26T00:09:43.676Z,98975.25
2023-01-26T00:12:11.793Z,98972.09
2023-01-26T00:14:51.837Z,98966.66
2023-01-26T00:17:26.994Z,98959.38
2023-01-26T00:19:59.295Z,98963.41
2023-01-26T00:22:29.068Z,98960.16
2023-01-26T00:24:57.258Z,98955.41
2023-01-26T00:27:25.352Z,98958.19
2023-01-26T00:29:53.567Z,98953.81
2023-01-26T00:32:22.633Z,98956.66
2023-01-26T00:34:50.813Z,98944.03
2023-01-26T00:37:18.948Z,98945.69
2023-01-26T00:39:48.495Z,98936.06
2023-01-26T00:42:16.591Z,98944.56
2023-01-26T00:44:44.919Z,98940.22
2023-01-26T00:47:15.849Z,98946.28
2023-01-26T00:49:44.189Z,98942.09
2023-01-26T00:52:13.318Z,98934.38
2023-01-26T00:54:41.488Z,98925.22
2023-01-26T00:57:11.187Z,98925.22
2023-01-26T00:59:39.307Z,98924.88
2023-01-26T01:02:07.599Z,98929.53
2023-01-26T01:04:35.886Z,98928.19
2023-01-26T01:07:03.983Z,98924.31
2023-01-26T01:09:33.760Z,98924.31
2023-01-26T01:12:01.901Z,98919.16
2023-01-26T01:14:31.502Z,98913.03
2023-01-26T01:17:00.116Z,98924.47
2023-01-26T01:19:28.670Z,98909.56
2023-01-26T01:21:56.758Z,98908.31
2023-01-26T01:24:25.302Z,98907.00
2023-01-26T01:26:53.381Z,98913.31
2023-01-26T01:29:22.233Z,98900.53
2023-01-26T01:31:51.791Z,98900.63
2023-01-26T01:34:20.013Z,98893.94
2023-01-26T01:36:48.099Z,98888.41
2023-01-26T01:41:43.385Z,98885.44
2023-01-26T01:44:17.789Z,98897.59
2023-01-26T01:46:52.731Z,98896.47
2023-01-26T01:49:24.816Z,98896.47
2023-01-26T01:51:57.491Z,98886.81
2023-01-26T01:54:31.600Z,98886.94
2023-01-26T01:57:04.503Z,98891.00
2023-01-26T01:59:33.979Z,98890.31
2023-01-26T02:02:04.097Z,98886.75
2023-01-26T02:04:32.320Z,98888.34
2023-01-26T02:07:04.346Z,98884.53
2023-01-26T02:09:54.078Z,98889.44
2023-01-26T02:12:31.480Z,98874.81
2023-01-26T02:14:59.760Z,98878.59
2023-01-26T02:17:29.301Z,98873.69
2023-01-26T02:20:08.542Z,98877.41
2023-01-26T02:22:47.392Z,98869.22
2023-01-26T02:25:25.874Z,98871.50
2023-01-26T02:27:55.514Z,98860.59
2023-01-26T02:30:24.548Z,98855.34
2023-01-26T02:32:52.797Z,98855.66
2023-01-26T02:35:21.266Z,98854.16
2023-01-26T02:37:49.428Z,98842.63
2023-01-26T02:40:26.045Z,98840.44
2023-01-26T02:42:55.319Z,98835.75
2023-01-26T02:45:24.999Z,98846.13
2023-01-26T02:47:53.473Z,98837.59
2023-01-26T02:50:20.657Z,98833.00
2023-01-26T02:52:48.734Z,98836.84
2023-01-26T02:55:29.706Z,98835.75
2023-01-26T02:58:01.939Z,98833.78
2023-01-26T03:00:35.014Z,98832.69
2023-01-26T03:03:03.991Z,98832.34
2023-01-26T03:05:32.343Z,98834.00
2023-01-26T03:08:01.212Z,98836.72
2023-01-26T03:10:36.516Z,98831.84
2023-01-26T03:13:06.227Z,98825.06
2023-01-26T03:15:43.910Z,98821.91
2023-01-26T03:18:32.912Z,98826.38
2023-01-26T03:21:19.291Z,98827.91
2023-01-26T03:24:05.443Z,98830.19
2023-01-26T03:26:52.674Z,98828.31
2023-01-26T03:29:23.097Z,98823.63
2023-01-26T03:31:52.773Z,98824.56
2023-01-26T03:34:21.614Z,98824.75
2023-01-26T03:36:50.465Z,98821.72
2023-01-26T03:39:37.838Z,98814.94
2023-01-26T03:42:25.328Z,98810.47
2023-01-26T03:45:12.456Z,98812.13
2023-01-26T03:48:00.946Z,98804.69
2023-01-26T03:50:48.801Z,98797.44
2023-01-26T03:53:37.303Z,98795.94
2023-01-26T03:56:22.292Z,98791.88
2023-01-26T03:58:54.965Z,98798.31
2023-01-26T04:01:28.170Z,98793.59
2023-01-26T04:04:16.810Z,98804.69
2023-01-26T04:07:05.947Z,98793.78
2023-01-26T04:09:36.732Z,98802.97
2023-01-26T04:12:05.670Z,98804.00
2023-01-26T04:14:55.988Z,98789.31
2023-01-26T04:17:44.956Z,98786.75
2023-01-26T04:20:32.616Z,98780.59
2023-01-26T04:23:00.874Z,98780.25
2023-01-26T04:25:29.661Z,98769.72
2023-01-26T04:27:58.958Z,98767.59
2023-01-26T04:30:27.216Z,98762.59
2023-01-26T04:32:56.853Z,98768.47
2023-01-26T04:35:25.093Z,98763.00
2023-01-26T04:37:53.756Z,98761.13
2023-01-26T04:40:21.989Z,98775.81
2023-01-26T04:42:51.031Z,98764.38
2023-01-26T04:45:19.342Z,98762.66
2023-01-26T04:47:48.290Z,98755.63
2023-01-26T04:50:19.541Z,98753.31
2023-01-26T04:52:48.931Z,98752.56
2023-01-26T04:55:17.794Z,98744.56
2023-01-26T04:57:46.137Z,98747.56
2023-01-26T05:00:15.037Z,98741.47
2023-01-26T05:02:43.710Z,98734.88
2023-01-26T05:05:12.523Z,98742.75
2023-01-26T05:07:42.558Z,98743.22
2023-01-26T05:10:15.518Z,98754.72
2023-01-26T05:12:53.806Z,98744.47
2023-01-26T05:15:28.116Z,98754.47
2023-01-26T05:18:15.943Z,98749.78
2023-01-26T05:21:02.833Z,98744.22
2023-01-26T05:23:40.861Z,98751.41
2023-01-26T05:26:09.433Z,98741.22
2023-01-26T05:29:00.609Z,98748.38
2023-01-26T05:31:28.944Z,98750.22
2023-01-26T05:33:57.172Z,98749.03
2023-01-26T05:36:25.935Z,98757.63
2023-01-26T05:38:56.085Z,98754.78
2023-01-26T05:41:26.952Z,98754.78
2023-01-26T05:44:30.538Z,98747.06
2023-01-26T05:47:05.353Z,98736.69
2023-01-26T05:49:33.729Z,98739.84
2023-01-26T05:52:02.111Z,98741.88
2023-01-26T05:54:32.556Z,98734.81
2023-01-26T05:57:01.257Z,98733.69
2023-01-26T05:59:29.888Z,98739.31
2023-01-26T06:01:58.184Z,98739.78
2023-01-26T06:04:27.548Z,98740.78
2023-01-26T06:07:00.587Z,98741.34
2023-01-26T06:09:34.489Z,98742.22
2023-01-26T06:12:02.652Z,98738.72
2023-01-26T06:14:49.214Z,98745.72
2023-01-26T06:17:19.571Z,98740.41
2023-01-26T06:19:50.215Z,98750.63
2023-01-26T06:22:18.463Z,98758.38
2023-01-26T06:24:51.702Z,98747.44
2023-01-26T06:27:20.360Z,98749.03
2023-01-26T06:29:50.858Z,98757.09
2023-01-26T06:32:19.227Z,98742.78
2023-01-26T06:34:53.419Z,98748.91
2023-01-26T06:37:22.287Z,98752.28
2023-01-26T06:39:53.572Z,98746.53
2023-01-26T06:42:21.766Z,98745.09
2023-01-26T06:44:49.861Z,98749.63
2023-01-26T06:47:18.414Z,98749.84
2023-01-26T06:49:46.634Z,98747.19
2023-01-26T06:52:32.274Z,98740.44
2023-01-26T06:55:06.742Z,98737.00
2023-01-26T06:57:47.084Z,98742.50
2023-01-26T07:00:54.087Z,98743.44
2023-01-26T07:03:30.791Z,98740.09
2023-01-26T07:05:59.158Z,98746.19
2023-01-26T07:08:27.763Z,98747.78
2023-01-26T07:10:57.393Z,98740.88
2023-01-26T07:13:25.492Z,98744.13
2023-01-26T07:15:53.728Z,98744.19
2023-01-26T07:18:21.974Z,98741.44
2023-01-26T07:20:50.272Z,98736.34
2023-01-26T07:23:18.594Z,98732.97
2023-01-26T07:25:46.742Z,98735.19
2023-01-26T07:28:16.246Z,98738.19
2023-01-26T07:30:44.454Z,98729.19
2023-01-26T07:33:12.691Z,98723.31
2023-01-26T07:35:40.835Z,98719.13
2023-01-26T07:38:09.120Z,98723.78
2023-01-26T07:40:37.422Z,98723.22
2023-01-26T07:43:05.532Z,98729.06
2023-01-26T07:45:53.277Z,98721.97
2023-01-26T07:48:23.578Z,98722.19
2023-01-26T07:50:52.297Z,98723.38
2023-01-26T07:53:23.090Z,98717.84
2023-01-26T07:55:51.439Z,98722.38
2023-01-26T07:58:19.672Z,98716.56
2023-01-26T08:00:48.176Z,98726.97
2023-01-26T08:03:17.842Z,98718.47
2023-01-26T08:05:47.338Z,98725.63
2023-01-26T08:08:15.773Z,98732.47
2023-01-26T08:10:44.050Z,98728.72
2023-01-26T08:13:12.404Z,98729.25
2023-01-26T08:15:40.521Z,98731.97
2023-01-26T08:18:08.665Z,98731.38
2023-01-26T08:20:38.173Z,98735.75
2023-01-26T08:23:06.305Z,98729.13
2023-01-26T08:25:34.475Z,98732.09
2023-01-26T08:28:03.530Z,98726.28
2023-01-26T08:30:31.737Z,98723.16
2023-01-26T08:32:59.929Z,98724.53
2023-01-26T08:35:32.283Z,98721.53
2023-01-26T08:38:04.427Z,98715.06
2023-01-26T08:40:32.593Z,98725.09
2023-01-26T08:43:02.807Z,98718.41
2023-01-26T08:45:35.210Z,98723.00
2023-01-26T08:48:04.301Z,98711.38
2023-01-26T08:50:32.355Z,98711.44
2023-01-26T08:53:00.489Z,98717.66
2023-01-26T08:55:30.236Z,98719.69
2023-01-26T08:57:58.853Z,98717.59
2023-01-26T09:00:27.029Z,98724.75
2023-01-26T09:03:00.665Z,98724.94
2023-01-26T09:05:29.343Z,98717.56
2023-01-26T09:07:57.436Z,98721.19
2023-01-26T09:10:25.661Z,98729.66
2023-01-26T09:12:55.187Z,98726.41
2023-01-26T09:15:23.451Z,98731.00
2023-01-26T09:17:52.323Z,98732.25
2023-01-26T09:20:21.865Z,98731.78
2023-01-26T09:22:50.093Z,98720.84
2023-01-26T09:25:18.456Z,98726.53
2023-01-26T09:27:46.964Z,98721.31
2023-01-26T09:30:17.655Z,98720.78
2023-01-26T09:32:45.823Z,98716.81
2023-01-26T09:35:15.139Z,98716.50
2023-01-26T09:37:45.104Z,98710.19
2023-01-26T09:40:19.296Z,98708.91
2023-01-26T09:43:06.418Z,98706.56
2023-01-26T09:45:42.565Z,98702.84
2023-01-26T09:48:25.414Z,98700.59
2023-01-26T09:51:02.830Z,98704.69
2023-01-26T09:53:41.168Z,98695.16
2023-01-26T09:56:19.053Z,98697.06
2023-01-26T09:58:53.613Z,98687.59
2023-01-26T10:01:29.127Z,98677.59
2023-01-26T10:04:05.815Z,98681.03
2023-01-26T10:06:34.943Z,98675.84
2023-01-26T10:09:14.778Z,98679.91
2023-01-26T10:11:46.100Z,98675.50
2023-01-26T10:14:17.305Z,98676.06
2023-01-26T10:16:50.169Z,98674.66
2023-01-26T10:19:28.692Z,98667.88
2023-01-26T10:22:00.553Z,98675.66
2023-01-26T10:24:29.360Z,98667.97
2023-01-26T10:26:59.442Z,98672.44
2023-01-26T10:29:27.668Z,98656.41
2023-01-26T10:31:57.160Z,98660.41
2023-01-26T10:34:27.404Z,98661.66
2023-01-26T10:37:03.285Z,98662.22
2023-01-26T10:39:31.431Z,98658.56
2023-01-26T10:42:01.303Z,98643.38
2023-01-26T10:44:34.596Z,98649.28
2023-01-26T10:47:15.883Z,98654.34
2023-01-26T10:49:45.053Z,98639.34
2023-01-26T10:52:18.626Z,98639.47
2023-01-26T10:54:47.299Z,98642.56
2023-01-26T10:57:19.686Z,98640.69
2023-01-26T10:59:54.051Z,98647.00
2023-01-26T11:02:28.046Z,98639.53
2023-01-26T11:05:16.949Z,98634.06
2023-01-26T11:07:47.008Z,98636.19
2023-01-26T11:10:21.081Z,98632.50
2023-01-26T11:12:49.768Z,98632.31
2023-01-26T11:15:20.221Z,98631.97
2023-01-26T11:18:00.852Z,98631.19
2023-01-26T11:20:49.431Z,98617.19
2023-01-26T11:23:28.019Z,98615.50
2023-01-26T11:26:15.454Z,98618.31
2023-01-26T11:28:55.561Z,98610.72
2023-01-26T11:31:38.107Z,98616.09
2023-01-26T11:34:24.770Z,98610.47
2023-01-26T11:37:03.066Z,98602.09
2023-01-26T11:39:41.005Z,98602.91
2023-01-26T11:42:25.316Z,98601.13
2023-01-26T11:45:16.604Z,98593.69
2023-01-26T11:48:01.460Z,98585.94
2023-01-26T11:50:36.512Z,98573.13
2023-01-26T11:53:24.118Z,98578.84
2023-01-26T11:56:08.098Z,98580.53
2023-01-26T11:58:41.207Z,98578.84
2023-01-26T12:01:17.019Z,98575.75
2023-01-26T12:03:48.971Z,98576.28
2023-01-26T12:06:20.517Z,98563.34
2023-01-26T12:08:53.430Z,98565.47
2023-01-26T12:11:27.496Z,98550.09
2023-01-26T12:14:05.621Z,98553.72
2023-01-26T12:16:45.984Z,98549.59
2023-01-26T12:19:23.633Z,98548.81
2023-01-26T12:22:04.278Z,98548.91
2023-01-26T12:25:12.271Z,98551.47
2023-01-26T12:27:40.071Z,98549.06
2023-01-26T12:30:22.930Z,98554.31
2023-01-26T12:32:51.415Z,98548.88
2023-01-26T12:35:28.806Z,98549.03
2023-01-26T12:38:16.877Z,98542.34
2023-01-26T12:40:53.847Z,98537.22
2023-01-26T12:43:38.997Z,98533.03
2023-01-26T12:46:09.267Z,98530.06
2023-01-26T12:48:43.327Z,98519.41
2023-01-26T12:51:16.866Z,98522.56
2023-01-26T12:53:57.381Z,98520.16
2023-01-26T12:56:31.918Z,98521.25
2023-01-26T12:59:05.226Z,98524.19
2023-01-26T13:01:41.032Z,98509.34
2023-01-26T13:04:12.655Z,98513.19
2023-01-26T13:06:40.961Z,98515.75
2023-01-26T13:09:25.296Z,98528.94
2023-01-26T13:11:56.217Z,98518.56
2023-01-26T13:14:27.454Z,98515.84
2023-01-26T13:16:55.777Z,98513.59
2023-01-26T13:19:38.424Z,98515.13
2023-01-26T13:22:42.874Z,98514.09
2023-01-26T13:25:18.781Z,98507.53
2023-01-26T13:27:48.588Z,98504.03
2023-01-26T13:30:39.882Z,98515.47
2023-01-26T13:33:18.855Z,98518.03
2023-01-26T13:35:47.910Z,98523.31
2023-01-26T13:38:21.484Z,98515.28
2023-01-26T13:40:51.097Z,98516.56
2023-01-26T13:43:28.281Z,98525.31
2023-01-26T13:46:05.039Z,98524.25
2023-01-26T13:48:48.153Z,98523.06
2023-01-26T13:51:21.916Z,98520.69
2023-01-26T13:53:57.943Z,98517.78
2023-01-26T13:56:29.171Z,98533.00
2023-01-26T13:59:06.153Z,98528.91
2023-01-26T14:01:34.987Z,98526.38
2023-01-26T14:04:04.891Z,98529.44
2023-01-26T14:06:33.862Z,98529.41
2023-01-26T14:09:05.430Z,98530.88
2023-01-26T14:11:35.032Z,98526.47
2023-01-26T14:14:03.925Z,98524.50
2023-01-26T14:16:34.369Z,98537.44
2023-01-26T14:19:07.801Z,98526.69
2023-01-26T14:21:47.555Z,98526.25
2023-01-26T14:24:17.213Z,98519.69
2023-01-26T14:26:45.785Z,98520.19
2023-01-26T14:29:20.156Z,98519.19
2023-01-26T14:31:49.368Z,98503.66
2023-01-26T14:34:22.706Z,98520.75
2023-01-26T14:37:05.514Z,98516.31
2023-01-26T14:39:35.121Z,98513.75
2023-01-26T14:42:04.265Z,98507.09
2023-01-26T14:44:32.548Z,98515.38
2023-01-26T14:47:06.118Z,98511.88
2023-01-26T14:49:44.832Z,98514.75
2023-01-26T14:52:23.985Z,98510.44
2023-01-26T14:54:55.561Z,98512.34
2023-01-26T14:57:26.509Z,98498.78
2023-01-26T14:59:57.980Z,98518.28
2023-01-26T15:02:28.437Z,98509.28
2023-01-26T15:05:01.121Z,98510.34
2023-01-26T15:07:37.799Z,98506.19
2023-01-26T15:10:28.289Z,98505.66
2023-01-26T15:13:01.337Z,98502.66
2023-01-26T15:15:31.453Z,98507.56
2023-01-26T15:18:05.227Z,98506.09
2023-01-26T15:20:41.484Z,98504.28
2023-01-26T15:23:27.226Z,98498.16
2023-01-26T15:26:04.614Z,98498.34
2023-01-26T15:28:34.715Z,98498.25
2023-01-26T15:31:03.253Z,98495.47
2023-01-26T15:33:50.463Z,98502.84
2023-01-26T15:36:32.649Z,98498.81
2023-01-26T15:39:11.945Z,98507.22
2023-01-26T15:41:42.169Z,98505.78
2023-01-26T15:44:16.532Z,98510.81
2023-01-26T15:46:44.958Z,98502.69
2023-01-26T15:49:13.130Z,98506.56
2023-01-26T15:51:41.441Z,98506.19
2023-01-26T15:54:12.284Z,98513.31
2023-01-26T15:56:41.782Z,98507.25
2023-01-26T15:59:09.899Z,98502.84
2023-01-26T16:01:38.031Z,98493.34
2023-01-26T16:04:06.379Z,98499.28
2023-01-26T16:06:35.995Z,98503.25
2023-01-26T16:09:04.259Z,98498.44
2023-01-26T16:11:36.272Z,98502.09
2023-01-26T16:14:07.894Z,98504.81
2023-01-26T16:16:36.099Z,98502.28
2023-01-26T16:19:04.363Z,98492.94
2023-01-26T16:21:35.529Z,98498.72
2023-01-26T16:24:04.483Z,98504.66
2023-01-26T16:26:33.163Z,98500.91
2023-01-26T16:29:01.320Z,98497.97
2023-01-26T16:31:33.268Z,98496.13
2023-01-26T16:34:02.184Z,98493.75
2023-01-26T16:36:30.362Z,98497.41
2023-01-26T16:38:58.497Z,98500.25
2023-01-26T16:41:28.341Z,98491.81
2023-01-26T16:43:58.060Z,98494.06
2023-01-26T16:46:26.597Z,98490.00
2023-01-26T16:48:56.430Z,98491.16
2023-01-26T16:51:27.749Z,98490.63
2023-01-26T16:53:57.078Z,98489.94
2023-01-26T16:56:26.413Z,98490.06
2023-01-26T16:58:54.712Z,98491.03
2023-01-26T17:01:25.407Z,98469.69
2023-01-26T17:03:56.206Z,98487.13
2023-01-26T17:06:24.989Z,98480.00
2023-01-26T17:08:53.193Z,98480.34
2023-01-26T17:11:24.374Z,98484.25
2023-01-26T17:13:53.666Z,98475.88
2023-01-26T17:16:25.307Z,98488.31
2023-01-26T17:18:55.120Z,98472.72
2023-01-26T17:21:24.173Z,98475.44
2023-01-26T17:23:53.200Z,98471.13
2023-01-26T17:26:22.371Z,98475.63
2023-01-26T17:28:54.456Z,98471.41
2023-01-26T17:31:24.109Z,98467.91
2023-01-26T17:33:53.048Z,98473.56
2023-01-26T17:36:22.585Z,98477.38
2023-01-26T17:38:51.006Z,98476.19
2023-01-26T17:41:19.183Z,98473.94
2023-01-26T17:43:47.839Z,98486.91
2023-01-26T17:46:17.611Z,98481.47
2023-01-26T17:48:46.704Z,98481.75
2023-01-26T17:51:16.773Z,98480.78
2023-01-26T17:53:49.621Z,98466.53
2023-01-26T17:56:19.338Z,98472.94
2023-01-26T17:58:49.850Z,98480.47
2023-01-26T18:01:18.408Z,98477.72
2023-01-26T18:03:46.817Z,98473.78
2023-01-26T18:06:15.632Z,98482.59
2023-01-26T18:08:43.904Z,98490.06
2023-01-26T18:11:15.288Z,98486.50
2023-01-26T18:13:43.959Z,98484.69
2023-01-26T18:16:16.192Z,98489.38
2023-01-26T18:18:44.891Z,98494.22
2023-01-26T18:21:16.649Z,98490.19
2023-01-26T18:23:46.207Z,98491.72
2023-01-26T18:26:16.991Z,98501.72
2023-01-26T18:28:46.024Z,98500.59
2023-01-26T18:31:16.362Z,98495.16
2023-01-26T18:33:44.772Z,98493.00
2023-01-26T18:36:15.523Z,98491.66
2023-01-26T18:38:45.280Z,98496.59
2023-01-26T18:41:16.406Z,98497.59
2023-01-26T18:43:46.988Z,98506.53
2023-01-26T18:46:15.732Z,98502.41
2023-01-26T18:48:44.206Z,98500.59
2023-01-26T18:51:12.697Z,98489.41
2023-01-26T18:53:41.085Z,98499.13
2023-01-26T18:56:11.190Z,98501.84
2023-01-26T18:58:41.297Z,98509.97
2023-01-26T19:01:13.774Z,98506.84
2023-01-26T19:03:47.343Z,98505.72
2023-01-26T19:06:20.031Z,98503.13
2023-01-26T19:08:55.510Z,98503.25
2023-01-26T19:11:23.700Z,98508.00
2023-01-26T19:13:53.178Z,98500.47
2023-01-26T19:16:21.312Z,98497.59
2023-01-26T19:18:50.059Z,98506.13
2023-01-26T19:21:21.768Z,98497.13
2023-01-26T19:23:50.314Z,98499.72
2023-01-26T19:26:20.940Z,98490.47
2023-01-26T19:28:51.035Z,98491.97
2023-01-26T19:31:21.231Z,98485.38
2023-01-26T19:33:52.820Z,98489.94
2023-01-26T19:36:21.552Z,98482.19
2023-01-26T19:38:49.611Z,98483.16
2023-01-26T19:41:18.845Z,98482.81
2023-01-26T19:43:47.004Z,98486.00
2023-01-26T19:46:16.524Z,98488.19
2023-01-26T19:48:46.296Z,98480.84
2023-01-26T19:51:16.825Z,98480.44
2023-01-26T19:53:46.426Z,98479.13
2023-01-26T19:56:16.462Z,98477.34
2023-01-26T19:58:45.133Z,98469.47
2023-01-26T20:01:13.804Z,98473.66
2023-01-26T20:03:41.969Z,98460.31
2023-01-26T20:06:17.276Z,98459.13
2023-01-26T20:08:45.629Z,98462.91
2023-01-26T20:11:14.225Z,98459.69
2023-01-26T20:13:42.343Z,98453.75
2023-01-26T20:16:11.709Z,98462.91
2023-01-26T20:18:40.006Z,98465.13
2023-01-26T20:21:08.331Z,98462.34
2023-01-26T20:23:43.359Z,98455.84
2023-01-26T20:26:17.912Z,98456.97
2023-01-26T20:28:46.758Z,98457.31
2023-01-26T20:31:18.211Z,98457.72
2023-01-26T20:33:49.076Z,98455.09
2023-01-26T20:36:19.144Z,98453.69
2023-01-26T20:38:49.846Z,98448.25
2023-01-26T20:41:19.944Z,98448.59
2023-01-26T20:44:03.519Z,98459.56
2023-01-26T20:46:34.210Z,98448.88
2023-01-26T20:49:09.674Z,98454.53
2023-01-26T20:51:42.697Z,98448.03
2023-01-26T20:54:19.325Z,98441.34
2023-01-26T20:56:49.952Z,98438.53
2023-01-26T20:59:19.194Z,98443.84
2023-01-26T21:01:47.347Z,98441.69
2023-01-26T21:04:15.458Z,98440.56
2023-01-26T21:06:43.647Z,98440.56
2023-01-26T21:09:13.215Z,98448.31
2023-01-26T21:11:41.592Z,98445.16
2023-01-26T21:14:13.459Z,98449.50
2023-01-26T21:16:41.769Z,98451.53
2023-01-26T21:19:09.920Z,98457.03
2023-01-26T21:21:38.028Z,98450.75
2023-01-26T21:24:06.666Z,98452.56
2023-01-26T21:26:36.106Z,98449.34
2023-01-26T21:29:05.530Z,98452.22
2023-01-26T21:31:35.277Z,98452.91
2023-01-26T21:34:03.425Z,98445.72
2023-01-26T21:36:32.910Z,98439.84
2023-01-26T21:39:02.314Z,98436.25
2023-01-26T21:41:50.108Z,98435.38
2023-01-26T21:44:22.002Z,98436.50
2023-01-26T21:46:52.039Z,98431.56
2023-01-26T21:49:20.600Z,98434.16
2023-01-26T21:52:06.509Z,98425.91
2023-01-26T21:54:34.818Z,98430.66
2023-01-26T21:57:04.080Z,98427.00
2023-01-26T21:59:32.621Z,98418.84
2023-01-26T22:02:00.804Z,98416.91
2023-01-26T22:04:30.676Z,98414.25
2023-01-26T22:06:59.842Z,98427.69
2023-01-26T22:09:28.458Z,98416.91
2023-01-26T22:11:56.642Z,98414.31
2023-01-26T22:14:26.247Z,98420.81
2023-01-26T22:16:55.773Z,98423.41
2023-01-26T22:19:23.901Z,98422.22
2023-01-26T22:21:51.953Z,98424.28
2023-01-26T22:24:20.340Z,98422.47
2023-01-26T22:26:48.933Z,98419.19
2023-01-26T22:29:17.035Z,98416.69
2023-01-26T22:31:45.743Z,98411.31
2023-01-26T22:34:15.208Z,98418.84
2023-01-26T22:36:43.470Z,98401.97
2023-01-26T22:39:12.350Z,98418.09
2023-01-26T22:41:40.685Z,98403.06
2023-01-26T22:44:09.206Z,98406.31
2023-01-26T22:46:38.066Z,98420.72
2023-01-26T22:49:06.115Z,98410.97
2023-01-26T22:51:37.522Z,98407.13
2023-01-26T22:54:06.584Z,98407.75
2023-01-26T22:56:35.190Z,98414.16
2023-01-26T22:59:03.308Z,98410.19
2023-01-26T23:01:33.894Z,98414.66
2023-01-26T23:04:02.836Z,98413.88
2023-01-26T23:06:31.326Z,98411.31
2023-01-26T23:09:04.656Z,98407.72
2023-01-26T23:11:32.897Z,98406.69
2023-01-26T23:14:01.601Z,98402.38
2023-01-26T23:16:30.351Z,98396.78
2023-01-26T23:18:59.796Z,98399.50
2023-01-26T23:21:29.596Z,98405.00
2023-01-26T23:23:58.002Z,98400.34
2023-01-26T23:26:27.743Z,98401.19
2023-01-26T23:28:55.876Z,98405.00
2023-01-26T23:31:24.206Z,98404.38
2023-01-26T23:33:52.520Z,98400.97
2023-01-26T23:36:21.053Z,98400.69
2023-01-26T23:38:49.126Z,98402.31
2023-01-26T23:41:17.749Z,98388.44
2023-01-26T23:43:47.354Z,98407.91
2023-01-26T23:46:15.619Z,98412.75
2023-01-26T23:48:43.721Z,98406.00
2023-01-26T23:51:12.914Z,98412.97
2023-01-26T23:53:41.348Z,98409.38
2023-01-26T23:56:11.044Z,98406.31
2023-01-26T23:58:39.373Z,98404.59
