createdAt,value
2017-10-30T00:01:33.630Z,2.00
2017-10-30T00:04:04.422Z,2.00
2017-10-30T00:06:35.155Z,1.90
2017-10-30T00:09:05.932Z,1.63
2017-10-30T00:11:36.704Z,2.27
2017-10-30T00:14:07.477Z,2.00
2017-10-30T00:16:38.230Z,2.10
2017-10-30T00:19:08.997Z,2.07
2017-10-30T00:21:39.768Z,1.90
2017-10-30T00:24:10.549Z,2.00
2017-10-30T00:26:41.320Z,1.70
2017-10-30T00:29:12.113Z,2.10
2017-10-30T00:31:42.875Z,2.00
2017-10-30T00:34:13.653Z,1.80
2017-10-30T00:36:44.470Z,2.07
2017-10-30T00:39:15.250Z,1.90
2017-10-30T00:41:45.993Z,2.00
2017-10-30T00:44:16.770Z,1.90
2017-10-30T00:46:47.537Z,2.00
2017-10-30T00:49:18.300Z,1.70
2017-10-30T00:51:49.065Z,1.93
2017-10-30T00:54:19.833Z,1.97
2017-10-30T00:56:50.604Z,1.80
2017-10-30T00:59:21.364Z,1.97
2017-10-30T01:01:52.132Z,1.80
2017-10-30T01:04:22.900Z,2.30
2017-10-30T01:06:53.649Z,1.80
2017-10-30T01:09:24.410Z,1.87
2017-10-30T01:11:55.185Z,2.00
2017-10-30T01:14:25.953Z,2.00
2017-10-30T01:16:56.742Z,1.80
2017-10-30T01:19:27.521Z,2.10
2017-10-30T01:21:58.330Z,1.73
2017-10-30T01:24:29.096Z,1.90
2017-10-30T01:26:59.911Z,2.03
2017-10-30T01:29:30.692Z,1.80
2017-10-30T01:32:01.477Z,1.97
2017-10-30T01:34:32.241Z,2.07
2017-10-30T01:37:03.009Z,1.80
2017-10-30T01:39:33.793Z,2.00
2017-10-30T01:42:04.577Z,1.93
2017-10-30T01:44:35.336Z,1.80
2017-10-30T01:47:06.113Z,1.70
2017-10-30T01:49:36.881Z,2.10
2017-10-30T01:52:07.637Z,1.80
2017-10-30T01:54:38.393Z,2.00
2017-10-30T01:57:09.165Z,2.00
2017-10-30T01:59:39.912Z,1.83
2017-10-30T02:02:10.691Z,1.83
2017-10-30T02:04:41.477Z,2.00
2017-10-30T02:07:12.248Z,1.90
2017-10-30T02:09:43.000Z,1.90
2017-10-30T02:12:13.769Z,2.00
2017-10-30T02:14:44.515Z,2.20
2017-10-30T02:17:15.302Z,2.10
2017-10-30T02:19:46.084Z,1.70
2017-10-30T02:22:16.877Z,1.90
2017-10-30T02:24:47.650Z,2.00
2017-10-30T02:27:18.409Z,1.73
2017-10-30T02:29:49.180Z,1.83
2017-10-30T02:32:19.952Z,2.00
2017-10-30T02:34:50.733Z,1.70
2017-10-30T02:37:21.496Z,1.90
2017-10-30T02:39:52.262Z,1.83
2017-10-30T02:42:23.025Z,2.00
2017-10-30T02:44:53.778Z,1.93
2017-10-30T02:47:24.560Z,2.03
2017-10-30T02:49:55.319Z,2.00
2017-10-30T02:52:26.093Z,1.90
2017-10-30T02:54:56.863Z,1.93
2017-10-30T02:57:27.622Z,2.20
2017-10-30T02:59:58.373Z,2.03
2017-10-30T03:02:29.150Z,2.30
2017-10-30T03:04:59.938Z,1.70
2017-10-30T03:07:30.690Z,2.13
2017-10-30T03:10:01.453Z,1.90
2017-10-30T03:12:32.198Z,2.07
2017-10-30T03:15:02.981Z,2.07
2017-10-30T03:17:33.746Z,2.00
2017-10-30T03:20:04.493Z,1.90
2017-10-30T03:22:35.269Z,1.80
2017-10-30T03:25:06.028Z,2.10
2017-10-30T03:27:36.781Z,1.80
2017-10-30T03:30:07.557Z,2.10
2017-10-30T03:32:38.324Z,2.00
2017-10-30T03:35:09.098Z,2.03
2017-10-30T03:37:39.861Z,2.10
2017-10-30T03:40:10.630Z,2.00
2017-10-30T03:42:41.410Z,1.67
2017-10-30T03:45:12.162Z,1.83
2017-10-30T03:47:42.937Z,1.80
2017-10-30T03:50:13.680Z,1.97
2017-10-30T03:52:44.451Z,2.10
2017-10-30T03:55:15.241Z,2.10
2017-10-30T03:57:45.981Z,1.80
2017-10-30T04:00:16.773Z,1.90
2017-10-30T04:02:47.556Z,1.70
2017-10-30T04:05:18.304Z,2.10
2017-10-30T04:07:49.086Z,2.00
2017-10-30T04:10:19.845Z,1.90
2017-10-30T04:12:50.602Z,1.90
2017-10-30T04:15:21.401Z,1.97
2017-10-30T04:17:52.181Z,1.90
2017-10-30T04:20:22.917Z,2.00
2017-10-30T04:22:53.688Z,1.70
2017-10-30T04:25:24.444Z,2.10
2017-10-30T04:27:55.224Z,2.00
2017-10-30T04:30:25.992Z,1.97
2017-10-30T04:32:56.763Z,2.00
2017-10-30T04:35:27.552Z,2.03
2017-10-30T04:37:58.301Z,1.90
2017-10-30T04:40:29.076Z,2.30
2017-10-30T04:42:59.857Z,1.70
2017-10-30T04:45:30.621Z,2.07
2017-10-30T04:48:01.401Z,1.80
2017-10-30T04:50:32.156Z,1.93
2017-10-30T04:53:02.936Z,1.83
2017-10-30T04:55:33.688Z,2.43
2017-10-30T04:58:04.456Z,2.00
2017-10-30T05:00:35.226Z,2.10
2017-10-30T05:03:05.992Z,2.10
2017-10-30T05:05:36.757Z,2.03
2017-10-30T05:08:07.519Z,1.87
2017-10-30T05:10:38.290Z,2.10
2017-10-30T05:13:09.064Z,2.20
2017-10-30T05:15:39.817Z,2.00
2017-10-30T05:18:10.613Z,2.20
2017-10-30T05:20:41.379Z,2.10
2017-10-30T05:23:12.132Z,2.00
2017-10-30T05:25:42.896Z,1.90
2017-10-30T05:28:13.648Z,1.90
2017-10-30T05:30:44.421Z,2.10
2017-10-30T05:33:15.173Z,2.10
2017-10-30T05:35:45.953Z,2.10
2017-10-30T05:38:16.711Z,1.67
2017-10-30T05:40:47.505Z,2.00
2017-10-30T05:43:18.256Z,1.90
2017-10-30T05:45:49.028Z,2.00
2017-10-30T05:48:19.803Z,2.03
2017-10-30T05:50:50.544Z,1.90
2017-10-30T05:53:21.321Z,1.80
2017-10-30T05:55:52.067Z,1.90
2017-10-30T05:58:22.834Z,1.80
2017-10-30T06:00:53.592Z,2.10
2017-10-30T06:03:24.370Z,2.10
2017-10-30T06:05:55.148Z,2.07
2017-10-30T06:08:25.920Z,1.90
2017-10-30T06:10:56.680Z,1.90
2017-10-30T06:13:27.429Z,1.90
2017-10-30T06:15:58.192Z,1.90
2017-10-30T06:18:28.961Z,2.10
2017-10-30T06:20:59.720Z,2.10
2017-10-30T06:23:30.518Z,1.90
2017-10-30T06:26:01.280Z,1.77
2017-10-30T06:28:32.076Z,2.00
2017-10-30T06:31:02.847Z,1.90
2017-10-30T06:33:33.629Z,2.00
2017-10-30T06:36:04.381Z,1.77
2017-10-30T06:38:35.161Z,1.80
2017-10-30T06:41:05.908Z,1.73
2017-10-30T06:43:36.692Z,1.93
2017-10-30T06:46:07.445Z,2.10
2017-10-30T06:48:38.197Z,1.90
2017-10-30T06:51:08.975Z,1.90
2017-10-30T06:53:39.724Z,1.70
2017-10-30T06:56:10.517Z,1.70
2017-10-30T06:58:41.280Z,2.20
2017-10-30T07:01:12.057Z,2.00
2017-10-30T07:03:42.785Z,1.97
2017-10-30T07:06:13.553Z,2.00
2017-10-30T07:08:44.312Z,2.00
2017-10-30T07:11:15.084Z,2.00
2017-10-30T07:13:45.829Z,1.90
2017-10-30T07:16:16.608Z,2.30
2017-10-30T07:18:47.377Z,2.00
2017-10-30T07:21:18.160Z,2.17
2017-10-30T07:23:48.924Z,2.00
2017-10-30T07:26:19.690Z,1.93
2017-10-30T07:28:50.485Z,2.17
2017-10-30T07:31:21.245Z,1.80
2017-10-30T07:33:52.017Z,2.07
2017-10-30T07:36:22.760Z,2.30
2017-10-30T07:38:53.557Z,2.10
2017-10-30T07:41:24.325Z,2.20
2017-10-30T07:43:55.107Z,2.00
2017-10-30T07:46:25.868Z,2.33
2017-10-30T07:48:56.661Z,2.30
2017-10-30T07:51:27.445Z,2.27
2017-10-30T07:53:58.200Z,2.10
2017-10-30T07:56:28.984Z,2.10
2017-10-30T07:59:00.672Z,1.90
2017-10-30T08:01:31.449Z,1.80
2017-10-30T08:04:02.197Z,1.90
2017-10-30T08:06:32.993Z,2.20
2017-10-30T08:09:03.751Z,2.17
2017-10-30T08:11:34.522Z,2.73
2017-10-30T08:14:05.291Z,2.00
2017-10-30T08:16:36.034Z,2.23
2017-10-30T08:19:06.794Z,2.00
2017-10-30T08:21:37.573Z,2.00
2017-10-30T08:24:08.325Z,2.03
2017-10-30T08:26:39.101Z,2.40
2017-10-30T08:29:09.869Z,2.10
2017-10-30T08:31:40.632Z,2.00
2017-10-30T08:34:11.388Z,2.03
2017-10-30T08:36:42.182Z,1.93
2017-10-30T08:39:12.932Z,1.93
2017-10-30T08:41:43.721Z,2.10
2017-10-30T08:44:14.491Z,2.10
2017-10-30T08:46:45.269Z,1.97
2017-10-30T08:49:16.028Z,1.93
2017-10-30T08:51:46.781Z,2.20
2017-10-30T08:54:17.553Z,2.10
2017-10-30T08:56:48.305Z,2.13
2017-10-30T08:59:19.064Z,2.07
2017-10-30T09:01:49.842Z,2.10
2017-10-30T09:04:20.624Z,2.13
2017-10-30T09:06:51.388Z,2.50
2017-10-30T09:09:22.157Z,2.40
2017-10-30T09:11:52.904Z,2.40
2017-10-30T09:14:23.690Z,2.10
2017-10-30T09:16:54.437Z,2.30
2017-10-30T09:19:25.209Z,2.40
2017-10-30T09:21:55.960Z,2.17
2017-10-30T09:26:57.507Z,2.20
2017-10-30T09:29:28.272Z,2.20
2017-10-30T09:31:59.032Z,2.37
2017-10-30T09:34:29.792Z,2.00
2017-10-30T09:37:00.552Z,2.17
2017-10-30T09:39:31.309Z,2.20
2017-10-30T09:42:02.069Z,2.37
2017-10-30T09:44:32.851Z,2.10
2017-10-30T09:47:03.629Z,2.20
2017-10-30T09:49:34.393Z,2.17
2017-10-30T09:52:05.172Z,2.17
2017-10-30T09:54:35.916Z,2.33
2017-10-30T09:57:06.689Z,2.07
2017-10-30T09:59:37.468Z,2.20
2017-10-30T10:02:08.229Z,2.20
2017-10-30T10:04:39.013Z,2.10
2017-10-30T10:07:09.760Z,2.40
2017-10-30T10:09:40.536Z,2.50
2017-10-30T10:12:11.281Z,2.03
2017-10-30T10:14:42.071Z,2.10
2017-10-30T10:17:12.841Z,2.30
2017-10-30T10:19:43.580Z,2.13
2017-10-30T10:22:14.361Z,2.20
2017-10-30T10:24:45.127Z,2.10
2017-10-30T10:27:15.911Z,2.40
2017-10-30T10:29:46.681Z,2.07
2017-10-30T10:32:17.424Z,2.10
2017-10-30T10:34:48.181Z,2.20
2017-10-30T10:37:18.949Z,2.30
2017-10-30T10:39:49.701Z,2.20
2017-10-30T10:42:20.465Z,2.20
2017-10-30T10:44:51.212Z,2.17
2017-10-30T10:47:21.996Z,2.30
2017-10-30T10:49:52.772Z,2.13
2017-10-30T10:52:23.525Z,2.20
2017-10-30T10:54:54.308Z,2.23
2017-10-30T10:57:25.064Z,2.13
2017-10-30T10:59:55.865Z,2.23
2017-10-30T11:02:26.649Z,2.00
2017-10-30T11:04:57.396Z,2.23
2017-10-30T11:07:28.181Z,2.20
2017-10-30T11:09:58.944Z,2.23
2017-10-30T11:12:29.717Z,2.20
2017-10-30T11:15:00.500Z,2.30
2017-10-30T11:17:31.244Z,2.20
2017-10-30T11:20:02.037Z,2.20
2017-10-30T11:22:32.816Z,2.20
2017-10-30T11:25:03.569Z,2.10
2017-10-30T11:27:34.340Z,2.33
2017-10-30T11:30:05.116Z,2.70
2017-10-30T11:32:35.881Z,2.13
2017-10-30T11:35:06.648Z,2.30
2017-10-30T11:37:37.421Z,2.10
2017-10-30T11:40:08.192Z,2.50
2017-10-30T11:42:38.947Z,2.27
2017-10-30T11:45:09.721Z,2.17
2017-10-30T11:47:40.460Z,2.00
2017-10-30T11:50:11.248Z,2.20
2017-10-30T11:52:42.010Z,2.23
2017-10-30T11:55:12.821Z,2.17
2017-10-30T11:57:43.565Z,2.20
2017-10-30T12:00:14.369Z,2.10
2017-10-30T12:02:45.113Z,2.30
2017-10-30T12:05:15.892Z,2.20
2017-10-30T12:07:46.669Z,2.43
2017-10-30T12:10:17.441Z,2.30
2017-10-30T12:12:48.192Z,2.07
2017-10-30T12:15:18.969Z,2.30
2017-10-30T12:17:49.727Z,2.23
2017-10-30T12:20:20.504Z,2.23
2017-10-30T12:22:51.256Z,2.20
2017-10-30T12:25:22.043Z,2.20
2017-10-30T12:27:52.793Z,2.30
2017-10-30T12:30:23.567Z,2.00
2017-10-30T12:32:54.353Z,2.20
2017-10-30T12:35:25.077Z,2.20
2017-10-30T12:37:55.857Z,2.27
2017-10-30T12:40:26.633Z,2.40
2017-10-30T12:42:57.409Z,2.57
2017-10-30T12:45:28.159Z,2.30
2017-10-30T12:47:58.920Z,2.50
2017-10-30T12:50:29.711Z,2.60
2017-10-30T12:53:00.460Z,2.60
2017-10-30T12:55:31.223Z,2.40
2017-10-30T12:58:02.000Z,2.30
2017-10-30T13:00:32.779Z,2.47
2017-10-30T13:03:03.536Z,2.50
2017-10-30T13:05:34.293Z,2.77
2017-10-30T13:08:05.065Z,2.70
2017-10-30T13:10:35.857Z,2.60
2017-10-30T13:13:06.614Z,2.70
2017-10-30T13:15:37.384Z,2.47
2017-10-30T13:18:08.160Z,2.47
2017-10-30T13:20:38.912Z,2.60
2017-10-30T13:23:09.708Z,2.50
2017-10-30T13:25:40.488Z,2.53
2017-10-30T13:28:11.261Z,2.50
2017-10-30T13:30:42.006Z,2.40
2017-10-30T13:33:12.781Z,2.50
2017-10-30T13:35:43.522Z,2.60
2017-10-30T13:38:14.293Z,2.60
2017-10-30T13:40:45.049Z,2.40
2017-10-30T13:43:15.814Z,2.60
2017-10-30T13:45:46.581Z,2.50
2017-10-30T13:48:17.353Z,2.33
2017-10-30T13:50:48.105Z,2.53
2017-10-30T13:53:18.878Z,2.30
2017-10-30T13:55:49.665Z,2.60
2017-10-30T13:58:20.440Z,2.23
2017-10-30T14:00:51.223Z,2.37
2017-10-30T14:03:21.972Z,2.40
2017-10-30T14:05:52.728Z,2.37
2017-10-30T14:08:23.500Z,2.50
2017-10-30T14:10:54.249Z,2.40
2017-10-30T14:13:25.032Z,2.30
2017-10-30T14:15:55.764Z,2.43
2017-10-30T14:18:26.537Z,2.53
2017-10-30T14:20:57.282Z,2.23
2017-10-30T14:23:28.061Z,2.20
2017-10-30T14:25:58.850Z,2.50
2017-10-30T14:28:29.609Z,2.50
2017-10-30T14:31:00.372Z,2.40
2017-10-30T14:33:31.137Z,2.40
2017-10-30T14:36:01.889Z,2.67
2017-10-30T14:38:32.653Z,2.70
2017-10-30T14:41:03.420Z,2.67
2017-10-30T14:43:34.182Z,2.60
2017-10-30T14:46:04.988Z,2.47
2017-10-30T14:48:35.736Z,2.50
2017-10-30T14:51:06.512Z,2.57
2017-10-30T14:53:37.294Z,2.37
2017-10-30T14:56:08.045Z,2.30
2017-10-30T14:58:38.836Z,2.23
2017-10-30T15:01:09.578Z,2.27
2017-10-30T15:03:40.380Z,2.60
2017-10-30T15:06:11.128Z,2.80
2017-10-30T15:08:41.901Z,2.50
2017-10-30T15:11:12.645Z,2.40
2017-10-30T15:13:43.413Z,2.43
2017-10-30T15:16:14.225Z,2.20
2017-10-30T15:18:44.981Z,2.20
2017-10-30T15:21:15.751Z,2.80
2017-10-30T15:23:46.497Z,2.40
2017-10-30T15:26:17.273Z,2.50
2017-10-30T15:28:48.027Z,2.60
2017-10-30T15:31:18.790Z,2.57
2017-10-30T15:33:49.557Z,2.70
2017-10-30T15:36:20.312Z,2.30
2017-10-30T15:38:51.089Z,2.63
2017-10-30T15:41:21.855Z,2.50
2017-10-30T15:43:52.613Z,2.63
2017-10-30T15:46:23.362Z,2.33
2017-10-30T15:48:54.149Z,2.67
2017-10-30T15:51:24.941Z,2.90
2017-10-30T15:53:55.697Z,2.40
2017-10-30T15:56:26.482Z,2.73
2017-10-30T15:58:57.215Z,2.47
2017-10-30T16:01:28.001Z,2.67
2017-10-30T16:03:58.748Z,2.67
2017-10-30T16:06:29.522Z,2.67
2017-10-30T16:09:00.281Z,2.80
2017-10-30T16:11:31.057Z,2.70
2017-10-30T16:14:01.801Z,2.60
2017-10-30T16:16:32.581Z,2.83
2017-10-30T16:19:03.350Z,2.90
2017-10-30T16:21:34.110Z,2.60
2017-10-30T16:24:04.888Z,2.57
2017-10-30T16:26:35.688Z,2.50
2017-10-30T16:29:06.449Z,3.00
2017-10-30T16:31:37.211Z,2.87
2017-10-30T16:34:07.998Z,2.67
2017-10-30T16:36:38.769Z,2.90
2017-10-30T16:39:09.599Z,2.93
2017-10-30T16:41:40.350Z,2.60
2017-10-30T16:44:11.136Z,2.70
2017-10-30T16:46:41.903Z,2.60
2017-10-30T16:49:12.651Z,2.90
2017-10-30T16:51:43.431Z,2.97
2017-10-30T16:54:14.180Z,2.90
2017-10-30T16:56:44.957Z,2.83
2017-10-30T16:59:15.706Z,2.60
2017-10-30T17:01:46.462Z,2.70
2017-10-30T17:04:17.245Z,2.80
2017-10-30T17:06:47.988Z,2.67
2017-10-30T17:09:18.773Z,3.03
2017-10-30T17:11:49.517Z,2.90
2017-10-30T17:14:20.276Z,2.93
2017-10-30T17:16:51.029Z,2.70
2017-10-30T17:19:21.822Z,2.83
2017-10-30T17:21:52.615Z,2.60
2017-10-30T17:24:23.357Z,2.43
2017-10-30T17:26:54.136Z,2.67
2017-10-30T17:29:24.919Z,2.90
2017-10-30T17:31:55.692Z,2.80
2017-10-30T17:34:26.462Z,2.50
2017-10-30T17:36:57.230Z,2.63
2017-10-30T17:39:28.001Z,3.00
2017-10-30T17:41:58.770Z,2.90
2017-10-30T17:44:29.529Z,2.60
2017-10-30T17:47:00.285Z,2.60
2017-10-30T17:49:31.056Z,2.73
2017-10-30T17:52:01.821Z,2.70
2017-10-30T17:54:32.608Z,3.03
2017-10-30T17:57:03.383Z,3.07
2017-10-30T17:59:34.196Z,3.00
2017-10-30T18:02:04.964Z,2.70
2017-10-30T18:04:35.716Z,2.90
2017-10-30T18:07:06.482Z,3.20
2017-10-30T18:09:37.260Z,3.00
2017-10-30T18:12:08.029Z,3.10
2017-10-30T18:14:38.814Z,2.83
2017-10-30T18:17:09.561Z,2.97
2017-10-30T18:19:40.333Z,3.03
2017-10-30T18:22:11.081Z,2.90
2017-10-30T18:24:41.894Z,3.10
2017-10-30T18:27:12.654Z,3.30
2017-10-30T18:29:43.420Z,2.90
2017-10-30T18:32:14.176Z,3.20
2017-10-30T18:34:44.936Z,3.40
2017-10-30T18:37:15.729Z,3.40
2017-10-30T18:39:46.508Z,3.03
2017-10-30T18:42:17.245Z,2.83
2017-10-30T18:44:48.052Z,3.30
2017-10-30T18:47:18.809Z,3.00
2017-10-30T18:49:49.561Z,3.10
2017-10-30T18:52:20.328Z,3.20
2017-10-30T18:54:51.093Z,3.20
2017-10-30T18:57:21.872Z,3.40
2017-10-30T18:59:52.625Z,3.50
2017-10-30T19:02:23.392Z,3.50
2017-10-30T19:04:54.143Z,3.30
2017-10-30T19:07:24.913Z,3.70
2017-10-30T19:09:55.732Z,3.47
2017-10-30T19:12:26.461Z,3.43
2017-10-30T19:14:57.241Z,3.10
2017-10-30T19:17:27.980Z,3.60
2017-10-30T19:19:58.772Z,3.40
2017-10-30T19:22:29.534Z,3.67
2017-10-30T19:25:00.333Z,3.50
2017-10-30T19:27:31.070Z,3.73
2017-10-30T19:30:01.861Z,3.67
2017-10-30T19:32:32.652Z,3.80
2017-10-30T19:35:03.421Z,3.43
2017-10-30T19:37:34.189Z,3.70
2017-10-30T19:40:04.948Z,3.23
2017-10-30T19:42:35.743Z,3.70
2017-10-30T19:45:06.516Z,3.67
2017-10-30T19:47:37.273Z,3.57
2017-10-30T19:50:08.040Z,3.60
2017-10-30T19:52:38.790Z,3.87
2017-10-30T19:55:09.568Z,3.23
2017-10-30T19:57:40.340Z,3.73
2017-10-30T20:00:11.120Z,3.60
2017-10-30T20:02:41.888Z,3.57
2017-10-30T20:05:12.640Z,3.70
2017-10-30T20:07:43.402Z,3.60
2017-10-30T20:10:14.203Z,3.90
2017-10-30T20:12:45.288Z,4.10
2017-10-30T20:15:16.062Z,3.67
2017-10-30T20:17:46.821Z,3.80
2017-10-30T20:20:17.599Z,3.90
2017-10-30T20:22:48.413Z,3.53
2017-10-30T20:25:19.212Z,3.87
2017-10-30T20:27:50.025Z,3.60
2017-10-30T20:30:20.769Z,3.93
2017-10-30T20:32:51.541Z,3.90
2017-10-30T20:35:22.284Z,4.00
2017-10-30T20:37:53.078Z,3.80
2017-10-30T20:40:23.832Z,3.90
2017-10-30T20:42:54.634Z,3.90
2017-10-30T20:45:25.645Z,3.77
2017-10-30T20:47:56.437Z,4.33
2017-10-30T20:50:27.201Z,4.20
2017-10-30T20:52:57.957Z,3.87
2017-10-30T20:55:29.365Z,3.80
2017-10-30T20:58:00.121Z,3.50
2017-10-30T21:00:30.874Z,4.00
2017-10-30T21:03:01.655Z,3.77
2017-10-30T21:05:32.415Z,4.30
2017-10-30T21:08:03.174Z,3.87
2017-10-30T21:10:33.941Z,3.77
2017-10-30T21:13:04.714Z,3.90
2017-10-30T21:15:35.533Z,3.87
2017-10-30T21:18:06.324Z,3.77
2017-10-30T21:20:37.077Z,4.00
2017-10-30T21:23:07.856Z,3.70
2017-10-30T21:25:38.615Z,3.83
2017-10-30T21:28:09.422Z,3.90
2017-10-30T21:30:40.192Z,4.00
2017-10-30T21:33:10.983Z,3.80
2017-10-30T21:35:41.755Z,3.80
2017-10-30T21:38:12.532Z,4.10
2017-10-30T21:40:43.301Z,3.53
2017-10-30T21:43:14.073Z,4.33
2017-10-30T21:45:44.845Z,3.97
2017-10-30T21:48:15.605Z,3.93
2017-10-30T21:50:46.389Z,3.73
2017-10-30T21:53:17.124Z,3.80
2017-10-30T21:55:47.896Z,4.00
2017-10-30T21:58:18.652Z,3.80
2017-10-30T22:00:49.441Z,3.73
2017-10-30T22:03:20.183Z,3.77
2017-10-30T22:05:50.981Z,3.60
2017-10-30T22:08:21.732Z,3.40
2017-10-30T22:10:52.509Z,3.67
2017-10-30T22:13:23.277Z,3.70
2017-10-30T22:15:54.029Z,4.10
2017-10-30T22:18:24.808Z,3.37
2017-10-30T22:20:55.565Z,3.47
2017-10-30T22:23:26.358Z,3.83
2017-10-30T22:25:57.096Z,3.70
2017-10-30T22:28:27.872Z,3.57
2017-10-30T22:30:58.630Z,3.67
2017-10-30T22:33:29.446Z,3.43
2017-10-30T22:36:00.222Z,3.87
2017-10-30T22:38:30.977Z,3.67
2017-10-30T22:41:01.762Z,3.60
2017-10-30T22:43:32.533Z,3.60
2017-10-30T22:46:03.309Z,3.47
2017-10-30T22:48:34.121Z,3.70
2017-10-30T22:51:04.872Z,3.50
2017-10-30T22:53:36.005Z,3.77
2017-10-30T22:56:06.775Z,3.67
2017-10-30T22:58:37.530Z,3.70
2017-10-30T23:01:08.289Z,3.70
2017-10-30T23:03:39.056Z,3.80
2017-10-30T23:06:09.821Z,3.60
2017-10-30T23:08:40.597Z,3.67
2017-10-30T23:11:11.380Z,3.40
2017-10-30T23:13:42.131Z,3.70
2017-10-30T23:16:12.913Z,3.90
2017-10-30T23:18:43.676Z,3.60
2017-10-30T23:21:14.444Z,3.90
2017-10-30T23:23:45.228Z,3.87
2017-10-30T23:26:16.013Z,3.73
2017-10-30T23:28:46.778Z,3.80
2017-10-30T23:31:17.552Z,3.97
2017-10-30T23:33:48.319Z,3.70
2017-10-30T23:36:19.142Z,3.70
2017-10-30T23:38:49.947Z,3.87
2017-10-30T23:41:20.688Z,3.97
2017-10-30T23:43:51.499Z,3.93
2017-10-30T23:46:22.237Z,3.63
2017-10-30T23:48:53.028Z,4.00
2017-10-30T23:51:23.804Z,3.80
2017-10-30T23:53:54.593Z,3.73
2017-10-30T23:56:25.357Z,3.80
2017-10-30T23:58:56.116Z,4.00
