createdAt,value
2019-03-16T00:00:51.896Z,99.90
2019-03-16T00:03:21.615Z,99.90
2019-03-16T00:05:51.330Z,99.90
2019-03-16T00:08:21.036Z,99.90
2019-03-16T00:10:50.675Z,99.90
2019-03-16T00:13:20.416Z,99.90
2019-03-16T00:15:52.290Z,99.90
2019-03-16T00:18:22.051Z,99.90
2019-03-16T00:20:51.844Z,99.90
2019-03-16T00:23:21.471Z,99.90
2019-03-16T00:25:51.468Z,99.90
2019-03-16T00:28:21.156Z,99.90
2019-03-16T00:30:50.820Z,99.90
2019-03-16T00:33:20.515Z,99.90
2019-03-16T00:35:50.303Z,99.90
2019-03-16T00:38:23.253Z,99.90
2019-03-16T00:40:51.295Z,99.90
2019-03-16T00:43:21.137Z,99.90
2019-03-16T00:45:50.769Z,99.90
2019-03-16T00:48:20.454Z,99.90
2019-03-16T00:50:50.059Z,99.90
2019-03-16T00:53:19.890Z,99.90
2019-03-16T00:55:49.595Z,99.90
2019-03-16T00:58:19.275Z,99.90
2019-03-16T01:00:48.967Z,99.90
2019-03-16T01:03:18.751Z,99.90
2019-03-16T01:05:48.443Z,99.90
2019-03-16T01:08:18.015Z,99.90
2019-03-16T01:10:47.683Z,99.90
2019-03-16T01:13:17.332Z,99.90
2019-03-16T01:15:47.016Z,99.90
2019-03-16T01:18:16.773Z,99.90
2019-03-16T01:20:46.448Z,99.90
2019-03-16T01:23:17.574Z,99.90
2019-03-16T01:25:47.711Z,99.90
2019-03-16T01:28:23.599Z,99.90
2019-03-16T01:30:53.289Z,99.90
2019-03-16T01:33:23.060Z,99.90
2019-03-16T01:35:52.726Z,99.90
2019-03-16T01:38:22.448Z,99.90
2019-03-16T01:40:52.113Z,99.90
2019-03-16T01:43:21.865Z,99.90
2019-03-16T01:45:51.533Z,99.90
2019-03-16T01:48:21.284Z,99.90
2019-03-16T01:50:50.989Z,99.90
2019-03-16T01:53:20.679Z,99.90
2019-03-16T01:55:50.376Z,99.90
2019-03-16T01:58:20.120Z,99.90
2019-03-16T02:00:49.804Z,99.90
2019-03-16T02:03:19.528Z,99.90
2019-03-16T02:05:49.253Z,99.90
2019-03-16T02:08:18.931Z,99.90
2019-03-16T02:10:48.635Z,99.90
2019-03-16T02:13:18.368Z,99.90
2019-03-16T02:15:48.133Z,99.90
2019-03-16T02:18:17.652Z,99.90
2019-03-16T02:20:47.340Z,99.90
2019-03-16T02:23:16.993Z,99.90
2019-03-16T02:25:46.682Z,99.90
2019-03-16T02:28:16.434Z,99.90
2019-03-16T02:30:46.137Z,99.90
2019-03-16T02:33:15.814Z,99.90
2019-03-16T02:35:45.581Z,99.90
2019-03-16T02:38:15.243Z,99.90
2019-03-16T02:40:44.992Z,99.90
2019-03-16T02:43:14.651Z,99.90
2019-03-16T02:45:44.376Z,99.90
2019-03-16T02:48:13.997Z,99.90
2019-03-16T02:50:43.741Z,99.90
2019-03-16T02:53:13.433Z,99.90
2019-03-16T02:55:43.105Z,99.90
2019-03-16T02:58:12.866Z,99.90
2019-03-16T03:00:42.559Z,99.90
2019-03-16T03:03:28.089Z,99.90
2019-03-16T03:05:43.600Z,99.90
2019-03-16T03:08:13.331Z,99.90
2019-03-16T03:10:43.002Z,99.90
2019-03-16T03:13:13.832Z,99.90
2019-03-16T03:15:43.876Z,99.90
2019-03-16T03:18:13.464Z,99.90
2019-03-16T03:20:43.241Z,99.90
2019-03-16T03:23:12.894Z,99.90
2019-03-16T03:25:42.627Z,99.90
2019-03-16T03:28:12.331Z,99.90
2019-03-16T03:30:41.932Z,99.90
2019-03-16T03:33:11.697Z,99.90
2019-03-16T03:35:41.325Z,99.90
2019-03-16T03:38:11.045Z,99.90
2019-03-16T03:40:40.820Z,99.90
2019-03-16T03:43:10.469Z,99.90
2019-03-16T03:45:40.165Z,99.90
2019-03-16T03:48:09.796Z,99.90
2019-03-16T03:50:39.393Z,99.90
2019-03-16T03:53:09.583Z,99.90
2019-03-16T03:55:39.280Z,99.90
2019-03-16T03:58:08.928Z,99.90
2019-03-16T04:00:38.640Z,99.90
2019-03-16T04:03:08.377Z,99.90
2019-03-16T04:05:38.055Z,99.90
2019-03-16T04:08:07.846Z,99.90
2019-03-16T04:10:37.471Z,99.90
2019-03-16T04:13:07.182Z,99.90
2019-03-16T04:15:37.005Z,99.90
2019-03-16T04:18:06.607Z,99.90
2019-03-16T04:20:36.279Z,99.90
2019-03-16T04:23:05.870Z,99.90
2019-03-16T04:25:35.542Z,99.90
2019-03-16T04:28:05.298Z,99.90
2019-03-16T04:30:34.961Z,99.90
2019-03-16T04:33:04.658Z,99.90
2019-03-16T04:35:34.408Z,99.90
2019-03-16T04:38:04.116Z,99.90
2019-03-16T04:40:33.849Z,99.90
2019-03-16T04:43:03.531Z,99.90
2019-03-16T04:45:33.232Z,99.90
2019-03-16T04:48:02.962Z,99.90
2019-03-16T04:50:32.651Z,99.90
2019-03-16T04:53:02.423Z,99.90
2019-03-16T04:55:32.056Z,99.90
2019-03-16T04:58:01.765Z,99.90
2019-03-16T05:00:31.500Z,99.90
2019-03-16T05:03:01.182Z,99.90
2019-03-16T05:05:30.924Z,99.90
2019-03-16T05:08:00.608Z,99.90
2019-03-16T05:10:30.321Z,99.90
2019-03-16T05:13:00.167Z,99.90
2019-03-16T05:15:29.838Z,99.90
2019-03-16T05:17:59.540Z,99.90
2019-03-16T05:20:29.297Z,99.90
2019-03-16T05:22:58.991Z,99.90
2019-03-16T05:25:29.725Z,99.90
2019-03-16T05:27:59.460Z,99.90
2019-03-16T05:30:29.131Z,99.90
2019-03-16T05:32:58.854Z,99.90
2019-03-16T05:35:28.559Z,99.90
2019-03-16T05:37:58.259Z,99.90
2019-03-16T05:40:28.005Z,99.90
2019-03-16T05:42:57.701Z,99.90
2019-03-16T05:45:27.417Z,99.90
2019-03-16T05:47:57.960Z,99.90
2019-03-16T05:50:27.647Z,99.90
2019-03-16T05:52:57.280Z,99.90
2019-03-16T05:55:26.979Z,99.90
2019-03-16T05:57:56.678Z,99.90
2019-03-16T06:00:26.399Z,99.90
2019-03-16T06:02:56.068Z,99.90
2019-03-16T06:05:25.783Z,99.90
2019-03-16T06:07:57.085Z,99.90
2019-03-16T06:10:26.671Z,99.90
2019-03-16T06:12:56.340Z,99.90
2019-03-16T06:15:26.088Z,99.90
2019-03-16T06:17:55.755Z,99.90
2019-03-16T06:20:25.477Z,99.90
2019-03-16T06:22:55.215Z,99.90
2019-03-16T06:25:24.895Z,99.90
2019-03-16T06:27:54.617Z,99.90
2019-03-16T06:30:24.355Z,99.90
2019-03-16T06:32:54.023Z,99.90
2019-03-16T06:35:26.514Z,99.90
2019-03-16T06:37:55.253Z,99.90
2019-03-16T06:40:25.341Z,99.90
2019-03-16T06:42:56.071Z,99.90
2019-03-16T06:45:26.312Z,99.90
2019-03-16T06:47:56.026Z,99.90
2019-03-16T06:50:25.722Z,99.90
2019-03-16T06:52:55.494Z,99.90
2019-03-16T06:55:25.781Z,99.90
2019-03-16T06:57:55.444Z,99.90
2019-03-16T07:00:25.136Z,99.90
2019-03-16T07:02:54.918Z,99.90
2019-03-16T07:05:37.292Z,99.90
2019-03-16T07:07:55.917Z,99.90
2019-03-16T07:10:25.665Z,99.90
2019-03-16T07:12:55.331Z,99.90
2019-03-16T07:15:25.037Z,99.90
2019-03-16T07:17:54.788Z,99.90
2019-03-16T07:20:24.471Z,99.90
2019-03-16T07:22:54.184Z,99.90
2019-03-16T07:25:24.051Z,99.90
2019-03-16T07:27:55.560Z,99.90
2019-03-16T07:30:26.100Z,99.90
2019-03-16T07:32:56.045Z,99.90
2019-03-16T07:35:26.932Z,99.90
2019-03-16T07:37:56.975Z,99.90
2019-03-16T07:40:26.868Z,99.90
2019-03-16T07:42:56.903Z,99.90
2019-03-16T07:45:26.971Z,99.90
2019-03-16T07:47:59.341Z,99.90
2019-03-16T07:50:30.317Z,99.90
2019-03-16T07:53:00.196Z,99.90
2019-03-16T07:55:30.288Z,99.90
2019-03-16T07:58:00.185Z,99.90
2019-03-16T08:00:32.042Z,99.90
2019-03-16T08:03:02.043Z,99.90
2019-03-16T08:05:32.068Z,99.90
2019-03-16T08:08:01.947Z,99.90
2019-03-16T08:10:31.847Z,99.90
2019-03-16T08:13:04.410Z,99.90
2019-03-16T08:15:34.480Z,99.90
2019-03-16T08:18:07.656Z,99.90
2019-03-16T08:20:36.876Z,99.90
2019-03-16T08:23:07.329Z,99.90
2019-03-16T08:25:37.287Z,99.90
2019-03-16T08:28:08.969Z,99.90
2019-03-16T08:30:40.287Z,99.90
2019-03-16T08:33:10.057Z,99.90
2019-03-16T08:35:39.975Z,99.90
2019-03-16T08:38:11.060Z,99.90
2019-03-16T08:40:42.056Z,99.90
2019-03-16T08:43:14.275Z,99.90
2019-03-16T08:45:44.247Z,99.90
2019-03-16T08:48:22.897Z,99.90
2019-03-16T08:50:49.200Z,99.90
2019-03-16T08:53:22.805Z,99.90
2019-03-16T08:55:53.135Z,99.90
2019-03-16T08:58:22.893Z,99.90
2019-03-16T09:00:54.674Z,99.90
2019-03-16T09:03:25.673Z,99.90
2019-03-16T09:05:55.527Z,99.90
2019-03-16T09:08:26.594Z,99.90
2019-03-16T09:11:02.385Z,99.90
2019-03-16T09:13:33.127Z,99.90
2019-03-16T09:16:02.945Z,99.90
2019-03-16T09:18:32.876Z,99.90
2019-03-16T09:21:04.668Z,99.90
2019-03-16T09:23:34.802Z,99.90
2019-03-16T09:26:05.154Z,99.90
2019-03-16T09:28:36.226Z,99.90
2019-03-16T09:31:06.128Z,99.90
2019-03-16T09:33:36.078Z,99.90
2019-03-16T09:36:06.165Z,99.90
2019-03-16T09:38:36.181Z,99.90
2019-03-16T09:41:06.225Z,99.90
2019-03-16T09:43:37.795Z,99.90
2019-03-16T09:46:07.671Z,99.90
2019-03-16T09:48:37.885Z,99.90
2019-03-16T09:51:07.907Z,99.90
2019-03-16T09:53:38.028Z,99.90
2019-03-16T09:56:12.471Z,99.90
2019-03-16T09:58:42.617Z,99.90
2019-03-16T10:01:15.352Z,99.90
2019-03-16T10:03:44.226Z,99.90
2019-03-16T10:06:16.419Z,99.90
2019-03-16T10:08:53.720Z,99.90
2019-03-16T10:11:26.113Z,99.90
2019-03-16T10:14:02.599Z,99.90
2019-03-16T10:16:32.655Z,99.90
2019-03-16T10:19:06.855Z,99.90
2019-03-16T10:21:36.711Z,99.90
2019-03-16T10:24:06.885Z,99.90
2019-03-16T10:26:37.664Z,99.90
2019-03-16T10:29:08.252Z,99.90
2019-03-16T10:31:38.302Z,99.90
2019-03-16T10:34:08.487Z,99.90
2019-03-16T10:36:38.380Z,99.90
2019-03-16T10:39:08.267Z,99.90
2019-03-16T10:41:38.369Z,99.90
2019-03-16T10:44:08.303Z,99.90
2019-03-16T10:46:38.206Z,99.90
2019-03-16T10:49:08.029Z,99.90
2019-03-16T10:51:37.836Z,99.90
2019-03-16T10:54:07.763Z,99.90
2019-03-16T10:56:38.911Z,99.90
2019-03-16T10:59:09.027Z,99.90
2019-03-16T11:01:40.108Z,99.90
2019-03-16T11:04:10.067Z,99.90
2019-03-16T11:06:39.835Z,99.90
2019-03-16T11:09:09.909Z,99.90
2019-03-16T11:11:39.800Z,99.90
2019-03-16T11:14:10.742Z,99.90
2019-03-16T11:16:41.696Z,99.50
2019-03-16T11:19:11.602Z,99.50
2019-03-16T11:21:41.735Z,99.20
2019-03-16T11:24:11.775Z,99.20
2019-03-16T11:26:41.775Z,99.10
2019-03-16T11:29:11.757Z,98.80
2019-03-16T11:31:41.783Z,99.00
2019-03-16T11:34:11.925Z,99.10
2019-03-16T11:36:41.799Z,98.70
2019-03-16T11:39:11.638Z,98.30
2019-03-16T11:41:41.695Z,98.70
2019-03-16T11:44:11.556Z,98.40
2019-03-16T11:46:41.496Z,97.90
2019-03-16T11:49:11.623Z,97.90
2019-03-16T11:51:42.151Z,98.10
2019-03-16T11:54:11.993Z,98.20
2019-03-16T11:56:41.992Z,98.00
2019-03-16T11:59:21.142Z,98.20
2019-03-16T12:01:43.468Z,98.10
2019-03-16T12:04:13.561Z,98.10
2019-03-16T12:06:43.480Z,97.70
2019-03-16T12:09:13.803Z,97.70
2019-03-16T12:11:43.702Z,99.10
2019-03-16T12:14:13.659Z,97.80
2019-03-16T12:16:43.598Z,97.80
2019-03-16T12:19:13.631Z,97.20
2019-03-16T12:21:43.586Z,97.20
2019-03-16T12:24:13.232Z,97.10
2019-03-16T12:26:42.960Z,97.00
2019-03-16T12:29:12.707Z,97.00
2019-03-16T12:31:43.683Z,96.90
2019-03-16T12:34:14.731Z,96.70
2019-03-16T12:36:46.077Z,96.30
2019-03-16T12:39:16.312Z,96.30
2019-03-16T12:41:46.630Z,95.60
2019-03-16T12:44:16.728Z,95.70
2019-03-16T12:46:48.220Z,97.10
2019-03-16T12:49:17.943Z,95.30
2019-03-16T12:51:48.138Z,95.20
2019-03-16T12:54:18.191Z,95.20
2019-03-16T12:56:50.057Z,95.00
2019-03-16T12:59:20.061Z,94.60
2019-03-16T13:01:49.980Z,95.00
2019-03-16T13:04:20.128Z,94.90
2019-03-16T13:06:50.239Z,94.60
2019-03-16T13:09:20.152Z,94.20
2019-03-16T13:11:52.304Z,94.40
2019-03-16T13:14:22.197Z,93.70
2019-03-16T13:16:52.036Z,93.80
2019-03-16T13:19:22.057Z,93.50
2019-03-16T13:21:53.210Z,93.10
2019-03-16T13:24:23.107Z,93.40
2019-03-16T13:26:53.007Z,92.50
2019-03-16T13:29:22.965Z,92.50
2019-03-16T13:31:53.077Z,92.50
2019-03-16T13:34:22.960Z,92.40
2019-03-16T13:36:52.902Z,92.90
2019-03-16T13:39:22.889Z,93.00
2019-03-16T13:41:52.936Z,91.40
2019-03-16T13:44:23.166Z,90.70
2019-03-16T13:46:53.058Z,90.30
2019-03-16T13:49:25.028Z,89.30
2019-03-16T13:51:56.550Z,88.10
2019-03-16T13:54:27.960Z,85.70
2019-03-16T13:56:57.743Z,85.40
2019-03-16T13:59:27.847Z,86.10
2019-03-16T14:01:57.787Z,85.30
2019-03-16T14:04:29.184Z,83.40
2019-03-16T14:06:59.277Z,81.90
2019-03-16T14:09:29.191Z,83.70
2019-03-16T14:12:00.472Z,83.90
2019-03-16T14:14:30.612Z,82.30
2019-03-16T14:17:00.553Z,81.60
2019-03-16T14:19:30.424Z,82.40
2019-03-16T14:22:00.403Z,82.50
2019-03-16T14:24:30.502Z,81.00
2019-03-16T14:27:00.840Z,82.30
2019-03-16T14:29:30.950Z,80.90
2019-03-16T14:32:00.862Z,82.30
2019-03-16T14:34:31.196Z,84.20
2019-03-16T14:37:01.135Z,85.70
2019-03-16T14:39:32.032Z,86.30
2019-03-16T14:42:01.937Z,87.20
2019-03-16T14:44:31.868Z,87.80
2019-03-16T14:47:01.919Z,89.50
2019-03-16T14:49:31.884Z,90.20
2019-03-16T14:52:01.823Z,90.40
2019-03-16T14:54:36.112Z,90.90
2019-03-16T14:57:12.928Z,91.20
2019-03-16T14:59:48.601Z,91.30
2019-03-16T15:02:20.490Z,91.60
2019-03-16T15:04:50.256Z,92.10
2019-03-16T15:07:20.271Z,92.20
2019-03-16T15:09:50.303Z,92.40
2019-03-16T15:12:20.155Z,92.40
2019-03-16T15:14:51.850Z,92.10
2019-03-16T15:17:21.850Z,92.30
2019-03-16T15:19:51.786Z,92.50
2019-03-16T15:22:21.680Z,92.40
2019-03-16T15:24:51.815Z,92.30
2019-03-16T15:27:21.920Z,92.30
2019-03-16T15:29:52.016Z,92.00
2019-03-16T15:32:21.868Z,92.10
2019-03-16T15:34:51.862Z,92.20
2019-03-16T15:37:21.863Z,91.90
2019-03-16T15:39:51.858Z,92.00
2019-03-16T15:42:22.807Z,91.80
2019-03-16T15:44:54.835Z,91.80
2019-03-16T15:47:24.596Z,91.90
2019-03-16T15:49:54.496Z,92.00
2019-03-16T15:52:24.374Z,92.00
2019-03-16T15:54:54.260Z,92.10
2019-03-16T15:57:25.076Z,92.00
2019-03-16T15:59:55.151Z,92.10
2019-03-16T16:02:24.900Z,92.00
2019-03-16T16:04:54.605Z,92.30
2019-03-16T16:07:24.579Z,92.60
2019-03-16T16:09:54.389Z,92.70
2019-03-16T16:12:24.071Z,92.40
2019-03-16T16:14:54.249Z,92.70
2019-03-16T16:17:24.263Z,92.40
2019-03-16T16:19:54.311Z,92.40
2019-03-16T16:22:24.099Z,92.40
2019-03-16T16:24:54.042Z,92.50
2019-03-16T16:27:24.913Z,92.50
2019-03-16T16:29:55.039Z,92.40
2019-03-16T16:32:24.931Z,92.40
2019-03-16T16:34:55.297Z,92.20
2019-03-16T16:37:25.687Z,92.30
2019-03-16T16:39:57.690Z,92.30
2019-03-16T16:42:30.021Z,92.40
2019-03-16T16:45:00.008Z,92.60
2019-03-16T16:47:29.990Z,92.70
2019-03-16T16:50:00.479Z,92.80
2019-03-16T16:52:30.468Z,93.00
2019-03-16T16:55:00.476Z,93.10
2019-03-16T16:57:30.165Z,93.10
2019-03-16T16:59:59.788Z,93.30
2019-03-16T17:02:29.691Z,93.40
2019-03-16T17:04:59.837Z,93.50
2019-03-16T17:07:29.652Z,93.70
2019-03-16T17:09:59.611Z,93.90
2019-03-16T17:12:29.496Z,94.00
2019-03-16T17:14:59.426Z,94.10
2019-03-16T17:17:35.184Z,94.20
2019-03-16T17:20:00.774Z,94.30
2019-03-16T17:22:30.784Z,94.40
2019-03-16T17:25:00.714Z,94.50
2019-03-16T17:27:30.412Z,94.70
2019-03-16T17:30:00.414Z,94.70
2019-03-16T17:32:30.433Z,94.60
2019-03-16T17:35:00.284Z,94.60
2019-03-16T17:37:30.295Z,94.70
2019-03-16T17:40:00.370Z,94.70
2019-03-16T17:42:30.313Z,94.70
2019-03-16T17:45:00.358Z,94.80
2019-03-16T17:47:30.137Z,95.00
2019-03-16T17:50:00.523Z,94.90
2019-03-16T17:52:30.606Z,94.90
2019-03-16T17:55:00.779Z,95.00
2019-03-16T17:57:30.640Z,95.00
2019-03-16T18:00:00.568Z,95.10
2019-03-16T18:02:30.460Z,95.20
2019-03-16T18:05:01.277Z,95.10
2019-03-16T18:07:31.232Z,95.30
2019-03-16T18:10:02.683Z,95.50
2019-03-16T18:12:34.404Z,96.00
2019-03-16T18:15:04.856Z,95.60
2019-03-16T18:17:34.870Z,95.60
2019-03-16T18:20:05.864Z,96.00
2019-03-16T18:22:35.702Z,95.90
2019-03-16T18:25:06.170Z,96.00
2019-03-16T18:27:35.965Z,96.10
2019-03-16T18:30:06.303Z,96.20
2019-03-16T18:32:37.190Z,96.30
2019-03-16T18:35:07.594Z,96.40
2019-03-16T18:37:37.618Z,96.50
2019-03-16T18:40:08.907Z,96.60
2019-03-16T18:42:38.854Z,96.80
2019-03-16T18:45:11.368Z,97.20
2019-03-16T18:47:41.103Z,96.90
2019-03-16T18:50:11.726Z,97.10
2019-03-16T18:52:41.583Z,97.20
2019-03-16T18:55:12.224Z,97.30
2019-03-16T18:57:42.814Z,99.90
2019-03-16T19:00:14.119Z,99.90
2019-03-16T19:02:43.909Z,99.90
2019-03-16T19:05:14.612Z,98.20
2019-03-16T19:07:44.433Z,97.90
2019-03-16T19:10:14.132Z,97.90
2019-03-16T19:12:43.889Z,98.10
2019-03-16T19:15:14.241Z,98.20
2019-03-16T19:17:43.876Z,98.50
2019-03-16T19:20:13.963Z,98.60
2019-03-16T19:22:44.329Z,98.90
2019-03-16T19:25:14.424Z,99.00
2019-03-16T19:27:44.148Z,99.20
2019-03-16T19:30:14.709Z,99.40
2019-03-16T19:32:44.607Z,99.50
2019-03-16T19:35:16.136Z,99.70
2019-03-16T19:37:47.661Z,99.90
2019-03-16T19:40:17.415Z,99.90
2019-03-16T19:42:47.433Z,99.90
2019-03-16T19:45:17.580Z,99.90
2019-03-16T19:47:49.130Z,99.90
2019-03-16T19:50:18.983Z,99.90
2019-03-16T19:52:48.859Z,99.90
2019-03-16T19:55:18.633Z,99.90
2019-03-16T19:57:48.760Z,99.90
2019-03-16T20:00:18.803Z,99.90
2019-03-16T20:02:51.307Z,99.90
2019-03-16T20:05:20.128Z,99.90
2019-03-16T20:07:49.996Z,99.90
2019-03-16T20:10:19.727Z,99.90
2019-03-16T20:12:49.371Z,99.90
2019-03-16T20:15:19.139Z,99.90
2019-03-16T20:17:48.806Z,99.90
2019-03-16T20:20:18.537Z,99.90
2019-03-16T20:22:48.204Z,99.90
2019-03-16T20:25:20.951Z,99.90
2019-03-16T20:27:50.846Z,99.90
2019-03-16T20:30:26.420Z,99.90
2019-03-16T20:33:03.048Z,99.90
2019-03-16T20:35:24.987Z,99.90
2019-03-16T20:37:55.173Z,99.90
2019-03-16T20:40:43.816Z,99.90
2019-03-16T20:43:13.487Z,99.90
2019-03-16T20:45:43.315Z,99.90
2019-03-16T20:48:31.917Z,99.90
2019-03-16T20:51:01.871Z,99.90
2019-03-16T20:53:33.524Z,99.90
2019-03-16T20:56:03.291Z,99.90
2019-03-16T20:58:32.969Z,99.90
2019-03-16T21:01:02.636Z,99.90
2019-03-16T21:03:35.211Z,99.90
2019-03-16T21:06:04.950Z,99.90
2019-03-16T21:08:34.687Z,99.90
2019-03-16T21:11:23.299Z,99.90
2019-03-16T21:13:55.964Z,99.90
2019-03-16T21:16:26.337Z,99.90
2019-03-16T21:18:57.417Z,99.90
2019-03-16T21:21:27.292Z,99.90
2019-03-16T21:23:57.190Z,99.90
2019-03-16T21:26:26.904Z,99.90
2019-03-16T21:28:56.845Z,99.90
2019-03-16T21:31:26.791Z,99.90
2019-03-16T21:33:56.908Z,99.90
2019-03-16T21:36:26.803Z,99.90
2019-03-16T21:38:56.945Z,99.90
2019-03-16T21:41:27.143Z,99.90
2019-03-16T21:43:57.172Z,99.90
2019-03-16T21:46:28.216Z,99.90
2019-03-16T21:48:58.239Z,99.90
2019-03-16T21:51:28.469Z,99.90
2019-03-16T21:53:58.447Z,99.90
2019-03-16T21:56:28.391Z,99.90
2019-03-16T21:58:58.305Z,99.90
2019-03-16T22:01:30.041Z,99.90
2019-03-16T22:03:59.979Z,99.90
2019-03-16T22:06:30.203Z,99.90
2019-03-16T22:09:00.223Z,99.90
2019-03-16T22:11:31.436Z,99.90
2019-03-16T22:14:02.527Z,99.90
2019-03-16T22:16:32.403Z,99.90
2019-03-16T22:19:02.560Z,99.90
2019-03-16T22:21:32.426Z,99.90
2019-03-16T22:24:02.348Z,99.90
2019-03-16T22:26:32.519Z,99.90
2019-03-16T22:29:02.584Z,99.90
2019-03-16T22:31:32.490Z,99.90
2019-03-16T22:34:02.252Z,99.90
2019-03-16T22:36:32.248Z,99.90
2019-03-16T22:39:02.048Z,99.90
2019-03-16T22:41:32.082Z,99.90
2019-03-16T22:44:02.095Z,99.90
2019-03-16T22:46:31.926Z,99.90
2019-03-16T22:49:02.029Z,99.90
2019-03-16T22:51:32.127Z,99.90
2019-03-16T22:54:02.279Z,99.90
2019-03-16T22:56:32.156Z,99.90
2019-03-16T22:59:01.900Z,99.90
2019-03-16T23:01:34.148Z,99.90
2019-03-16T23:04:07.127Z,99.90
2019-03-16T23:06:37.411Z,99.90
2019-03-16T23:09:08.563Z,99.90
2019-03-16T23:11:38.527Z,99.90
2019-03-16T23:14:08.354Z,99.90
2019-03-16T23:16:38.286Z,99.90
2019-03-16T23:19:09.218Z,99.90
2019-03-16T23:21:38.884Z,99.90
2019-03-16T23:24:09.265Z,99.90
2019-03-16T23:26:39.035Z,99.90
2019-03-16T23:29:08.636Z,99.90
2019-03-16T23:31:38.707Z,99.90
2019-03-16T23:34:18.669Z,99.90
2019-03-16T23:36:40.432Z,99.90
2019-03-16T23:39:10.161Z,99.90
2019-03-16T23:41:39.926Z,99.90
2019-03-16T23:44:09.652Z,99.90
2019-03-16T23:46:39.598Z,99.90
2019-03-16T23:49:09.611Z,99.90
2019-03-16T23:51:39.447Z,99.90
2019-03-16T23:54:09.220Z,99.90
2019-03-16T23:56:39.217Z,99.90
2019-03-16T23:59:09.158Z,99.90
