createdAt,value
2017-12-14T00:00:56.376Z,0.90
2017-12-14T00:03:24.751Z,0.80
2017-12-14T00:05:53.109Z,0.80
2017-12-14T00:08:21.447Z,0.97
2017-12-14T00:10:49.814Z,1.00
2017-12-14T00:13:18.169Z,0.87
2017-12-14T00:15:46.503Z,0.97
2017-12-14T00:18:14.894Z,1.10
2017-12-14T00:20:43.437Z,0.77
2017-12-14T00:23:11.882Z,0.90
2017-12-14T00:25:41.245Z,1.23
2017-12-14T00:28:09.555Z,1.00
2017-12-14T00:30:37.944Z,0.90
2017-12-14T00:33:07.096Z,1.00
2017-12-14T00:35:35.466Z,1.00
2017-12-14T00:38:03.861Z,1.00
2017-12-14T00:40:32.481Z,0.80
2017-12-14T00:43:00.843Z,1.03
2017-12-14T00:45:29.480Z,0.90
2017-12-14T00:47:58.222Z,1.20
2017-12-14T00:50:27.463Z,1.30
2017-12-14T00:52:57.190Z,1.17
2017-12-14T00:55:26.045Z,0.93
2017-12-14T00:57:54.967Z,1.00
2017-12-14T01:00:23.510Z,1.40
2017-12-14T01:02:51.840Z,1.67
2017-12-14T01:05:20.225Z,1.50
2017-12-14T01:07:48.606Z,2.10
2017-12-14T01:10:16.965Z,1.73
2017-12-14T01:12:45.503Z,2.17
2017-12-14T01:15:13.862Z,2.07
2017-12-14T01:17:42.230Z,1.87
2017-12-14T01:20:10.630Z,1.40
2017-12-14T01:22:38.970Z,1.70
2017-12-14T01:25:07.455Z,1.70
2017-12-14T01:27:35.887Z,1.87
2017-12-14T01:30:04.450Z,1.63
2017-12-14T01:32:33.065Z,1.73
2017-12-14T01:35:02.773Z,1.70
2017-12-14T01:37:32.129Z,1.50
2017-12-14T01:40:00.698Z,1.53
2017-12-14T01:42:29.078Z,1.50
2017-12-14T01:44:57.419Z,1.50
2017-12-14T01:47:26.583Z,1.60
2017-12-14T01:49:55.098Z,1.70
2017-12-14T01:52:23.582Z,1.50
2017-12-14T01:54:52.363Z,1.47
2017-12-14T01:57:20.688Z,1.60
2017-12-14T01:59:49.029Z,1.57
2017-12-14T02:02:18.128Z,1.97
2017-12-14T02:04:46.484Z,1.80
2017-12-14T02:07:14.826Z,1.90
2017-12-14T02:09:43.188Z,1.80
2017-12-14T02:12:11.532Z,2.10
2017-12-14T02:14:40.629Z,1.40
2017-12-14T02:17:09.729Z,2.00
2017-12-14T02:19:38.084Z,1.97
2017-12-14T02:22:06.471Z,2.17
2017-12-14T02:24:34.829Z,1.80
2017-12-14T02:27:03.220Z,2.17
2017-12-14T02:29:31.529Z,2.00
2017-12-14T02:31:59.926Z,2.23
2017-12-14T02:34:28.285Z,1.90
2017-12-14T02:36:57.541Z,1.70
2017-12-14T02:39:25.878Z,1.87
2017-12-14T02:41:54.241Z,1.93
2017-12-14T02:44:23.353Z,2.00
2017-12-14T02:46:51.672Z,2.10
2017-12-14T02:49:20.016Z,1.60
2017-12-14T02:51:48.359Z,1.90
2017-12-14T02:54:16.696Z,2.07
2017-12-14T02:56:45.055Z,1.77
2017-12-14T02:59:13.421Z,1.80
2017-12-14T03:01:41.757Z,2.37
2017-12-14T03:04:10.066Z,1.70
2017-12-14T03:06:38.422Z,2.00
2017-12-14T03:09:06.752Z,2.07
2017-12-14T03:11:35.108Z,1.70
2017-12-14T03:14:04.202Z,2.00
2017-12-14T03:16:33.385Z,1.60
2017-12-14T03:19:02.045Z,1.87
2017-12-14T03:21:30.391Z,2.10
2017-12-14T03:23:58.772Z,2.30
2017-12-14T03:26:27.137Z,2.50
2017-12-14T03:28:55.746Z,2.00
2017-12-14T03:31:24.212Z,2.00
2017-12-14T03:33:52.713Z,3.23
2017-12-14T03:36:21.240Z,2.20
2017-12-14T03:38:50.508Z,2.00
2017-12-14T03:41:18.926Z,3.47
2017-12-14T03:43:47.351Z,2.73
2017-12-14T03:46:15.708Z,1.93
2017-12-14T03:48:44.054Z,2.53
2017-12-14T03:51:13.275Z,2.10
2017-12-14T03:53:41.624Z,2.47
2017-12-14T03:56:10.042Z,1.90
2017-12-14T03:58:38.403Z,1.97
2017-12-14T04:01:07.740Z,2.33
2017-12-14T04:03:36.068Z,1.70
2017-12-14T04:06:05.165Z,2.10
2017-12-14T04:08:34.290Z,2.50
2017-12-14T04:11:02.629Z,2.10
2017-12-14T04:13:30.955Z,2.27
2017-12-14T04:15:59.340Z,2.00
2017-12-14T04:18:27.675Z,2.23
2017-12-14T04:20:56.011Z,2.27
2017-12-14T04:23:24.352Z,2.73
2017-12-14T04:25:52.743Z,2.50
2017-12-14T04:28:21.095Z,2.30
2017-12-14T04:30:50.212Z,2.57
2017-12-14T04:33:18.579Z,2.80
2017-12-14T04:35:47.675Z,3.60
2017-12-14T04:38:16.778Z,3.40
2017-12-14T04:40:45.669Z,3.40
2017-12-14T04:43:14.012Z,4.10
2017-12-14T04:45:42.359Z,3.80
2017-12-14T04:48:10.720Z,3.30
2017-12-14T04:50:39.115Z,4.60
2017-12-14T04:53:07.508Z,4.37
2017-12-14T04:55:35.977Z,3.97
2017-12-14T04:58:04.325Z,4.10
2017-12-14T05:00:32.733Z,3.90
2017-12-14T05:03:01.066Z,3.70
2017-12-14T05:05:30.179Z,4.73
2017-12-14T05:07:58.542Z,4.17
2017-12-14T05:10:26.855Z,4.40
2017-12-14T05:12:55.265Z,5.00
2017-12-14T05:15:23.683Z,5.37
2017-12-14T05:17:52.785Z,4.60
2017-12-14T05:20:21.896Z,4.60
2017-12-14T05:22:50.316Z,5.40
2017-12-14T05:25:18.655Z,4.97
2017-12-14T05:27:47.992Z,5.20
2017-12-14T05:30:16.488Z,5.47
2017-12-14T05:32:44.794Z,5.23
2017-12-14T05:35:13.313Z,5.53
2017-12-14T05:37:41.695Z,5.13
2017-12-14T05:40:10.070Z,5.60
2017-12-14T05:42:38.481Z,4.93
2017-12-14T05:45:06.810Z,4.87
2017-12-14T05:47:35.262Z,5.27
2017-12-14T05:50:03.599Z,6.07
2017-12-14T05:52:31.947Z,5.37
2017-12-14T05:55:00.297Z,5.33
2017-12-14T05:57:28.667Z,5.00
2017-12-14T05:59:57.045Z,4.90
2017-12-14T06:02:25.392Z,5.37
2017-12-14T06:04:53.777Z,5.13
2017-12-14T06:07:22.132Z,5.40
2017-12-14T06:09:50.541Z,5.13
2017-12-14T06:12:18.942Z,4.70
2017-12-14T06:14:47.290Z,5.13
2017-12-14T06:17:15.650Z,7.20
2017-12-14T06:19:43.994Z,5.20
2017-12-14T06:22:12.368Z,4.53
2017-12-14T06:24:40.729Z,5.83
2017-12-14T06:27:09.425Z,5.13
2017-12-14T06:29:37.824Z,4.83
2017-12-14T06:32:06.942Z,4.70
2017-12-14T06:34:35.288Z,4.63
2017-12-14T06:37:03.618Z,5.10
2017-12-14T06:39:31.984Z,5.37
2017-12-14T06:42:00.321Z,4.80
2017-12-14T06:44:28.665Z,5.27
2017-12-14T06:46:57.016Z,4.87
2017-12-14T06:49:25.357Z,4.17
2017-12-14T06:51:53.706Z,3.93
2017-12-14T06:54:22.042Z,4.63
2017-12-14T06:56:50.652Z,4.07
2017-12-14T06:59:19.018Z,4.73
2017-12-14T07:01:47.410Z,3.57
2017-12-14T07:04:15.732Z,3.60
2017-12-14T07:06:44.084Z,3.00
2017-12-14T07:09:12.458Z,3.20
2017-12-14T07:11:40.799Z,2.67
2017-12-14T07:14:09.174Z,3.03
2017-12-14T07:16:38.294Z,2.60
2017-12-14T07:19:06.615Z,2.73
2017-12-14T07:21:35.112Z,2.73
2017-12-14T07:24:04.303Z,2.70
2017-12-14T07:26:32.783Z,2.73
2017-12-14T07:29:01.179Z,2.03
2017-12-14T07:31:29.944Z,2.17
2017-12-14T07:33:58.395Z,1.60
2017-12-14T07:36:26.768Z,1.20
2017-12-14T07:38:55.211Z,0.97
2017-12-14T07:41:23.542Z,0.90
2017-12-14T07:44:03.823Z,1.10
2017-12-14T07:46:35.539Z,1.00
2017-12-14T07:49:15.900Z,1.20
2017-12-14T07:51:44.217Z,1.30
2017-12-14T07:54:12.760Z,1.40
2017-12-14T07:56:41.095Z,1.70
2017-12-14T07:59:09.439Z,2.00
2017-12-14T08:01:37.792Z,3.47
2017-12-14T08:04:06.126Z,4.00
2017-12-14T08:06:34.570Z,5.00
2017-12-14T08:09:02.936Z,5.30
2017-12-14T08:11:31.275Z,5.80
2017-12-14T08:14:00.401Z,5.57
2017-12-14T08:16:28.738Z,6.03
2017-12-14T08:18:57.074Z,5.80
2017-12-14T08:21:25.418Z,5.70
2017-12-14T08:23:54.531Z,6.00
2017-12-14T08:26:22.866Z,5.40
2017-12-14T08:28:51.217Z,3.80
2017-12-14T08:31:19.557Z,2.00
2017-12-14T08:33:47.901Z,1.53
2017-12-14T08:36:16.243Z,1.50
2017-12-14T08:38:44.669Z,1.20
2017-12-14T08:41:13.032Z,1.00
2017-12-14T08:43:41.351Z,1.20
2017-12-14T08:46:09.675Z,1.37
2017-12-14T08:48:38.037Z,1.43
2017-12-14T08:51:06.375Z,1.70
2017-12-14T08:53:35.491Z,1.80
2017-12-14T08:56:03.872Z,1.90
2017-12-14T08:58:32.219Z,2.10
2017-12-14T09:01:01.328Z,2.10
2017-12-14T09:03:30.456Z,2.20
2017-12-14T09:05:58.858Z,2.93
2017-12-14T09:08:27.776Z,3.60
2017-12-14T09:10:56.208Z,3.70
2017-12-14T09:13:24.535Z,4.03
2017-12-14T09:15:52.863Z,4.13
2017-12-14T09:18:21.216Z,4.40
2017-12-14T09:20:49.555Z,4.80
2017-12-14T09:23:18.033Z,5.10
2017-12-14T09:25:46.358Z,4.77
2017-12-14T09:28:14.686Z,4.90
2017-12-14T09:30:43.039Z,5.40
2017-12-14T09:33:11.419Z,5.53
2017-12-14T09:35:39.761Z,5.70
2017-12-14T09:38:08.916Z,5.40
2017-12-14T09:40:37.281Z,5.87
2017-12-14T09:43:05.735Z,5.37
2017-12-14T09:45:34.127Z,4.60
2017-12-14T09:48:02.470Z,5.37
2017-12-14T09:50:31.615Z,5.07
2017-12-14T09:52:59.960Z,5.10
2017-12-14T09:55:28.292Z,4.93
2017-12-14T09:57:56.691Z,5.20
2017-12-14T10:00:25.026Z,5.40
2017-12-14T10:02:53.352Z,5.13
2017-12-14T10:05:21.777Z,5.33
2017-12-14T10:07:50.161Z,5.90
2017-12-14T10:10:18.488Z,5.83
2017-12-14T10:12:46.837Z,6.27
2017-12-14T10:15:15.317Z,7.27
2017-12-14T10:17:43.676Z,6.87
2017-12-14T10:20:12.040Z,7.80
2017-12-14T10:22:40.388Z,6.83
2017-12-14T10:25:09.488Z,6.90
2017-12-14T10:27:38.609Z,6.50
2017-12-14T10:30:07.008Z,5.80
2017-12-14T10:32:35.586Z,6.60
2017-12-14T10:35:03.929Z,6.17
2017-12-14T10:37:33.047Z,6.23
2017-12-14T10:40:02.150Z,6.00
2017-12-14T10:42:30.502Z,4.87
2017-12-14T10:44:59.603Z,4.80
2017-12-14T10:47:28.707Z,4.80
2017-12-14T10:49:57.824Z,4.50
2017-12-14T10:52:26.153Z,4.13
2017-12-14T10:54:54.596Z,3.70
2017-12-14T10:57:22.946Z,4.00
2017-12-14T10:59:51.282Z,3.90
2017-12-14T11:02:19.683Z,4.03
2017-12-14T11:04:48.017Z,3.77
2017-12-14T11:07:16.431Z,4.73
2017-12-14T11:09:44.774Z,3.93
2017-12-14T11:12:13.127Z,4.40
2017-12-14T11:14:41.520Z,4.23
2017-12-14T11:17:09.894Z,3.80
2017-12-14T11:19:38.324Z,3.80
2017-12-14T11:22:06.687Z,3.77
2017-12-14T11:24:35.072Z,4.77
2017-12-14T11:27:03.421Z,4.43
2017-12-14T11:29:31.780Z,4.43
2017-12-14T11:32:00.728Z,4.40
2017-12-14T11:34:29.082Z,4.97
2017-12-14T11:36:57.458Z,4.43
2017-12-14T11:39:26.423Z,5.27
2017-12-14T11:41:54.781Z,5.50
2017-12-14T11:44:24.100Z,5.40
2017-12-14T11:46:53.184Z,5.60
2017-12-14T11:49:22.305Z,5.97
2017-12-14T11:51:50.685Z,8.53
2017-12-14T11:54:19.028Z,5.67
2017-12-14T11:56:48.180Z,5.00
2017-12-14T11:59:21.604Z,5.80
2017-12-14T12:01:49.982Z,4.50
2017-12-14T12:04:18.326Z,5.40
2017-12-14T12:06:46.885Z,5.07
2017-12-14T12:09:15.236Z,5.10
2017-12-14T12:11:44.349Z,5.23
2017-12-14T12:14:13.540Z,4.90
2017-12-14T12:16:42.666Z,5.10
2017-12-14T12:19:11.093Z,4.60
2017-12-14T12:21:39.462Z,4.13
2017-12-14T12:24:07.792Z,3.40
2017-12-14T12:26:36.136Z,3.20
2017-12-14T12:29:04.484Z,3.33
2017-12-14T12:31:32.820Z,2.67
2017-12-14T12:34:01.951Z,2.77
2017-12-14T12:36:30.294Z,2.77
2017-12-14T12:38:59.399Z,2.40
2017-12-14T12:41:28.583Z,2.40
2017-12-14T12:43:56.900Z,2.20
2017-12-14T12:46:25.253Z,2.17
2017-12-14T12:48:54.359Z,1.90
2017-12-14T12:51:22.760Z,1.87
2017-12-14T12:53:51.126Z,1.70
2017-12-14T12:56:19.453Z,2.20
2017-12-14T12:58:47.795Z,1.67
2017-12-14T13:01:16.946Z,1.57
2017-12-14T13:03:46.055Z,1.30
2017-12-14T13:06:14.406Z,1.17
2017-12-14T13:08:42.817Z,1.10
2017-12-14T13:11:11.151Z,1.47
2017-12-14T13:13:39.498Z,0.97
2017-12-14T13:16:07.869Z,0.93
2017-12-14T13:18:36.249Z,1.00
2017-12-14T13:21:04.615Z,0.80
2017-12-14T13:23:33.717Z,0.90
2017-12-14T13:26:02.064Z,0.90
2017-12-14T13:28:30.698Z,0.90
2017-12-14T13:30:59.030Z,0.90
2017-12-14T13:33:27.478Z,0.70
2017-12-14T13:35:55.804Z,0.83
2017-12-14T13:38:24.154Z,0.77
2017-12-14T13:40:52.487Z,0.80
2017-12-14T13:43:20.879Z,1.00
2017-12-14T13:45:49.280Z,1.10
2017-12-14T13:48:17.650Z,0.70
2017-12-14T13:50:45.972Z,0.70
2017-12-14T13:53:14.289Z,1.00
2017-12-14T13:55:42.664Z,1.00
2017-12-14T13:58:10.997Z,1.00
2017-12-14T14:00:40.133Z,1.10
2017-12-14T14:03:08.482Z,0.63
2017-12-14T14:05:36.838Z,0.77
2017-12-14T14:08:05.169Z,0.70
2017-12-14T14:10:33.584Z,0.70
2017-12-14T14:13:01.935Z,0.80
2017-12-14T14:15:30.296Z,0.80
2017-12-14T14:17:59.378Z,0.70
2017-12-14T14:20:28.477Z,0.93
2017-12-14T14:22:57.603Z,0.90
2017-12-14T14:25:25.958Z,1.10
2017-12-14T14:27:54.310Z,1.00
2017-12-14T14:30:23.442Z,0.97
2017-12-14T14:32:51.773Z,1.37
2017-12-14T14:35:20.135Z,1.20
2017-12-14T14:37:48.493Z,1.37
2017-12-14T14:40:16.856Z,1.50
2017-12-14T14:42:45.201Z,1.60
2017-12-14T14:45:13.607Z,1.90
2017-12-14T14:47:41.950Z,1.70
2017-12-14T14:50:10.301Z,1.73
2017-12-14T14:52:38.861Z,1.53
2017-12-14T14:55:07.512Z,1.67
2017-12-14T14:57:36.624Z,1.87
2017-12-14T15:00:05.827Z,1.90
2017-12-14T15:02:34.931Z,2.00
2017-12-14T15:05:03.276Z,1.60
2017-12-14T15:07:31.604Z,1.90
2017-12-14T15:09:59.937Z,1.40
2017-12-14T15:12:29.041Z,1.80
2017-12-14T15:14:58.231Z,1.30
2017-12-14T15:17:27.320Z,1.43
2017-12-14T15:19:56.596Z,1.47
2017-12-14T15:22:26.081Z,1.80
2017-12-14T15:24:54.407Z,1.70
2017-12-14T15:27:22.765Z,2.00
2017-12-14T15:29:51.097Z,1.90
2017-12-14T15:32:19.535Z,2.10
2017-12-14T15:34:47.868Z,2.07
2017-12-14T15:37:16.253Z,1.80
2017-12-14T15:39:44.602Z,2.17
2017-12-14T15:42:12.920Z,2.53
2017-12-14T15:47:15.985Z,2.90
2017-12-14T15:49:45.098Z,2.97
2017-12-14T15:52:13.466Z,2.93
2017-12-14T15:54:41.818Z,2.73
2017-12-14T15:57:10.926Z,2.80
2017-12-14T15:59:39.319Z,2.33
2017-12-14T16:02:07.737Z,2.67
2017-12-14T16:04:36.060Z,2.60
2017-12-14T16:07:04.430Z,2.60
2017-12-14T16:09:33.549Z,3.40
2017-12-14T16:12:01.926Z,4.13
2017-12-14T16:14:30.333Z,4.10
2017-12-14T16:16:58.688Z,4.57
2017-12-14T16:19:28.020Z,5.10
2017-12-14T16:21:56.374Z,5.00
2017-12-14T16:24:25.528Z,6.00
2017-12-14T16:26:53.867Z,6.47
2017-12-14T16:29:22.262Z,5.93
2017-12-14T16:31:50.627Z,5.67
2017-12-14T16:34:18.972Z,6.30
2017-12-14T16:36:48.175Z,6.90
2017-12-14T16:39:16.531Z,7.30
2017-12-14T16:41:45.288Z,7.10
2017-12-14T16:44:13.670Z,7.20
2017-12-14T16:46:42.028Z,7.97
2017-12-14T16:49:10.374Z,7.93
2017-12-14T16:51:38.923Z,7.23
2017-12-14T16:54:07.693Z,8.40
2017-12-14T16:56:36.303Z,7.67
2017-12-14T16:59:04.727Z,7.37
2017-12-14T17:01:33.764Z,7.83
2017-12-14T17:04:02.177Z,7.00
2017-12-14T17:06:30.552Z,8.10
2017-12-14T17:08:59.666Z,8.03
2017-12-14T17:11:28.017Z,7.10
2017-12-14T17:13:56.364Z,7.83
2017-12-14T17:16:24.858Z,9.37
2017-12-14T17:18:53.192Z,8.73
2017-12-14T17:21:21.555Z,9.10
2017-12-14T17:23:50.141Z,8.47
2017-12-14T17:26:19.369Z,8.70
2017-12-14T17:28:47.908Z,9.20
2017-12-14T17:31:17.031Z,9.20
2017-12-14T17:33:45.380Z,8.80
2017-12-14T17:36:13.717Z,8.53
2017-12-14T17:38:42.226Z,10.70
2017-12-14T17:41:10.783Z,9.10
2017-12-14T17:43:39.095Z,9.10
2017-12-14T17:46:07.439Z,9.57
2017-12-14T17:48:35.801Z,8.47
2017-12-14T17:51:04.170Z,8.70
2017-12-14T17:53:32.520Z,9.87
2017-12-14T17:56:00.874Z,8.83
2017-12-14T17:58:29.224Z,9.23
2017-12-14T18:00:57.612Z,8.93
2017-12-14T18:03:26.083Z,9.83
2017-12-14T18:05:54.595Z,9.77
2017-12-14T18:08:23.209Z,9.07
2017-12-14T18:10:51.559Z,7.37
2017-12-14T18:13:19.948Z,8.87
2017-12-14T18:15:48.285Z,8.20
2017-12-14T18:18:20.343Z,8.17
2017-12-14T18:20:48.693Z,7.60
2017-12-14T18:23:17.056Z,6.30
2017-12-14T18:25:45.405Z,6.30
2017-12-14T18:28:13.768Z,6.53
2017-12-14T18:30:42.160Z,6.90
2017-12-14T18:33:10.508Z,6.70
2017-12-14T18:35:38.920Z,6.60
2017-12-14T18:38:07.256Z,6.70
2017-12-14T18:40:35.658Z,6.57
2017-12-14T18:43:04.237Z,6.83
2017-12-14T18:45:32.576Z,6.20
2017-12-14T18:48:02.233Z,6.20
2017-12-14T18:50:30.561Z,6.47
2017-12-14T18:52:59.777Z,6.30
2017-12-14T18:55:28.895Z,6.03
2017-12-14T18:57:57.400Z,5.93
2017-12-14T19:00:25.732Z,7.03
2017-12-14T19:02:54.864Z,6.20
2017-12-14T19:05:23.225Z,6.83
2017-12-14T19:07:51.578Z,6.83
2017-12-14T19:10:19.944Z,6.13
2017-12-14T19:12:48.284Z,6.53
2017-12-14T19:15:16.875Z,6.10
2017-12-14T19:17:45.213Z,6.40
2017-12-14T19:20:14.350Z,5.77
2017-12-14T19:22:42.723Z,6.77
2017-12-14T19:25:11.225Z,5.77
2017-12-14T19:27:39.549Z,6.00
2017-12-14T19:30:09.428Z,5.73
2017-12-14T19:32:37.773Z,6.40
2017-12-14T19:35:06.140Z,6.90
2017-12-14T19:37:34.475Z,6.73
2017-12-14T19:40:02.818Z,7.07
2017-12-14T19:42:31.615Z,6.20
2017-12-14T19:44:59.975Z,6.10
2017-12-14T19:47:28.367Z,6.77
2017-12-14T19:49:56.700Z,7.23
2017-12-14T19:52:26.602Z,6.50
2017-12-14T19:54:55.036Z,6.47
2017-12-14T19:57:23.393Z,6.20
2017-12-14T19:59:51.732Z,6.90
2017-12-14T20:02:20.356Z,6.70
2017-12-14T20:04:48.721Z,5.80
2017-12-14T20:07:17.841Z,5.80
2017-12-14T20:09:46.214Z,6.00
2017-12-14T20:12:14.640Z,6.07
2017-12-14T20:14:42.983Z,5.67
2017-12-14T20:17:11.372Z,5.30
2017-12-14T20:22:15.713Z,5.87
2017-12-14T20:24:44.116Z,5.63
2017-12-14T20:27:12.488Z,5.67
2017-12-14T20:29:40.813Z,5.33
2017-12-14T20:32:09.938Z,5.33
2017-12-14T20:34:38.329Z,4.73
2017-12-14T20:37:06.673Z,4.80
2017-12-14T20:39:35.011Z,4.80
2017-12-14T20:42:03.373Z,4.73
2017-12-14T20:44:31.847Z,4.17
2017-12-14T20:47:00.189Z,4.50
2017-12-14T20:49:28.651Z,5.60
2017-12-14T20:51:57.162Z,4.40
2017-12-14T20:54:25.568Z,4.00
2017-12-14T20:56:53.923Z,4.70
2017-12-14T20:59:22.310Z,5.40
2017-12-14T21:01:50.709Z,5.00
2017-12-14T21:04:19.055Z,4.90
2017-12-14T21:06:47.498Z,4.17
2017-12-14T21:09:15.849Z,4.10
2017-12-14T21:11:44.240Z,3.53
2017-12-14T21:14:12.589Z,3.73
2017-12-14T21:16:41.811Z,3.93
2017-12-14T21:19:10.152Z,3.90
2017-12-14T21:21:38.604Z,4.20
2017-12-14T21:24:07.031Z,2.40
2017-12-14T21:26:35.368Z,2.90
2017-12-14T21:29:04.110Z,3.47
2017-12-14T21:31:32.461Z,2.77
2017-12-14T21:34:00.862Z,3.10
2017-12-14T21:36:29.257Z,2.77
2017-12-14T21:38:57.592Z,2.23
2017-12-14T21:41:25.981Z,2.63
2017-12-14T21:43:54.343Z,2.87
2017-12-14T21:46:23.464Z,2.47
2017-12-14T21:48:51.826Z,2.63
2017-12-14T21:51:20.184Z,2.30
2017-12-14T21:53:48.613Z,2.93
2017-12-14T21:56:17.095Z,3.50
2017-12-14T21:58:45.442Z,2.60
2017-12-14T22:01:13.835Z,2.87
2017-12-14T22:03:42.255Z,2.73
2017-12-14T22:06:10.667Z,2.50
2017-12-14T22:08:39.755Z,2.57
2017-12-14T22:11:08.113Z,2.70
2017-12-14T22:13:36.449Z,2.60
2017-12-14T22:16:04.812Z,2.20
2017-12-14T22:18:33.200Z,2.57
2017-12-14T22:21:01.549Z,2.53
2017-12-14T22:23:30.701Z,2.50
2017-12-14T22:25:59.114Z,2.20
2017-12-14T22:28:27.474Z,2.33
2017-12-14T22:30:55.803Z,2.17
2017-12-14T22:33:24.224Z,2.67
2017-12-14T22:35:52.773Z,2.20
2017-12-14T22:38:22.190Z,2.50
2017-12-14T22:40:50.703Z,2.00
2017-12-14T22:43:19.140Z,2.20
2017-12-14T22:45:48.273Z,2.47
2017-12-14T22:48:16.615Z,2.70
2017-12-14T22:50:45.728Z,2.37
2017-12-14T22:53:14.059Z,2.40
2017-12-14T22:55:42.765Z,2.60
2017-12-14T22:58:11.046Z,2.50
2017-12-14T23:00:39.566Z,2.27
2017-12-14T23:03:07.967Z,2.30
2017-12-14T23:05:36.295Z,2.10
2017-12-14T23:08:04.644Z,2.20
2017-12-14T23:10:33.757Z,2.00
2017-12-14T23:13:02.120Z,2.30
2017-12-14T23:15:31.649Z,1.80
2017-12-14T23:18:00.074Z,2.10
2017-12-14T23:20:28.403Z,2.07
2017-12-14T23:22:56.750Z,2.50
2017-12-14T23:25:25.120Z,2.30
2017-12-14T23:27:53.581Z,2.07
2017-12-14T23:30:21.956Z,1.93
2017-12-14T23:32:50.327Z,1.90
2017-12-14T23:35:18.668Z,2.13
2017-12-14T23:37:47.982Z,1.90
2017-12-14T23:40:17.153Z,2.10
2017-12-14T23:42:45.500Z,2.70
2017-12-14T23:45:13.839Z,2.33
2017-12-14T23:47:42.945Z,2.00
2017-12-14T23:50:11.270Z,2.60
2017-12-14T23:52:39.636Z,2.20
2017-12-14T23:55:07.956Z,2.33
2017-12-14T23:57:37.058Z,2.70
