createdAt,value
2023-01-13T00:05:59.681Z,10.29
2023-01-13T00:16:03.049Z,10.27
2023-01-13T00:26:08.283Z,10.27
2023-01-13T00:36:13.458Z,10.33
2023-01-13T00:46:18.649Z,10.32
2023-01-13T00:56:38.559Z,10.33
2023-01-13T01:06:43.322Z,10.41
2023-01-13T01:16:45.832Z,10.44
2023-01-13T01:26:49.672Z,10.44
2023-01-13T01:36:52.227Z,10.47
2023-01-13T01:46:57.401Z,10.48
2023-01-13T01:57:00.012Z,10.46
2023-01-13T02:07:04.922Z,10.40
2023-01-13T02:17:14.290Z,10.40
2023-01-13T02:27:25.719Z,10.41
2023-01-13T02:37:31.100Z,10.45
2023-01-13T02:47:35.223Z,10.40
2023-01-13T02:57:40.550Z,10.38
2023-01-13T03:08:07.025Z,10.32
2023-01-13T03:18:16.244Z,10.20
2023-01-13T03:28:20.696Z,10.19
2023-01-13T03:38:26.512Z,10.19
2023-01-13T03:48:31.345Z,10.18
2023-01-13T03:58:38.914Z,10.25
2023-01-13T04:08:45.002Z,10.21
2023-01-13T04:18:50.927Z,10.27
2023-01-13T04:28:54.739Z,10.33
2023-01-13T04:38:59.084Z,10.31
2023-01-13T04:49:01.586Z,10.34
2023-01-13T04:59:05.377Z,10.33
2023-01-13T05:09:07.832Z,10.33
2023-01-13T05:19:11.608Z,10.38
2023-01-13T05:29:14.165Z,10.36
2023-01-13T05:39:18.053Z,10.33
2023-01-13T05:49:20.539Z,10.29
2023-01-13T05:59:24.396Z,10.33
2023-01-13T06:09:26.897Z,10.31
2023-01-13T06:19:31.014Z,10.24
2023-01-13T06:29:33.680Z,10.09
2023-01-13T06:39:37.645Z,10.25
2023-01-13T06:49:40.467Z,10.17
2023-01-13T06:59:44.408Z,10.18
2023-01-13T07:09:47.294Z,10.03
2023-01-13T07:19:51.299Z,10.01
2023-01-13T07:29:53.696Z,9.91
2023-01-13T07:39:57.693Z,9.90
2023-01-13T07:50:00.268Z,9.94
2023-01-13T08:00:04.850Z,9.97
2023-01-13T08:10:08.046Z,9.94
2023-01-13T08:20:12.721Z,10.03
2023-01-13T08:30:15.384Z,9.59
2023-01-13T08:40:20.789Z,9.65
2023-01-13T08:50:23.436Z,9.66
2023-01-13T09:00:27.533Z,9.69
2023-01-13T09:10:30.158Z,9.58
2023-01-13T09:20:34.368Z,9.63
2023-01-13T09:30:38.192Z,9.66
2023-01-13T09:40:43.860Z,9.62
2023-01-13T09:50:52.018Z,9.61
2023-01-13T10:01:01.244Z,9.31
2023-01-13T10:11:31.365Z,9.11
2023-01-13T10:21:53.558Z,9.06
2023-01-13T10:31:56.925Z,9.11
2023-01-13T10:42:05.049Z,9.61
2023-01-13T10:52:25.628Z,9.57
2023-01-13T11:02:30.671Z,9.37
2023-01-13T11:12:34.280Z,7.78
2023-01-13T11:22:40.380Z,7.48
2023-01-13T11:32:48.508Z,7.51
2023-01-13T11:42:56.267Z,7.31
2023-01-13T11:53:13.817Z,7.10
2023-01-13T12:03:24.728Z,7.20
2023-01-13T12:13:34.754Z,7.37
2023-01-13T12:23:44.887Z,7.76
2023-01-13T12:33:55.809Z,9.22
2023-01-13T12:44:23.176Z,9.20
2023-01-13T12:55:00.048Z,8.80
2023-01-13T13:05:34.290Z,10.70
2023-01-13T13:15:37.124Z,11.74
2023-01-13T13:26:00.036Z,11.91
2023-01-13T13:36:09.251Z,11.43
2023-01-13T13:46:43.211Z,10.74
2023-01-13T13:56:47.228Z,10.05
2023-01-13T14:06:52.014Z,9.27
2023-01-13T14:16:55.306Z,9.34
2023-01-13T14:27:15.571Z,9.80
2023-01-13T14:37:26.262Z,9.69
2023-01-13T14:47:33.152Z,9.40
2023-01-13T14:57:36.195Z,9.36
2023-01-13T15:07:40.480Z,9.19
2023-01-13T15:17:43.424Z,8.95
2023-01-13T15:27:50.161Z,8.96
2023-01-13T15:37:53.066Z,8.73
2023-01-13T15:47:57.034Z,8.59
2023-01-13T15:57:59.778Z,8.44
2023-01-13T16:08:03.913Z,8.37
2023-01-13T16:18:06.564Z,8.34
2023-01-13T16:28:19.817Z,8.23
2023-01-13T16:38:22.430Z,8.21
2023-01-13T16:48:26.399Z,8.19
2023-01-13T16:58:28.863Z,8.05
2023-01-13T17:08:32.721Z,8.08
2023-01-13T17:18:35.236Z,7.88
2023-01-13T17:28:40.839Z,7.58
2023-01-13T17:38:43.312Z,7.53
2023-01-13T17:48:47.263Z,7.15
2023-01-13T17:58:49.686Z,6.93
2023-01-13T18:08:53.705Z,6.68
2023-01-13T18:19:17.131Z,6.80
2023-01-13T18:29:21.083Z,6.65
2023-01-13T18:39:23.573Z,6.41
2023-01-13T18:49:27.899Z,6.10
2023-01-13T18:59:31.044Z,5.90
2023-01-13T19:09:34.930Z,5.79
2023-01-13T19:19:40.897Z,5.80
2023-01-13T19:29:51.808Z,5.51
2023-01-13T19:39:54.757Z,5.55
2023-01-13T19:49:58.643Z,5.60
2023-01-13T20:00:01.217Z,5.63
2023-01-13T20:10:05.493Z,5.64
2023-01-13T20:20:09.018Z,5.75
2023-01-13T20:30:14.387Z,5.76
2023-01-13T20:40:18.338Z,7.56
2023-01-13T20:50:22.373Z,7.24
2023-01-13T21:00:24.973Z,6.46
2023-01-13T21:10:28.963Z,6.45
2023-01-13T21:20:33.437Z,6.50
2023-01-13T21:30:38.097Z,6.54
2023-01-13T21:40:40.536Z,6.51
2023-01-13T21:50:45.275Z,6.54
2023-01-13T22:00:49.508Z,6.52
2023-01-13T22:10:58.529Z,6.55
2023-01-13T22:21:01.646Z,6.56
2023-01-13T22:31:09.553Z,6.51
2023-01-13T22:41:12.025Z,6.43
2023-01-13T22:51:16.594Z,6.24
2023-01-13T23:01:19.112Z,6.26
2023-01-13T23:11:24.573Z,6.16
2023-01-13T23:21:28.756Z,6.23
2023-01-13T23:31:32.822Z,6.12
2023-01-13T23:41:35.294Z,6.00
2023-01-13T23:51:39.171Z,6.07
