createdAt,value
2022-10-20T00:00:07.305Z,0.00
2022-10-20T00:01:07.387Z,0.00
2022-10-20T00:02:08.085Z,0.00
2022-10-20T00:03:07.306Z,0.00
2022-10-20T00:04:08.187Z,0.00
2022-10-20T00:05:07.257Z,0.00
2022-10-20T00:06:07.292Z,0.00
2022-10-20T00:07:07.288Z,0.00
2022-10-20T00:08:08.018Z,0.00
2022-10-20T00:09:07.267Z,0.00
2022-10-20T00:10:07.172Z,0.00
2022-10-20T00:11:07.255Z,0.00
2022-10-20T00:12:07.096Z,0.00
2022-10-20T00:13:07.182Z,0.00
2022-10-20T00:14:07.124Z,0.00
2022-10-20T00:15:07.119Z,0.00
2022-10-20T00:16:07.126Z,0.00
2022-10-20T00:17:07.036Z,0.00
2022-10-20T00:18:07.244Z,0.00
2022-10-20T00:19:07.394Z,0.00
2022-10-20T00:20:07.219Z,0.00
2022-10-20T00:21:07.012Z,0.00
2022-10-20T00:22:07.002Z,0.00
2022-10-20T00:23:06.981Z,0.00
2022-10-20T00:24:06.980Z,0.00
2022-10-20T00:25:06.968Z,0.00
2022-10-20T00:26:07.002Z,0.00
2022-10-20T00:27:06.964Z,0.00
2022-10-20T00:28:06.982Z,0.00
2022-10-20T00:29:06.927Z,0.00
2022-10-20T00:30:06.880Z,0.00
2022-10-20T00:31:06.902Z,0.00
2022-10-20T00:32:06.879Z,0.00
2022-10-20T00:33:06.938Z,0.00
2022-10-20T00:34:06.921Z,0.00
2022-10-20T00:35:06.993Z,0.00
2022-10-20T00:36:06.801Z,0.00
2022-10-20T00:37:06.810Z,0.00
2022-10-20T00:38:06.799Z,0.00
2022-10-20T00:39:06.783Z,0.00
2022-10-20T00:40:06.741Z,0.00
2022-10-20T00:41:06.893Z,0.00
2022-10-20T00:42:06.721Z,0.00
2022-10-20T00:43:06.764Z,0.00
2022-10-20T00:44:06.676Z,0.00
2022-10-20T00:45:06.653Z,0.00
2022-10-20T00:46:06.684Z,0.00
2022-10-20T00:47:06.688Z,0.00
2022-10-20T00:48:06.655Z,0.00
2022-10-20T00:49:06.691Z,0.00
2022-10-20T00:50:06.675Z,0.00
2022-10-20T00:51:06.626Z,0.00
2022-10-20T00:52:06.658Z,0.00
2022-10-20T00:53:06.563Z,0.00
2022-10-20T00:54:06.544Z,0.00
2022-10-20T00:55:06.560Z,0.00
2022-10-20T00:56:06.611Z,0.00
2022-10-20T00:57:06.532Z,0.00
2022-10-20T00:58:06.623Z,0.00
2022-10-20T00:59:06.692Z,0.00
2022-10-20T01:00:06.471Z,0.00
2022-10-20T01:01:06.462Z,0.00
2022-10-20T01:02:06.566Z,0.00
2022-10-20T01:03:06.427Z,0.00
2022-10-20T01:04:06.459Z,0.00
2022-10-20T01:05:06.438Z,0.00
2022-10-20T01:06:06.435Z,0.00
2022-10-20T01:07:06.363Z,0.00
2022-10-20T01:08:06.464Z,0.00
2022-10-20T01:09:06.684Z,0.00
2022-10-20T01:10:06.371Z,0.00
2022-10-20T01:11:06.299Z,0.00
2022-10-20T01:12:06.326Z,0.00
2022-10-20T01:13:06.345Z,0.00
2022-10-20T01:14:06.257Z,0.00
2022-10-20T01:15:06.307Z,0.00
2022-10-20T01:16:06.317Z,0.00
2022-10-20T01:17:06.266Z,0.00
2022-10-20T01:18:06.196Z,0.00
2022-10-20T01:19:06.226Z,0.00
2022-10-20T01:20:06.158Z,0.00
2022-10-20T01:21:06.173Z,0.00
2022-10-20T01:22:06.148Z,0.00
2022-10-20T01:23:06.128Z,0.00
2022-10-20T01:24:06.125Z,0.00
2022-10-20T01:25:06.112Z,0.00
2022-10-20T01:26:06.126Z,0.00
2022-10-20T01:27:06.098Z,0.00
2022-10-20T01:28:06.084Z,0.00
2022-10-20T01:29:06.182Z,0.00
2022-10-20T01:30:06.110Z,0.00
2022-10-20T01:31:06.977Z,0.00
2022-10-20T01:32:06.001Z,0.00
2022-10-20T01:33:06.008Z,0.00
2022-10-20T01:34:06.029Z,0.00
2022-10-20T01:35:06.001Z,0.00
2022-10-20T01:36:05.930Z,0.00
2022-10-20T01:37:05.961Z,0.00
2022-10-20T01:38:05.980Z,0.00
2022-10-20T01:39:05.900Z,0.00
2022-10-20T01:40:05.946Z,0.00
2022-10-20T01:41:06.612Z,0.00
2022-10-20T01:42:05.969Z,0.00
2022-10-20T01:43:05.884Z,0.00
2022-10-20T01:44:05.855Z,0.00
2022-10-20T01:45:05.853Z,0.00
2022-10-20T01:46:05.816Z,0.00
2022-10-20T01:47:05.842Z,0.00
2022-10-20T01:48:05.852Z,0.00
2022-10-20T01:49:05.834Z,0.00
2022-10-20T01:50:05.780Z,0.00
2022-10-20T01:51:06.574Z,0.00
2022-10-20T01:52:05.734Z,0.00
2022-10-20T01:53:05.757Z,0.00
2022-10-20T01:54:05.748Z,0.00
2022-10-20T01:55:05.703Z,0.00
2022-10-20T01:56:05.780Z,0.00
2022-10-20T01:57:05.653Z,0.00
2022-10-20T01:58:05.633Z,0.00
2022-10-20T01:59:05.693Z,0.00
2022-10-20T02:00:05.659Z,0.00
2022-10-20T02:01:05.719Z,0.00
2022-10-20T02:02:05.622Z,0.00
2022-10-20T02:03:05.607Z,0.00
2022-10-20T02:04:05.639Z,0.00
2022-10-20T02:05:05.535Z,0.00
2022-10-20T02:06:05.582Z,0.00
2022-10-20T02:07:05.620Z,0.00
2022-10-20T02:08:05.504Z,0.00
2022-10-20T02:09:05.588Z,0.00
2022-10-20T02:10:05.506Z,0.00
2022-10-20T02:11:05.805Z,0.00
2022-10-20T02:12:05.520Z,0.00
2022-10-20T02:13:06.295Z,0.00
2022-10-20T02:14:05.434Z,0.00
2022-10-20T02:15:05.797Z,0.00
2022-10-20T02:16:05.555Z,0.00
2022-10-20T02:17:05.596Z,0.00
2022-10-20T02:18:05.609Z,0.00
2022-10-20T02:19:06.188Z,0.00
2022-10-20T02:20:05.821Z,0.00
2022-10-20T02:21:06.098Z,0.00
2022-10-20T02:22:05.424Z,0.00
2022-10-20T02:23:05.819Z,0.00
2022-10-20T02:24:05.838Z,0.00
2022-10-20T02:25:06.789Z,0.00
2022-10-20T02:26:06.414Z,0.00
2022-10-20T02:27:05.718Z,0.00
2022-10-20T02:28:05.349Z,0.00
2022-10-20T02:29:05.294Z,0.00
2022-10-20T02:30:06.469Z,0.00
2022-10-20T02:31:05.307Z,0.00
2022-10-20T02:32:05.359Z,0.00
2022-10-20T02:33:05.666Z,0.00
2022-10-20T02:34:05.854Z,0.00
2022-10-20T02:35:06.791Z,0.00
2022-10-20T02:36:05.702Z,0.00
2022-10-20T02:37:05.315Z,0.00
2022-10-20T02:38:05.352Z,0.00
2022-10-20T02:39:06.551Z,0.00
2022-10-20T02:40:05.152Z,0.00
2022-10-20T02:41:06.230Z,0.00
2022-10-20T02:42:05.982Z,0.00
2022-10-20T02:43:05.130Z,0.00
2022-10-20T02:44:05.152Z,0.00
2022-10-20T02:45:06.251Z,0.00
2022-10-20T02:46:06.916Z,0.00
2022-10-20T02:47:06.709Z,0.00
2022-10-20T02:48:07.599Z,0.00
2022-10-20T02:49:05.176Z,0.00
2022-10-20T02:50:05.792Z,0.00
2022-10-20T02:51:04.941Z,0.00
2022-10-20T02:52:05.334Z,0.00
2022-10-20T02:53:05.028Z,0.00
2022-10-20T02:54:05.209Z,0.00
2022-10-20T02:55:06.008Z,0.00
2022-10-20T02:56:05.669Z,0.00
2022-10-20T02:57:04.920Z,0.00
2022-10-20T02:58:06.052Z,0.00
2022-10-20T02:59:06.107Z,0.00
2022-10-20T03:00:07.986Z,0.00
2022-10-20T03:01:04.952Z,0.00
2022-10-20T03:02:06.773Z,0.00
2022-10-20T03:03:04.861Z,0.00
2022-10-20T03:04:06.039Z,0.00
2022-10-20T03:05:05.177Z,0.00
2022-10-20T03:06:04.802Z,0.00
2022-10-20T03:07:05.721Z,0.00
2022-10-20T03:08:04.916Z,0.00
2022-10-20T03:09:05.635Z,0.00
2022-10-20T03:10:04.924Z,0.00
2022-10-20T03:11:04.870Z,0.00
2022-10-20T03:12:04.940Z,0.00
2022-10-20T03:13:04.736Z,0.00
2022-10-20T03:14:04.637Z,0.00
2022-10-20T03:15:05.489Z,0.00
2022-10-20T03:16:06.114Z,0.00
2022-10-20T03:17:04.673Z,0.00
2022-10-20T03:18:06.040Z,0.00
2022-10-20T03:19:07.141Z,0.00
2022-10-20T03:20:04.575Z,0.00
2022-10-20T03:21:04.850Z,0.00
2022-10-20T03:22:05.551Z,0.00
2022-10-20T03:23:04.786Z,0.00
2022-10-20T03:24:04.874Z,0.00
2022-10-20T03:25:04.515Z,0.00
2022-10-20T03:26:04.623Z,0.00
2022-10-20T03:27:05.299Z,0.00
2022-10-20T03:28:04.931Z,0.00
2022-10-20T03:29:04.492Z,0.00
2022-10-20T03:30:04.538Z,0.00
2022-10-20T03:31:04.608Z,0.00
2022-10-20T03:32:05.196Z,0.00
2022-10-20T03:33:04.764Z,0.00
2022-10-20T03:34:04.395Z,0.00
2022-10-20T03:35:04.339Z,0.00
2022-10-20T03:36:04.425Z,0.00
2022-10-20T03:37:04.312Z,0.00
2022-10-20T03:38:05.288Z,0.00
2022-10-20T03:39:04.629Z,0.00
2022-10-20T03:40:04.556Z,0.00
2022-10-20T03:41:04.431Z,0.00
2022-10-20T03:42:05.223Z,0.00
2022-10-20T03:43:04.686Z,0.00
2022-10-20T03:44:04.788Z,0.00
2022-10-20T03:45:04.297Z,0.00
2022-10-20T03:46:04.256Z,0.00
2022-10-20T03:47:05.011Z,0.00
2022-10-20T03:48:04.159Z,0.00
2022-10-20T03:49:04.178Z,0.00
2022-10-20T03:51:04.588Z,0.00
2022-10-20T03:52:04.181Z,0.00
2022-10-20T03:53:04.079Z,0.00
2022-10-20T03:54:04.594Z,0.00
2022-10-20T03:55:04.100Z,0.00
2022-10-20T03:56:04.044Z,0.00
2022-10-20T03:57:06.991Z,0.00
2022-10-20T03:58:04.050Z,0.00
2022-10-20T04:00:04.033Z,0.00
2022-10-20T04:01:03.967Z,0.00
2022-10-20T04:02:04.078Z,0.00
2022-10-20T04:03:04.000Z,0.00
2022-10-20T04:04:03.975Z,0.00
2022-10-20T04:05:03.942Z,0.00
2022-10-20T04:06:03.900Z,0.00
2022-10-20T04:07:03.941Z,0.00
2022-10-20T04:08:03.975Z,0.00
2022-10-20T04:09:06.158Z,0.00
2022-10-20T04:10:04.113Z,0.00
2022-10-20T04:11:04.002Z,0.00
2022-10-20T04:12:03.862Z,0.00
2022-10-20T04:13:06.370Z,0.00
2022-10-20T04:14:03.879Z,0.00
2022-10-20T04:15:03.787Z,0.00
2022-10-20T04:16:04.486Z,0.00
2022-10-20T04:17:03.782Z,0.00
2022-10-20T04:18:03.911Z,0.00
2022-10-20T04:19:03.859Z,0.00
2022-10-20T04:20:04.188Z,0.00
2022-10-20T04:21:03.719Z,0.00
2022-10-20T04:22:03.669Z,0.00
2022-10-20T04:23:03.677Z,0.00
2022-10-20T04:24:03.740Z,0.00
2022-10-20T04:25:03.650Z,0.00
2022-10-20T04:26:04.527Z,0.00
2022-10-20T04:27:03.677Z,0.00
2022-10-20T04:28:03.642Z,0.00
2022-10-20T04:29:03.675Z,0.00
2022-10-20T04:30:03.675Z,0.00
2022-10-20T04:31:03.660Z,0.00
2022-10-20T04:32:03.637Z,0.00
2022-10-20T04:33:04.102Z,0.00
2022-10-20T04:34:03.925Z,0.00
2022-10-20T04:35:03.606Z,0.00
2022-10-20T04:36:03.497Z,0.00
2022-10-20T04:37:03.905Z,0.00
2022-10-20T04:38:03.549Z,0.00
2022-10-20T04:39:03.608Z,0.00
2022-10-20T04:40:03.557Z,0.00
2022-10-20T04:41:04.268Z,0.00
2022-10-20T04:42:03.427Z,0.00
2022-10-20T04:43:03.508Z,0.00
2022-10-20T04:44:03.468Z,0.00
2022-10-20T04:45:03.429Z,0.00
2022-10-20T04:46:07.066Z,0.00
2022-10-20T04:47:04.450Z,0.00
2022-10-20T04:48:03.338Z,0.00
2022-10-20T04:49:03.357Z,0.00
2022-10-20T04:50:03.450Z,0.00
2022-10-20T04:51:03.380Z,0.00
2022-10-20T04:52:03.519Z,0.00
2022-10-20T04:53:03.286Z,0.00
2022-10-20T04:54:03.236Z,0.00
2022-10-20T04:55:03.550Z,0.00
2022-10-20T04:56:03.202Z,0.00
2022-10-20T04:57:03.300Z,0.00
2022-10-20T04:58:03.279Z,0.00
2022-10-20T04:59:03.244Z,0.00
2022-10-20T05:00:03.862Z,0.00
2022-10-20T05:01:03.210Z,0.00
2022-10-20T05:02:03.281Z,0.00
2022-10-20T05:03:03.193Z,0.00
2022-10-20T05:04:03.371Z,0.00
2022-10-20T05:05:03.100Z,0.00
2022-10-20T05:06:03.089Z,0.00
2022-10-20T05:07:03.722Z,0.00
2022-10-20T05:08:03.081Z,0.00
2022-10-20T05:09:03.237Z,0.00
2022-10-20T05:10:03.101Z,0.00
2022-10-20T05:11:03.208Z,0.00
2022-10-20T05:12:03.042Z,0.00
2022-10-20T05:13:03.451Z,0.00
2022-10-20T05:14:04.832Z,0.00
2022-10-20T05:15:03.200Z,0.00
2022-10-20T05:16:03.662Z,0.00
2022-10-20T05:17:05.256Z,0.00
2022-10-20T05:18:04.291Z,0.00
2022-10-20T05:19:03.483Z,0.00
2022-10-20T05:20:03.555Z,0.00
2022-10-20T05:21:09.074Z,0.00
2022-10-20T05:22:04.276Z,0.00
2022-10-20T05:23:03.361Z,0.00
2022-10-20T05:24:02.861Z,0.00
2022-10-20T05:25:24.409Z,0.00
2022-10-20T05:26:03.964Z,0.00
2022-10-20T05:27:03.553Z,0.00
2022-10-20T05:28:04.258Z,0.00
2022-10-20T05:29:02.991Z,0.00
2022-10-20T05:30:03.243Z,0.00
2022-10-20T05:31:02.801Z,0.00
2022-10-20T05:32:03.427Z,0.00
2022-10-20T05:33:02.885Z,0.00
2022-10-20T05:34:03.349Z,0.00
2022-10-20T05:35:02.746Z,0.00
2022-10-20T05:36:02.825Z,0.00
2022-10-20T05:37:02.659Z,0.00
2022-10-20T05:38:02.631Z,0.00
2022-10-20T05:39:02.648Z,0.00
2022-10-20T05:40:02.703Z,5.62
2022-10-20T05:41:02.781Z,5.62
2022-10-20T05:42:02.635Z,5.62
2022-10-20T05:43:02.718Z,5.62
2022-10-20T05:44:02.807Z,5.62
2022-10-20T05:45:02.581Z,5.62
2022-10-20T05:46:02.521Z,5.62
2022-10-20T05:47:02.549Z,5.62
2022-10-20T05:48:03.118Z,5.62
2022-10-20T05:49:02.588Z,5.62
2022-10-20T05:50:02.948Z,11.25
2022-10-20T05:51:02.718Z,11.25
2022-10-20T05:52:03.129Z,11.25
2022-10-20T05:53:03.249Z,16.88
2022-10-20T05:54:03.096Z,16.88
2022-10-20T05:55:02.579Z,16.88
2022-10-20T05:56:02.707Z,16.88
2022-10-20T05:57:02.699Z,16.88
2022-10-20T05:58:02.508Z,22.50
2022-10-20T05:59:02.541Z,22.50
2022-10-20T06:00:03.434Z,22.50
2022-10-20T06:01:03.269Z,28.12
2022-10-20T06:02:02.602Z,28.12
2022-10-20T06:03:03.309Z,28.12
2022-10-20T06:04:03.170Z,33.75
2022-10-20T06:05:02.604Z,33.75
2022-10-20T06:06:02.429Z,39.38
2022-10-20T06:07:02.881Z,39.38
2022-10-20T06:08:02.300Z,45.00
2022-10-20T06:09:02.919Z,50.62
2022-10-20T06:10:02.235Z,50.62
2022-10-20T06:11:02.893Z,50.62
2022-10-20T06:12:02.721Z,56.25
2022-10-20T06:13:02.321Z,56.25
2022-10-20T06:14:02.630Z,61.88
2022-10-20T06:15:02.971Z,61.88
2022-10-20T06:16:03.571Z,67.50
2022-10-20T06:17:02.672Z,67.50
2022-10-20T06:18:02.073Z,73.12
2022-10-20T06:19:03.020Z,73.12
2022-10-20T06:20:02.430Z,73.12
2022-10-20T06:21:02.630Z,78.75
2022-10-20T06:22:05.490Z,78.75
2022-10-20T06:23:02.134Z,84.38
2022-10-20T06:24:02.059Z,84.38
2022-10-20T06:25:02.025Z,90.00
2022-10-20T06:26:02.124Z,90.00
2022-10-20T06:27:02.093Z,95.62
2022-10-20T06:28:02.022Z,95.62
2022-10-20T06:29:04.705Z,95.62
2022-10-20T06:30:01.897Z,101.25
2022-10-20T06:31:02.104Z,101.25
2022-10-20T06:32:01.972Z,106.88
2022-10-20T06:33:01.977Z,106.88
2022-10-20T06:34:01.947Z,112.50
2022-10-20T06:35:01.827Z,112.50
2022-10-20T06:36:02.036Z,112.50
2022-10-20T06:37:02.664Z,112.50
2022-10-20T06:38:01.823Z,118.12
2022-10-20T06:39:01.804Z,118.12
2022-10-20T06:40:01.737Z,123.75
2022-10-20T06:41:02.579Z,123.75
2022-10-20T06:42:01.735Z,123.75
2022-10-20T06:43:01.719Z,129.38
2022-10-20T06:44:01.935Z,129.38
2022-10-20T06:45:01.763Z,135.00
2022-10-20T06:46:01.814Z,135.00
2022-10-20T06:47:01.642Z,135.00
2022-10-20T06:48:01.705Z,140.62
2022-10-20T06:49:01.628Z,140.62
2022-10-20T06:50:01.805Z,146.25
2022-10-20T06:51:01.689Z,146.25
2022-10-20T06:52:01.770Z,151.88
2022-10-20T06:53:01.620Z,151.88
2022-10-20T06:54:01.597Z,151.88
2022-10-20T06:55:01.697Z,157.50
2022-10-20T06:56:02.427Z,157.50
2022-10-20T06:57:01.588Z,163.12
2022-10-20T06:58:01.571Z,163.12
2022-10-20T06:59:01.541Z,168.75
2022-10-20T07:00:01.480Z,168.75
2022-10-20T07:01:02.648Z,174.38
2022-10-20T07:02:01.533Z,180.00
2022-10-20T07:03:01.601Z,180.00
2022-10-20T07:04:01.477Z,185.62
2022-10-20T07:05:01.448Z,185.62
2022-10-20T07:06:01.430Z,191.25
2022-10-20T07:07:01.403Z,196.88
2022-10-20T07:08:02.278Z,196.88
2022-10-20T07:09:01.555Z,196.88
2022-10-20T07:10:01.389Z,202.50
2022-10-20T07:11:01.360Z,208.12
2022-10-20T07:12:02.769Z,213.75
2022-10-20T07:13:01.301Z,213.75
2022-10-20T07:14:01.443Z,219.38
2022-10-20T07:15:01.309Z,225.00
2022-10-20T07:16:01.570Z,230.62
2022-10-20T07:17:01.304Z,230.62
2022-10-20T07:18:01.333Z,241.88
2022-10-20T07:19:01.469Z,247.50
2022-10-20T07:20:01.619Z,247.50
2022-10-20T07:21:01.292Z,253.12
2022-10-20T07:22:01.508Z,258.75
2022-10-20T07:23:01.301Z,264.38
2022-10-20T07:24:01.165Z,270.00
2022-10-20T07:25:01.245Z,275.62
2022-10-20T07:26:02.085Z,281.25
2022-10-20T07:27:01.708Z,286.88
2022-10-20T07:28:02.290Z,286.88
2022-10-20T07:29:01.300Z,292.50
2022-10-20T07:30:01.353Z,298.12
2022-10-20T07:31:01.194Z,298.12
2022-10-20T07:32:02.243Z,298.12
2022-10-20T07:33:01.147Z,298.12
2022-10-20T07:34:12.933Z,298.12
2022-10-20T07:35:02.748Z,303.75
2022-10-20T07:36:02.730Z,309.38
2022-10-20T07:37:01.234Z,309.38
2022-10-20T07:38:01.206Z,315.00
2022-10-20T07:39:01.237Z,315.00
2022-10-20T07:40:01.645Z,315.00
2022-10-20T07:41:01.863Z,315.00
2022-10-20T07:42:01.122Z,315.00
2022-10-20T07:43:00.930Z,315.00
2022-10-20T07:44:00.956Z,320.62
2022-10-20T07:45:01.064Z,320.62
2022-10-20T07:46:01.366Z,326.25
2022-10-20T07:47:01.087Z,326.25
2022-10-20T07:48:01.067Z,331.88
2022-10-20T07:49:24.035Z,331.88
2022-10-20T07:50:02.011Z,337.50
2022-10-20T07:51:00.927Z,337.50
2022-10-20T07:52:01.039Z,343.12
2022-10-20T07:53:01.005Z,348.75
2022-10-20T07:54:00.906Z,354.38
2022-10-20T07:55:12.478Z,360.00
2022-10-20T07:56:02.079Z,365.62
2022-10-20T07:57:00.970Z,365.62
2022-10-20T07:58:00.930Z,371.25
2022-10-20T07:59:00.941Z,376.88
2022-10-20T08:00:01.701Z,382.50
2022-10-20T08:01:01.090Z,382.50
2022-10-20T08:02:01.372Z,388.12
2022-10-20T08:03:00.899Z,388.12
2022-10-20T08:04:00.985Z,388.12
2022-10-20T08:05:00.636Z,388.12
2022-10-20T08:06:00.604Z,393.75
2022-10-20T08:07:00.533Z,393.75
2022-10-20T08:08:00.631Z,393.75
2022-10-20T08:09:00.522Z,393.75
2022-10-20T08:10:00.492Z,399.38
2022-10-20T08:11:00.553Z,399.38
2022-10-20T08:12:00.489Z,405.00
2022-10-20T08:13:00.448Z,410.62
2022-10-20T08:14:00.423Z,416.25
2022-10-20T08:15:00.584Z,416.25
2022-10-20T08:16:02.103Z,421.88
2022-10-20T08:17:07.374Z,427.50
2022-10-20T08:18:00.417Z,427.50
2022-10-20T08:19:01.914Z,433.12
2022-10-20T08:20:03.562Z,450.00
2022-10-20T08:21:00.405Z,450.00
2022-10-20T08:22:00.304Z,455.62
2022-10-20T08:23:00.305Z,466.88
2022-10-20T08:24:00.285Z,466.88
2022-10-20T08:25:00.339Z,472.50
2022-10-20T08:26:00.419Z,478.12
2022-10-20T08:27:00.238Z,483.75
2022-10-20T08:28:00.286Z,483.75
2022-10-20T08:29:00.366Z,489.38
2022-10-20T08:30:22.502Z,495.00
2022-10-20T08:31:01.506Z,495.00
2022-10-20T08:32:00.166Z,495.00
2022-10-20T08:33:00.200Z,495.00
2022-10-20T08:34:01.699Z,495.00
2022-10-20T08:35:00.138Z,500.62
2022-10-20T08:36:00.402Z,500.62
2022-10-20T08:37:00.117Z,500.62
2022-10-20T08:38:00.066Z,506.25
2022-10-20T08:39:03.512Z,506.25
2022-10-20T08:40:01.279Z,506.25
2022-10-20T08:41:00.089Z,511.88
2022-10-20T08:42:08.935Z,517.50
2022-10-20T08:43:01.523Z,517.50
2022-10-20T08:43:59.992Z,523.12
2022-10-20T08:45:00.975Z,523.12
2022-10-20T08:46:00.026Z,523.12
2022-10-20T08:47:00.134Z,528.75
2022-10-20T08:48:01.564Z,528.75
2022-10-20T08:49:00.122Z,523.12
2022-10-20T08:49:59.919Z,523.12
2022-10-20T08:51:00.163Z,528.75
2022-10-20T08:52:00.025Z,528.75
2022-10-20T08:52:59.902Z,534.38
2022-10-20T08:53:59.934Z,523.12
2022-10-20T08:55:00.221Z,517.50
2022-10-20T08:56:00.753Z,517.50
2022-10-20T08:57:00.017Z,517.50
2022-10-20T08:57:59.901Z,511.88
2022-10-20T08:58:59.953Z,511.88
2022-10-20T09:00:00.025Z,506.25
2022-10-20T09:01:00.164Z,506.25
2022-10-20T09:02:00.025Z,506.25
2022-10-20T09:03:02.886Z,495.00
2022-10-20T09:04:06.380Z,495.00
2022-10-20T09:05:02.125Z,495.00
2022-10-20T09:06:00.693Z,489.38
2022-10-20T09:06:59.904Z,489.38
2022-10-20T09:07:59.856Z,483.75
2022-10-20T09:09:00.602Z,489.38
2022-10-20T09:10:00.734Z,478.12
2022-10-20T09:10:59.883Z,472.50
2022-10-20T09:11:59.755Z,478.12
2022-10-20T09:13:00.020Z,478.12
2022-10-20T09:14:00.599Z,478.12
2022-10-20T09:14:59.628Z,478.12
2022-10-20T09:16:00.490Z,478.12
2022-10-20T09:17:01.107Z,478.12
2022-10-20T09:17:59.516Z,483.75
2022-10-20T09:18:59.517Z,483.75
2022-10-20T09:19:59.528Z,489.38
2022-10-20T09:20:59.484Z,483.75
2022-10-20T09:21:59.520Z,483.75
2022-10-20T09:23:01.338Z,489.38
2022-10-20T09:24:00.209Z,506.25
2022-10-20T09:24:59.509Z,511.88
2022-10-20T09:25:59.449Z,511.88
2022-10-20T09:27:00.229Z,511.88
2022-10-20T09:27:59.440Z,517.50
2022-10-20T09:29:12.535Z,523.12
2022-10-20T09:30:00.417Z,528.75
2022-10-20T09:30:59.372Z,528.75
2022-10-20T09:32:07.735Z,528.75
2022-10-20T09:33:00.602Z,523.12
2022-10-20T09:33:59.360Z,523.12
2022-10-20T09:34:59.279Z,517.50
2022-10-20T09:35:59.333Z,511.88
2022-10-20T09:36:59.264Z,506.25
2022-10-20T09:37:59.535Z,500.62
2022-10-20T09:38:59.348Z,495.00
2022-10-20T09:39:59.406Z,495.00
2022-10-20T09:40:59.456Z,483.75
2022-10-20T09:41:59.468Z,483.75
2022-10-20T09:42:59.414Z,478.12
2022-10-20T09:43:59.182Z,478.12
2022-10-20T09:44:59.488Z,466.88
2022-10-20T09:45:59.455Z,455.62
2022-10-20T09:46:59.374Z,450.00
2022-10-20T09:47:59.155Z,455.62
2022-10-20T09:48:59.160Z,455.62
2022-10-20T09:50:01.117Z,455.62
2022-10-20T09:50:59.151Z,455.62
2022-10-20T09:51:59.076Z,461.25
2022-10-20T09:52:59.221Z,461.25
2022-10-20T09:53:59.146Z,461.25
2022-10-20T09:54:59.176Z,450.00
2022-10-20T09:55:59.338Z,444.38
2022-10-20T09:56:59.119Z,450.00
2022-10-20T09:57:59.337Z,455.62
2022-10-20T09:58:59.065Z,450.00
2022-10-20T10:00:01.377Z,450.00
2022-10-20T10:01:00.162Z,450.00
2022-10-20T10:01:59.074Z,450.00
2022-10-20T10:02:59.158Z,444.38
2022-10-20T10:03:59.010Z,438.75
2022-10-20T10:04:59.153Z,433.12
2022-10-20T10:05:59.071Z,421.88
2022-10-20T10:06:58.946Z,416.25
2022-10-20T10:07:59.145Z,410.62
2022-10-20T10:08:59.311Z,405.00
2022-10-20T10:10:00.393Z,399.38
2022-10-20T10:10:59.057Z,393.75
2022-10-20T10:11:58.875Z,388.12
2022-10-20T10:12:59.772Z,382.50
2022-10-20T10:13:59.507Z,382.50
2022-10-20T10:14:59.787Z,376.88
2022-10-20T10:15:58.727Z,371.25
2022-10-20T10:16:58.693Z,371.25
2022-10-20T10:17:59.742Z,365.62
2022-10-20T10:18:59.558Z,348.75
2022-10-20T10:19:58.643Z,354.38
2022-10-20T10:20:59.598Z,354.38
2022-10-20T10:21:58.995Z,354.38
2022-10-20T10:22:59.802Z,348.75
2022-10-20T10:24:02.426Z,348.75
2022-10-20T10:24:59.878Z,354.38
2022-10-20T10:26:02.361Z,360.00
2022-10-20T10:27:02.914Z,360.00
2022-10-20T10:27:59.521Z,365.62
2022-10-20T10:29:01.566Z,371.25
2022-10-20T10:29:59.646Z,371.25
2022-10-20T10:30:58.664Z,376.88
2022-10-20T10:31:58.784Z,376.88
2022-10-20T10:32:58.748Z,376.88
2022-10-20T10:33:58.551Z,376.88
2022-10-20T10:34:58.848Z,376.88
2022-10-20T10:35:58.847Z,382.50
2022-10-20T10:37:03.318Z,376.88
2022-10-20T10:38:01.138Z,382.50
2022-10-20T10:39:00.345Z,382.50
2022-10-20T10:39:58.390Z,399.38
2022-10-20T10:40:58.619Z,405.00
2022-10-20T10:42:59.018Z,444.38
2022-10-20T10:43:58.543Z,444.38
2022-10-20T10:44:58.741Z,433.12
2022-10-20T10:45:58.332Z,388.12
2022-10-20T10:46:58.427Z,405.00
2022-10-20T10:47:58.326Z,382.50
2022-10-20T10:49:00.867Z,427.50
2022-10-20T10:51:15.787Z,343.12
2022-10-20T10:52:11.871Z,337.50
2022-10-20T10:53:11.910Z,343.12
2022-10-20T10:54:12.007Z,343.12
2022-10-20T10:55:17.346Z,348.75
2022-10-20T10:56:12.879Z,360.00
2022-10-20T10:57:12.692Z,371.25
2022-10-20T10:58:11.778Z,399.38
2022-10-20T10:59:11.809Z,416.25
2022-10-20T11:00:11.783Z,427.50
2022-10-20T11:01:11.780Z,444.38
2022-10-20T11:02:13.545Z,461.25
2022-10-20T11:03:12.187Z,478.12
2022-10-20T11:04:11.769Z,495.00
2022-10-20T11:05:11.926Z,511.88
2022-10-20T11:06:11.919Z,523.12
2022-10-20T11:07:15.741Z,540.00
2022-10-20T11:08:12.461Z,545.62
2022-10-20T11:09:12.185Z,562.50
2022-10-20T11:10:12.262Z,579.38
2022-10-20T11:11:15.790Z,573.75
2022-10-20T11:12:13.441Z,601.88
2022-10-20T11:13:14.174Z,624.38
2022-10-20T11:14:12.260Z,635.62
2022-10-20T11:15:13.909Z,635.62
2022-10-20T11:16:12.222Z,618.75
2022-10-20T11:17:11.694Z,630.00
2022-10-20T11:18:12.093Z,641.25
2022-10-20T11:19:12.612Z,635.62
2022-10-20T11:20:11.835Z,618.75
2022-10-20T11:21:12.404Z,613.12
2022-10-20T11:22:14.025Z,613.12
2022-10-20T11:23:11.585Z,618.75
2022-10-20T11:24:12.618Z,630.00
2022-10-20T11:25:11.523Z,624.38
2022-10-20T11:26:11.405Z,630.00
2022-10-20T11:27:11.482Z,618.75
2022-10-20T11:28:11.396Z,624.38
2022-10-20T11:29:11.379Z,618.75
2022-10-20T11:30:11.339Z,635.62
2022-10-20T11:31:11.861Z,646.88
2022-10-20T11:32:11.335Z,663.75
2022-10-20T11:33:11.339Z,680.62
2022-10-20T11:34:11.326Z,680.62
2022-10-20T11:35:11.277Z,697.50
2022-10-20T11:36:11.484Z,708.75
2022-10-20T11:37:11.848Z,714.38
2022-10-20T11:38:11.458Z,720.00
2022-10-20T11:39:11.521Z,742.50
2022-10-20T11:40:11.802Z,759.38
2022-10-20T11:41:11.509Z,871.88
2022-10-20T11:42:11.772Z,1119.38
2022-10-20T11:43:11.306Z,1591.88
2022-10-20T11:44:11.933Z,2092.50
2022-10-20T11:45:11.855Z,2210.62
2022-10-20T11:46:11.781Z,2306.25
2022-10-20T11:47:11.671Z,2261.25
2022-10-20T11:48:11.431Z,2210.62
2022-10-20T11:49:11.270Z,2171.25
2022-10-20T11:50:11.215Z,2098.12
2022-10-20T11:51:11.394Z,2075.62
2022-10-20T11:52:11.182Z,2030.62
2022-10-20T11:53:11.154Z,1929.38
2022-10-20T11:54:11.086Z,1906.88
2022-10-20T11:55:11.870Z,1805.62
2022-10-20T11:56:11.024Z,1805.62
2022-10-20T11:57:10.986Z,1856.25
2022-10-20T11:58:10.975Z,1687.50
2022-10-20T11:59:11.958Z,1653.75
2022-10-20T12:00:11.991Z,1552.50
2022-10-20T12:01:11.014Z,1552.50
2022-10-20T12:02:11.442Z,1569.38
2022-10-20T12:03:12.413Z,1591.88
2022-10-20T12:04:11.505Z,1456.88
2022-10-20T12:05:12.495Z,1288.12
2022-10-20T12:06:11.911Z,1153.12
2022-10-20T12:07:11.179Z,1158.75
2022-10-20T12:08:28.692Z,1395.00
2022-10-20T12:09:12.460Z,1501.88
2022-10-20T12:10:11.266Z,1535.62
2022-10-20T12:11:12.289Z,1648.12
2022-10-20T12:12:10.920Z,1721.25
2022-10-20T12:13:10.810Z,1012.50
2022-10-20T12:14:10.784Z,1113.75
2022-10-20T12:15:10.840Z,1636.88
2022-10-20T12:16:11.021Z,1760.62
2022-10-20T12:17:10.755Z,1895.62
2022-10-20T12:18:10.830Z,1873.12
2022-10-20T12:19:10.858Z,1980.00
2022-10-20T12:20:10.853Z,1974.38
2022-10-20T12:21:10.836Z,1923.75
2022-10-20T12:22:10.656Z,1912.50
2022-10-20T12:23:10.739Z,1822.50
2022-10-20T12:24:10.822Z,1558.12
2022-10-20T12:25:10.963Z,1867.50
2022-10-20T12:26:10.647Z,1839.38
2022-10-20T12:27:10.783Z,1631.25
2022-10-20T12:28:10.946Z,1170.00
2022-10-20T12:29:10.964Z,1468.12
2022-10-20T12:30:10.732Z,1147.50
2022-10-20T12:31:10.699Z,1102.50
2022-10-20T12:32:10.945Z,1074.38
2022-10-20T12:33:10.841Z,871.88
2022-10-20T12:34:11.199Z,703.12
2022-10-20T12:35:10.665Z,714.38
2022-10-20T12:36:10.943Z,669.38
2022-10-20T12:37:10.501Z,607.50
2022-10-20T12:38:10.984Z,590.62
2022-10-20T12:39:10.679Z,697.50
2022-10-20T12:40:11.250Z,1209.38
2022-10-20T12:41:10.477Z,1597.50
2022-10-20T12:42:10.368Z,1276.88
2022-10-20T12:43:10.363Z,1518.75
2022-10-20T12:44:10.332Z,1620.00
2022-10-20T12:45:10.298Z,1698.75
2022-10-20T12:46:10.460Z,1738.12
2022-10-20T12:47:10.283Z,1783.12
2022-10-20T12:48:10.423Z,1771.88
2022-10-20T12:49:12.004Z,1760.62
2022-10-20T12:50:10.251Z,1839.38
2022-10-20T12:51:10.633Z,1794.38
2022-10-20T12:52:11.229Z,1794.38
2022-10-20T12:53:10.635Z,1732.50