createdAt,value
2023-01-21T00:01:29.744Z,62.50
2023-01-21T00:04:00.326Z,61.91
2023-01-21T00:06:32.634Z,61.38
2023-01-21T00:09:03.217Z,60.68
2023-01-21T00:11:34.632Z,66.14
2023-01-21T00:14:05.327Z,61.59
2023-01-21T00:16:37.056Z,62.17
2023-01-21T00:19:07.642Z,60.33
2023-01-21T00:21:38.174Z,59.92
2023-01-21T00:24:08.945Z,57.52
2023-01-21T00:26:39.766Z,59.06
2023-01-21T00:29:12.519Z,63.77
2023-01-21T00:31:43.286Z,61.68
2023-01-21T00:34:13.941Z,61.40
2023-01-21T00:36:44.819Z,62.00
2023-01-21T00:39:15.821Z,61.90
2023-01-21T00:41:46.425Z,61.50
2023-01-21T00:44:17.959Z,59.56
2023-01-21T00:46:48.569Z,58.58
2023-01-21T00:49:19.156Z,61.64
2023-01-21T00:51:49.810Z,59.50
2023-01-21T00:54:21.700Z,58.13
2023-01-21T00:56:52.251Z,58.52
2023-01-21T00:59:22.975Z,57.13
2023-01-21T01:01:53.610Z,57.93
2023-01-21T01:04:25.289Z,60.63
2023-01-21T01:06:55.948Z,58.26
2023-01-21T01:09:27.578Z,58.40
2023-01-21T01:11:58.145Z,60.09
2023-01-21T01:14:28.784Z,60.57
2023-01-21T01:16:59.406Z,61.87
2023-01-21T01:19:30.213Z,61.71
2023-01-21T01:22:00.777Z,60.57
2023-01-21T01:24:31.865Z,60.93
2023-01-21T01:27:02.451Z,63.49
2023-01-21T01:29:34.140Z,63.37
2023-01-21T01:32:04.840Z,65.69
2023-01-21T01:34:35.407Z,63.36
2023-01-21T01:37:06.049Z,60.08
2023-01-21T01:39:36.617Z,64.87
2023-01-21T01:42:07.156Z,64.13
2023-01-21T01:45:01.271Z,62.09
2023-01-21T01:47:34.706Z,68.77
2023-01-21T01:50:08.428Z,65.82
2023-01-21T01:52:40.032Z,66.72
2023-01-21T01:55:12.666Z,64.73
2023-01-21T01:57:46.219Z,63.72
2023-01-21T02:00:17.992Z,63.74
2023-01-21T02:02:50.732Z,66.38
2023-01-21T02:05:21.851Z,66.10
2023-01-21T02:07:52.541Z,60.74
2023-01-21T02:10:23.208Z,62.44
2023-01-21T02:12:57.083Z,59.97
2023-01-21T02:15:30.748Z,61.52
2023-01-21T02:18:04.185Z,59.16
2023-01-21T02:21:06.536Z,60.22
2023-01-21T02:23:57.702Z,59.17
2023-01-21T02:26:47.395Z,59.30
2023-01-21T02:29:29.695Z,57.83
2023-01-21T02:32:17.849Z,59.21
2023-01-21T02:35:13.503Z,56.77
2023-01-21T02:38:09.522Z,57.91
2023-01-21T02:41:00.383Z,58.84
2023-01-21T02:43:53.317Z,59.14
2023-01-21T02:46:29.541Z,60.38
2023-01-21T02:49:06.046Z,57.16
2023-01-21T02:51:36.925Z,59.40
2023-01-21T02:54:16.588Z,58.46
2023-01-21T02:56:47.408Z,59.25
2023-01-21T02:59:18.176Z,58.07
2023-01-21T03:01:57.578Z,57.64
2023-01-21T03:04:55.764Z,57.89
2023-01-21T03:07:31.872Z,57.41
2023-01-21T03:10:20.200Z,58.49
2023-01-21T03:13:19.973Z,57.42
2023-01-21T03:16:11.015Z,56.29
2023-01-21T03:18:47.592Z,56.37
2023-01-21T03:21:23.963Z,57.25
2023-01-21T03:23:56.674Z,58.22
2023-01-21T03:26:36.128Z,57.15
2023-01-21T03:29:09.650Z,56.11
2023-01-21T03:31:43.341Z,55.95
2023-01-21T03:34:17.282Z,55.68
2023-01-21T03:36:59.951Z,56.94
2023-01-21T03:39:34.631Z,57.53
2023-01-21T03:42:05.688Z,54.57
2023-01-21T03:44:36.691Z,57.38
2023-01-21T03:47:25.521Z,56.14
2023-01-21T03:49:59.011Z,54.78
2023-01-21T03:52:30.191Z,54.10
2023-01-21T03:55:00.855Z,54.46
2023-01-21T03:57:32.581Z,55.61
2023-01-21T04:00:03.455Z,53.12
2023-01-21T04:02:34.342Z,56.06
2023-01-21T04:05:05.577Z,55.04
2023-01-21T04:07:36.097Z,53.96
2023-01-21T04:10:07.217Z,51.88
2023-01-21T04:12:38.768Z,52.46
2023-01-21T04:15:10.324Z,51.15
2023-01-21T04:17:40.793Z,53.55
2023-01-21T04:20:11.980Z,53.57
2023-01-21T04:22:42.420Z,52.98
2023-01-21T04:25:12.860Z,52.76
2023-01-21T04:27:44.927Z,53.23
2023-01-21T04:30:16.292Z,52.91
2023-01-21T04:32:46.898Z,51.89
2023-01-21T04:35:18.497Z,50.94
2023-01-21T04:37:50.055Z,51.80
2023-01-21T04:40:20.803Z,49.86
2023-01-21T04:42:51.594Z,49.79
2023-01-21T04:45:23.402Z,49.80
2023-01-21T04:47:53.877Z,50.17
2023-01-21T04:50:24.361Z,49.39
2023-01-21T04:52:54.891Z,48.86
2023-01-21T04:55:26.493Z,49.79
2023-01-21T04:57:57.247Z,49.92
2023-01-21T05:00:28.692Z,48.89
2023-01-21T05:02:59.146Z,49.34
2023-01-21T05:05:29.626Z,49.63
2023-01-21T05:08:00.526Z,50.02
2023-01-21T05:10:31.093Z,49.89
2023-01-21T05:13:01.548Z,49.46
2023-01-21T05:15:32.483Z,49.15
2023-01-21T05:18:03.105Z,48.90
2023-01-21T05:20:33.547Z,49.39
2023-01-21T05:23:04.573Z,49.82
2023-01-21T05:25:37.695Z,49.40
2023-01-21T05:28:08.123Z,48.86
2023-01-21T05:30:40.694Z,48.76
2023-01-21T05:33:10.976Z,48.40
2023-01-21T05:35:43.163Z,50.03
2023-01-21T05:38:14.766Z,49.58
2023-01-21T05:40:45.217Z,48.99
2023-01-21T05:43:15.749Z,48.66
2023-01-21T05:45:46.264Z,49.71
2023-01-21T05:48:17.273Z,49.24
2023-01-21T05:50:50.390Z,51.17
2023-01-21T05:53:20.862Z,49.69
2023-01-21T05:55:58.067Z,50.05
2023-01-21T05:58:28.812Z,49.98
2023-01-21T06:00:59.670Z,49.24
2023-01-21T06:03:30.376Z,49.78
2023-01-21T06:06:00.833Z,50.62
2023-01-21T06:08:31.394Z,50.81
2023-01-21T06:11:02.020Z,50.45
2023-01-21T06:13:35.471Z,50.98
2023-01-21T06:16:06.336Z,50.87
2023-01-21T06:18:36.851Z,52.53
2023-01-21T06:21:07.629Z,52.02
2023-01-21T06:23:38.689Z,51.41
2023-01-21T06:26:09.345Z,51.59
2023-01-21T06:28:39.793Z,54.34
2023-01-21T06:31:10.419Z,54.63
2023-01-21T06:33:40.993Z,54.84
2023-01-21T06:36:11.559Z,54.16
2023-01-21T06:38:42.125Z,56.56
2023-01-21T06:41:12.540Z,57.88
2023-01-21T06:43:42.969Z,59.07
2023-01-21T06:46:14.010Z,66.90
2023-01-21T06:48:44.576Z,60.63
2023-01-21T06:51:15.251Z,58.60
2023-01-21T06:53:45.918Z,63.14
2023-01-21T06:56:16.323Z,45.42
2023-01-21T06:58:46.807Z,53.44
2023-01-21T07:01:17.396Z,56.66
2023-01-21T07:03:47.862Z,58.67
2023-01-21T07:06:19.733Z,55.81
2023-01-21T07:08:51.539Z,55.50
2023-01-21T07:11:21.960Z,50.15
2023-01-21T07:13:53.650Z,48.70
2023-01-21T07:16:24.260Z,48.87
2023-01-21T07:18:54.781Z,50.57
2023-01-21T07:21:26.935Z,51.75
2023-01-21T07:23:57.686Z,48.10
2023-01-21T07:26:28.211Z,45.54
2023-01-21T07:29:01.669Z,54.21
2023-01-21T07:31:31.138Z,57.27
2023-01-21T07:34:01.800Z,100.00
2023-01-21T07:36:32.349Z,63.79
2023-01-21T07:39:07.101Z,67.81
2023-01-21T07:41:37.582Z,75.18
2023-01-21T07:44:08.137Z,68.48
2023-01-21T07:46:38.680Z,69.58
2023-01-21T07:49:09.861Z,60.99
2023-01-21T07:51:40.467Z,67.18
2023-01-21T07:54:12.299Z,69.78
2023-01-21T07:56:42.729Z,76.72
2023-01-21T07:59:14.060Z,61.33
2023-01-21T08:01:44.581Z,65.22
2023-01-21T08:04:15.331Z,65.83
2023-01-21T08:06:45.781Z,62.38
2023-01-21T08:09:16.373Z,72.16
2023-01-21T08:11:46.857Z,69.16
2023-01-21T08:14:17.391Z,69.05
2023-01-21T08:16:47.837Z,66.77
2023-01-21T08:19:19.533Z,67.77
2023-01-21T08:21:52.727Z,69.85
2023-01-21T08:24:23.619Z,68.68
2023-01-21T08:26:54.236Z,68.83
2023-01-21T08:29:28.139Z,67.28
2023-01-21T08:32:02.184Z,100.00
2023-01-21T08:34:32.912Z,94.28
2023-01-21T08:37:03.332Z,78.88
2023-01-21T08:39:33.805Z,81.09
2023-01-21T08:42:04.340Z,84.21
2023-01-21T08:44:35.786Z,88.33
2023-01-21T08:47:06.241Z,83.31
2023-01-21T08:49:36.718Z,87.46
2023-01-21T08:52:07.492Z,75.89
2023-01-21T08:54:37.972Z,75.41
2023-01-21T08:57:08.419Z,70.65
2023-01-21T08:59:38.900Z,85.78
2023-01-21T09:02:10.850Z,69.81
2023-01-21T09:04:41.433Z,64.00
2023-01-21T09:07:13.361Z,82.57
2023-01-21T09:09:43.919Z,74.80
2023-01-21T09:12:14.373Z,74.93
2023-01-21T09:14:45.958Z,70.36
2023-01-21T09:17:16.375Z,69.77
2023-01-21T09:19:46.945Z,73.04
2023-01-21T09:22:18.182Z,75.92
2023-01-21T09:24:48.666Z,71.35
2023-01-21T09:27:19.140Z,80.38
2023-01-21T09:29:49.708Z,85.27
2023-01-21T09:32:20.122Z,74.12
2023-01-21T09:34:50.597Z,72.24
2023-01-21T09:37:21.075Z,69.56
2023-01-21T09:39:51.551Z,68.57
2023-01-21T09:42:25.202Z,70.42
2023-01-21T09:44:58.755Z,68.54
2023-01-21T09:47:41.462Z,78.89
2023-01-21T09:50:19.170Z,82.38
2023-01-21T09:52:52.286Z,86.08
2023-01-21T09:55:25.631Z,82.84
2023-01-21T09:58:10.883Z,86.36
2023-01-21T10:01:02.192Z,86.38
2023-01-21T10:03:44.244Z,82.73
2023-01-21T10:06:33.664Z,74.33
2023-01-21T10:09:07.009Z,92.76
2023-01-21T10:11:52.076Z,80.05
2023-01-21T10:14:40.383Z,69.58
2023-01-21T10:17:19.467Z,62.59
2023-01-21T10:19:55.281Z,86.49
2023-01-21T10:22:28.659Z,81.28
2023-01-21T10:25:24.728Z,89.11
2023-01-21T10:27:59.431Z,92.03
2023-01-21T10:30:35.484Z,90.95
2023-01-21T10:33:09.052Z,100.00
2023-01-21T10:35:48.218Z,99.44
2023-01-21T10:38:24.546Z,95.01
2023-01-21T10:41:00.848Z,75.60
2023-01-21T10:43:50.483Z,76.63
2023-01-21T10:46:29.660Z,81.51
2023-01-21T10:49:21.407Z,82.66
2023-01-21T10:51:54.967Z,79.37
2023-01-21T10:54:34.217Z,85.22
2023-01-21T10:57:34.725Z,86.14
2023-01-21T11:00:08.339Z,79.99
2023-01-21T11:02:38.913Z,78.18
2023-01-21T11:05:12.500Z,80.03
2023-01-21T11:07:43.866Z,74.67
2023-01-21T11:10:18.446Z,72.53
2023-01-21T11:12:49.964Z,72.08
2023-01-21T11:15:22.640Z,70.50
2023-01-21T11:17:56.264Z,71.71
2023-01-21T11:20:44.329Z,70.45
2023-01-21T11:23:32.278Z,67.08
2023-01-21T11:26:10.195Z,70.18
2023-01-21T11:28:39.788Z,68.41
2023-01-21T11:31:19.226Z,71.81
2023-01-21T11:33:50.106Z,71.59
2023-01-21T11:36:23.414Z,66.50
2023-01-21T11:39:14.558Z,65.17
2023-01-21T11:41:47.937Z,68.25
2023-01-21T11:44:20.580Z,68.04
2023-01-21T11:46:51.751Z,69.06
2023-01-21T11:49:34.060Z,69.57
2023-01-21T11:52:16.327Z,66.05
2023-01-21T11:54:47.387Z,66.52
2023-01-21T11:57:24.453Z,62.56
2023-01-21T11:59:57.864Z,66.46
2023-01-21T12:02:30.949Z,67.65
2023-01-21T12:05:09.009Z,66.82
2023-01-21T12:07:43.885Z,59.87
2023-01-21T12:10:19.828Z,63.95
2023-01-21T12:13:05.935Z,59.14
2023-01-21T12:15:46.765Z,60.92
2023-01-21T12:18:36.427Z,60.53
2023-01-21T12:21:37.075Z,60.62
2023-01-21T12:24:10.443Z,62.80
2023-01-21T12:26:45.698Z,63.64
2023-01-21T12:29:35.801Z,61.37
2023-01-21T12:32:27.294Z,62.44
2023-01-21T12:35:07.323Z,61.18
2023-01-21T12:37:49.552Z,65.27
2023-01-21T12:40:24.092Z,60.44
2023-01-21T12:42:57.480Z,61.56
2023-01-21T12:45:30.870Z,60.28
2023-01-21T12:48:04.270Z,59.69
2023-01-21T12:50:46.386Z,66.42
2023-01-21T12:53:22.318Z,65.36
2023-01-21T12:56:27.451Z,62.61
2023-01-21T12:59:03.461Z,61.55
2023-01-21T13:01:56.527Z,61.84
2023-01-21T13:04:48.381Z,59.29
2023-01-21T13:07:43.540Z,58.44
2023-01-21T13:10:32.049Z,58.95
2023-01-21T13:13:26.701Z,59.34
2023-01-21T13:16:00.283Z,59.81
2023-01-21T13:18:37.397Z,59.97
2023-01-21T13:21:19.620Z,59.86
2023-01-21T13:23:57.455Z,60.07
2023-01-21T13:26:51.857Z,59.13
2023-01-21T13:29:40.189Z,58.17
2023-01-21T13:32:25.227Z,58.16
2023-01-21T13:35:18.677Z,58.02
2023-01-21T13:38:01.396Z,57.37
2023-01-21T13:40:39.451Z,57.54
2023-01-21T13:43:32.541Z,56.89
2023-01-21T13:46:08.953Z,56.82
2023-01-21T13:48:43.938Z,55.48
2023-01-21T13:51:22.589Z,55.43
2023-01-21T13:54:16.393Z,56.48
2023-01-21T13:57:06.085Z,56.72
2023-01-21T13:59:54.311Z,54.85
2023-01-21T14:02:30.537Z,54.29
2023-01-21T14:05:12.343Z,54.60
2023-01-21T14:07:46.266Z,55.19
2023-01-21T14:10:20.832Z,55.51
2023-01-21T14:13:09.079Z,54.75
2023-01-21T14:15:57.182Z,54.77
2023-01-21T14:19:02.128Z,53.60
2023-01-21T14:21:53.656Z,54.55
2023-01-21T14:24:32.855Z,54.56
2023-01-21T14:27:06.228Z,56.18
2023-01-21T14:29:54.779Z,55.12
2023-01-21T14:32:55.360Z,100.00
2023-01-21T14:35:34.438Z,64.59
2023-01-21T14:38:22.947Z,59.12
2023-01-21T14:41:06.497Z,57.65
2023-01-21T14:43:40.715Z,57.29
2023-01-21T14:46:29.226Z,56.71
2023-01-21T14:49:09.276Z,58.15
2023-01-21T14:51:46.508Z,57.61
2023-01-21T14:54:28.275Z,61.58
2023-01-21T14:57:17.412Z,61.07
2023-01-21T14:59:44.806Z,59.10
2023-01-21T15:02:24.455Z,60.18
2023-01-21T15:05:13.306Z,57.39
2023-01-21T15:07:49.210Z,57.08
2023-01-21T15:10:24.525Z,61.62
2023-01-21T15:12:59.318Z,58.59
2023-01-21T15:15:40.057Z,58.87
2023-01-21T15:18:28.455Z,55.94
2023-01-21T15:21:00.707Z,55.36
2023-01-21T15:23:35.413Z,53.58
2023-01-21T15:26:13.154Z,53.97
2023-01-21T15:29:00.186Z,55.53
2023-01-21T15:38:13.630Z,57.49
2023-01-21T15:41:04.109Z,55.78
2023-01-21T15:43:49.418Z,55.52
2023-01-21T15:46:29.006Z,55.49
2023-01-21T15:49:02.508Z,56.92
2023-01-21T15:51:51.282Z,58.70
2023-01-21T15:54:35.665Z,57.59
2023-01-21T15:57:21.973Z,58.13
2023-01-21T16:00:16.496Z,55.50
2023-01-21T16:02:56.026Z,59.29
2023-01-21T16:05:44.591Z,59.58
2023-01-21T16:08:32.549Z,63.42
2023-01-21T16:11:28.922Z,58.47
2023-01-21T16:14:04.971Z,60.87
2023-01-21T16:16:54.454Z,57.43
2023-01-21T16:19:28.166Z,59.75
2023-01-21T16:22:01.667Z,60.56
2023-01-21T16:24:37.470Z,62.37
2023-01-21T16:27:22.964Z,61.19
2023-01-21T16:30:01.191Z,63.98
2023-01-21T16:32:32.743Z,58.99
2023-01-21T16:35:03.373Z,59.12
2023-01-21T16:37:34.664Z,61.46
2023-01-21T16:40:15.303Z,61.84
2023-01-21T16:42:45.906Z,64.07
2023-01-21T16:45:23.194Z,67.05
2023-01-21T16:47:58.962Z,67.92
2023-01-21T16:50:33.413Z,67.69
2023-01-21T16:53:07.840Z,62.27
2023-01-21T16:55:41.187Z,61.25
2023-01-21T16:58:17.161Z,58.88
2023-01-21T17:01:05.962Z,57.19
2023-01-21T17:03:35.305Z,58.89
2023-01-21T17:06:23.931Z,58.34
2023-01-21T17:09:05.230Z,59.49
2023-01-21T17:11:39.677Z,59.44
2023-01-21T17:14:11.529Z,60.99
2023-01-21T17:16:43.704Z,59.83
2023-01-21T17:19:26.247Z,64.43
2023-01-21T17:22:00.177Z,46.95
2023-01-21T17:24:41.018Z,49.60
2023-01-21T17:27:14.452Z,50.20
2023-01-21T17:29:45.551Z,52.63
2023-01-21T17:32:34.666Z,49.72
2023-01-21T17:35:17.593Z,48.74
2023-01-21T17:37:57.895Z,49.65
2023-01-21T17:40:49.203Z,50.61
2023-01-21T17:43:26.623Z,50.19
2023-01-21T17:45:59.067Z,50.45
2023-01-21T17:48:36.205Z,50.02
2023-01-21T17:51:09.681Z,52.21
2023-01-21T17:53:46.401Z,51.80
2023-01-21T17:56:21.648Z,51.47
2023-01-21T17:58:53.234Z,50.56
2023-01-21T18:01:25.093Z,51.51
2023-01-21T18:03:55.611Z,53.66
2023-01-21T18:06:30.189Z,53.45
2023-01-21T18:09:01.208Z,51.75
2023-01-21T18:11:31.763Z,51.99
2023-01-21T18:14:02.235Z,53.15
2023-01-21T18:16:32.888Z,53.34
2023-01-21T18:19:03.407Z,53.33
2023-01-21T18:21:34.003Z,52.58
2023-01-21T18:24:04.635Z,54.63
2023-01-21T18:26:38.446Z,52.17
2023-01-21T18:29:12.023Z,54.20
2023-01-21T18:31:42.600Z,54.32
2023-01-21T18:34:13.572Z,53.58
2023-01-21T18:36:44.223Z,52.38
2023-01-21T18:39:21.633Z,53.26
2023-01-21T18:41:52.115Z,52.21
2023-01-21T18:44:22.729Z,51.96
2023-01-21T18:46:53.608Z,52.76
2023-01-21T18:49:25.181Z,52.37
2023-01-21T18:51:55.799Z,52.19
2023-01-21T18:54:27.317Z,53.32
2023-01-21T18:56:57.847Z,53.26
2023-01-21T18:59:28.943Z,53.40
2023-01-21T19:01:59.428Z,54.60
2023-01-21T19:04:29.958Z,57.13
2023-01-21T19:07:00.455Z,55.77
2023-01-21T19:09:32.517Z,56.00
2023-01-21T19:12:02.979Z,56.26
2023-01-21T19:14:33.597Z,55.45
2023-01-21T19:17:06.876Z,58.74
2023-01-21T19:19:40.398Z,59.03
2023-01-21T19:22:15.956Z,57.79
2023-01-21T19:24:47.218Z,58.22
2023-01-21T19:27:29.562Z,57.99
2023-01-21T19:30:00.043Z,56.93
2023-01-21T19:32:31.520Z,56.99
2023-01-21T19:35:02.025Z,59.04
2023-01-21T19:37:32.511Z,60.70
2023-01-21T19:40:04.937Z,62.14
2023-01-21T19:42:35.441Z,63.47
2023-01-21T19:45:06.293Z,62.15
2023-01-21T19:47:38.433Z,61.02
2023-01-21T19:50:14.753Z,61.62
2023-01-21T19:52:48.661Z,59.36
2023-01-21T19:55:23.587Z,60.42
2023-01-21T19:58:02.916Z,60.49
2023-01-21T20:00:36.607Z,60.58
2023-01-21T20:03:31.957Z,59.61
2023-01-21T20:06:05.744Z,56.29
2023-01-21T20:08:36.667Z,56.52
2023-01-21T20:11:07.258Z,61.22
2023-01-21T20:13:40.476Z,61.52
2023-01-21T20:16:21.254Z,61.14
2023-01-21T20:18:52.422Z,61.03
2023-01-21T20:21:23.514Z,57.98
2023-01-21T20:23:54.037Z,57.76
2023-01-21T20:26:27.550Z,58.38
2023-01-21T20:29:00.799Z,60.34
2023-01-21T20:31:32.733Z,63.89
2023-01-21T20:34:03.411Z,62.95
2023-01-21T20:36:34.089Z,59.77
2023-01-21T20:39:04.896Z,60.81
2023-01-21T20:41:37.104Z,59.47
2023-01-21T20:44:11.714Z,59.06
2023-01-21T20:46:43.624Z,58.63
2023-01-21T20:49:14.087Z,59.51
2023-01-21T20:51:44.595Z,61.13
2023-01-21T20:54:15.092Z,61.09
2023-01-21T20:56:46.030Z,60.30
2023-01-21T20:59:17.129Z,61.90
2023-01-21T21:01:50.908Z,59.25
2023-01-21T21:04:21.548Z,60.38
2023-01-21T21:06:52.265Z,58.25
2023-01-21T21:09:24.170Z,58.43
2023-01-21T21:11:54.816Z,58.98
2023-01-21T21:14:25.380Z,56.28
2023-01-21T21:16:57.419Z,56.14
2023-01-21T21:19:27.909Z,57.38
2023-01-21T21:21:59.567Z,57.64
2023-01-21T21:24:30.108Z,56.88
2023-01-21T21:27:01.377Z,58.52
2023-01-21T21:29:32.038Z,58.36
2023-01-21T21:32:03.221Z,58.51
2023-01-21T21:34:34.560Z,59.38
2023-01-21T21:37:05.943Z,63.46
2023-01-21T21:39:36.527Z,62.14
2023-01-21T21:42:25.016Z,60.01
2023-01-21T21:44:55.689Z,60.79
2023-01-21T21:47:44.025Z,60.53
2023-01-21T21:50:14.800Z,58.03
2023-01-21T21:52:46.363Z,57.83
2023-01-21T21:55:18.858Z,59.19
2023-01-21T21:57:49.776Z,60.93
2023-01-21T22:00:23.143Z,59.33
2023-01-21T22:02:54.257Z,57.21
2023-01-21T22:05:24.949Z,58.59
2023-01-21T22:07:57.541Z,58.47
2023-01-21T22:10:28.260Z,59.47
2023-01-21T22:13:00.135Z,56.50
2023-01-21T22:15:32.415Z,59.37
2023-01-21T22:18:03.478Z,61.81
2023-01-21T22:20:36.611Z,59.45
2023-01-21T22:23:10.623Z,59.70
2023-01-21T22:25:42.377Z,57.06
2023-01-21T22:28:14.923Z,57.60
2023-01-21T22:30:47.351Z,59.23
2023-01-21T22:33:21.907Z,58.71
2023-01-21T22:35:53.632Z,57.00
2023-01-21T22:38:25.734Z,57.12
2023-01-21T22:40:56.977Z,58.48
2023-01-21T22:43:27.878Z,56.58
2023-01-21T22:46:00.196Z,58.86
2023-01-21T22:48:32.911Z,60.42
2023-01-21T22:51:03.594Z,57.73
2023-01-21T22:53:35.523Z,58.62
2023-01-21T22:56:07.332Z,57.69
2023-01-21T22:58:38.146Z,57.90
2023-01-21T23:01:09.524Z,58.99
2023-01-21T23:03:40.050Z,55.68
2023-01-21T23:06:11.105Z,58.91
2023-01-21T23:08:41.643Z,59.14
2023-01-21T23:11:13.828Z,57.85
2023-01-21T23:13:46.106Z,61.19
2023-01-21T23:16:19.668Z,60.46
2023-01-21T23:18:51.085Z,63.79
2023-01-21T23:21:25.646Z,65.93
2023-01-21T23:24:04.123Z,60.29
2023-01-21T23:26:35.912Z,64.29
2023-01-21T23:29:13.398Z,60.78
2023-01-21T23:31:48.875Z,66.02
2023-01-21T23:34:23.647Z,63.90
2023-01-21T23:36:59.460Z,61.30
2023-01-21T23:39:31.603Z,62.66
2023-01-21T23:42:02.159Z,63.31
2023-01-21T23:44:33.399Z,62.56
2023-01-21T23:47:03.900Z,61.12
2023-01-21T23:49:34.699Z,62.55
2023-01-21T23:52:06.885Z,57.90
2023-01-21T23:54:37.526Z,59.88
2023-01-21T23:57:08.269Z,61.39
2023-01-21T23:59:39.370Z,61.43
