createdAt,value
2019-02-19T00:00:43.289Z,96203.29
2019-02-19T00:03:11.559Z,96202.47
2019-02-19T00:05:39.815Z,96205.23
2019-02-19T00:08:08.079Z,96203.75
2019-02-19T00:10:36.337Z,96203.41
2019-02-19T00:13:04.627Z,96201.41
2019-02-19T00:15:32.894Z,96197.12
2019-02-19T00:18:01.180Z,96192.08
2019-02-19T00:20:29.436Z,96194.05
2019-02-19T00:22:57.723Z,96191.31
2019-02-19T00:25:25.996Z,96184.98
2019-02-19T00:27:54.250Z,96191.16
2019-02-19T00:30:22.552Z,96184.48
2019-02-19T00:32:50.821Z,96185.23
2019-02-19T00:35:19.101Z,96181.72
2019-02-19T00:37:47.381Z,96176.44
2019-02-19T00:40:15.656Z,96182.40
2019-02-19T00:42:43.913Z,96179.09
2019-02-19T00:45:16.792Z,96173.77
2019-02-19T00:47:42.176Z,96173.02
2019-02-19T00:50:10.445Z,96168.80
2019-02-19T00:52:38.723Z,96173.53
2019-02-19T00:55:07.324Z,96166.05
2019-02-19T00:57:35.623Z,96164.95
2019-02-19T01:00:05.527Z,96162.51
2019-02-19T01:02:33.792Z,96152.09
2019-02-19T01:05:02.057Z,96158.39
2019-02-19T01:07:30.341Z,96154.88
2019-02-19T01:09:58.679Z,96154.61
2019-02-19T01:12:26.944Z,96154.65
2019-02-19T01:14:55.230Z,96149.51
2019-02-19T01:17:23.497Z,96149.58
2019-02-19T01:19:51.770Z,96147.91
2019-02-19T01:22:20.025Z,96144.23
2019-02-19T01:24:48.295Z,96140.97
2019-02-19T01:27:16.564Z,96140.86
2019-02-19T01:29:44.823Z,96133.23
2019-02-19T01:32:13.106Z,96137.52
2019-02-19T01:34:41.392Z,96136.40
2019-02-19T01:37:09.647Z,96126.83
2019-02-19T01:39:37.964Z,96124.82
2019-02-19T01:42:06.222Z,96128.53
2019-02-19T01:44:34.477Z,96127.34
2019-02-19T01:47:02.768Z,96125.73
2019-02-19T01:49:31.036Z,96124.06
2019-02-19T01:51:59.320Z,96115.48
2019-02-19T01:54:27.589Z,96122.77
2019-02-19T01:56:55.852Z,96113.58
2019-02-19T01:59:24.116Z,96120.29
2019-02-19T02:01:52.425Z,96114.40
2019-02-19T02:04:20.678Z,96111.94
2019-02-19T02:06:48.942Z,96112.70
2019-02-19T02:09:17.244Z,96105.92
2019-02-19T02:11:45.502Z,96105.17
2019-02-19T02:14:13.756Z,96104.38
2019-02-19T02:16:42.053Z,96101.62
2019-02-19T02:19:10.346Z,96104.70
2019-02-19T02:21:38.603Z,96094.28
2019-02-19T02:24:06.857Z,96096.97
2019-02-19T02:26:35.152Z,96094.95
2019-02-19T02:29:03.438Z,96097.91
2019-02-19T02:31:31.694Z,96087.89
2019-02-19T02:33:59.972Z,96090.92
2019-02-19T02:36:28.237Z,96087.58
2019-02-19T02:38:56.529Z,96091.73
2019-02-19T02:41:24.784Z,96085.97
2019-02-19T02:43:53.068Z,96089.03
2019-02-19T02:46:21.375Z,96086.19
2019-02-19T02:48:49.631Z,96084.52
2019-02-19T02:51:17.884Z,96084.14
2019-02-19T02:53:46.173Z,96080.80
2019-02-19T02:56:14.428Z,96085.56
2019-02-19T02:58:42.716Z,96084.33
2019-02-19T03:01:11.007Z,96076.73
2019-02-19T03:03:39.280Z,96081.87
2019-02-19T03:06:11.916Z,96080.13
2019-02-19T03:08:40.163Z,96085.91
2019-02-19T03:11:08.442Z,96081.71
2019-02-19T03:13:36.696Z,96079.69
2019-02-19T03:16:04.985Z,96073.13
2019-02-19T03:18:33.268Z,96070.77
2019-02-19T03:21:01.533Z,96075.43
2019-02-19T03:23:29.799Z,96073.41
2019-02-19T03:25:58.048Z,96070.54
2019-02-19T03:28:26.315Z,96068.55
2019-02-19T03:30:54.603Z,96066.38
2019-02-19T03:33:22.902Z,96062.21
2019-02-19T03:35:51.176Z,96061.05
2019-02-19T03:38:19.472Z,96066.02
2019-02-19T03:40:47.736Z,96062.77
2019-02-19T03:43:15.976Z,96060.75
2019-02-19T03:45:44.259Z,96055.30
2019-02-19T03:48:12.553Z,96053.56
2019-02-19T03:50:40.810Z,96052.63
2019-02-19T03:53:09.081Z,96052.21
2019-02-19T03:55:37.373Z,96053.47
2019-02-19T03:58:05.628Z,96049.60
2019-02-19T04:00:33.900Z,96052.21
2019-02-19T04:03:02.154Z,96053.21
2019-02-19T04:05:30.451Z,96052.02
2019-02-19T04:07:58.710Z,96045.77
2019-02-19T04:10:27.004Z,96039.63
2019-02-19T04:12:55.261Z,96032.59
2019-02-19T04:15:23.546Z,96036.47
2019-02-19T04:17:51.818Z,96041.09
2019-02-19T04:20:20.113Z,96044.53
2019-02-19T04:22:48.370Z,96040.33
2019-02-19T04:25:16.647Z,96041.16
2019-02-19T04:27:44.911Z,96039.84
2019-02-19T04:30:13.178Z,96039.78
2019-02-19T04:32:41.461Z,96031.42
2019-02-19T04:35:09.725Z,96030.66
2019-02-19T04:37:38.015Z,96029.04
2019-02-19T04:40:07.913Z,96032.88
2019-02-19T04:42:36.415Z,96033.32
2019-02-19T04:45:05.408Z,96025.45
2019-02-19T04:47:33.662Z,96029.32
2019-02-19T04:50:01.982Z,96031.38
2019-02-19T04:52:30.243Z,96030.64
2019-02-19T04:54:58.492Z,96024.77
2019-02-19T04:57:26.763Z,96019.94
2019-02-19T04:59:55.035Z,96016.63
2019-02-19T05:02:23.363Z,96023.78
2019-02-19T05:04:51.624Z,96023.94
2019-02-19T05:07:19.876Z,96023.00
2019-02-19T05:09:48.165Z,96026.43
2019-02-19T05:12:16.492Z,96018.09
2019-02-19T05:14:44.786Z,96019.36
2019-02-19T05:17:13.068Z,96018.39
2019-02-19T05:19:41.361Z,96017.22
2019-02-19T05:22:09.857Z,96020.13
2019-02-19T05:24:38.129Z,96018.45
2019-02-19T05:27:06.395Z,96014.75
2019-02-19T05:29:34.668Z,96014.83
2019-02-19T05:32:02.921Z,96011.52
2019-02-19T05:34:31.214Z,96010.31
2019-02-19T05:36:59.504Z,96011.52
2019-02-19T05:39:27.763Z,96009.90
2019-02-19T05:41:56.051Z,96013.33
2019-02-19T05:44:24.305Z,96010.45
2019-02-19T05:46:52.605Z,96012.09
2019-02-19T05:49:20.856Z,96004.88
2019-02-19T05:51:49.121Z,96008.66
2019-02-19T05:54:17.384Z,96009.43
2019-02-19T05:56:45.650Z,96011.66
2019-02-19T05:59:13.911Z,96016.02
2019-02-19T06:01:42.187Z,96014.32
2019-02-19T06:04:10.438Z,96010.62
2019-02-19T06:06:38.732Z,96009.49
2019-02-19T06:09:06.991Z,96014.59
2019-02-19T06:11:35.260Z,96014.59
2019-02-19T06:14:03.514Z,96016.77
2019-02-19T06:16:31.801Z,96017.62
2019-02-19T06:19:00.089Z,96017.18
2019-02-19T06:21:28.345Z,96020.25
2019-02-19T06:23:56.634Z,96019.51
2019-02-19T06:26:24.929Z,96015.70
2019-02-19T06:28:53.199Z,96018.03
2019-02-19T06:31:21.463Z,96025.55
2019-02-19T06:33:49.729Z,96025.13
2019-02-19T06:36:17.999Z,96022.31
2019-02-19T06:38:46.280Z,96021.59
2019-02-19T06:41:14.588Z,96018.80
2019-02-19T06:43:42.843Z,96021.41
2019-02-19T06:46:11.109Z,96024.04
2019-02-19T06:48:39.408Z,96022.97
2019-02-19T06:51:07.673Z,96020.66
2019-02-19T06:53:35.968Z,96026.74
2019-02-19T06:56:04.234Z,96026.38
2019-02-19T06:58:32.520Z,96026.45
2019-02-19T07:01:00.813Z,96032.19
2019-02-19T07:03:30.719Z,96031.41
2019-02-19T07:05:59.005Z,96033.99
2019-02-19T07:08:27.280Z,96031.11
2019-02-19T07:10:55.534Z,96034.06
2019-02-19T07:13:23.825Z,96028.70
2019-02-19T07:15:52.081Z,96030.35
2019-02-19T07:18:21.191Z,96030.41
2019-02-19T07:20:49.505Z,96024.63
2019-02-19T07:23:17.795Z,96024.58
2019-02-19T07:25:46.053Z,96026.80
2019-02-19T07:28:14.350Z,96023.06
2019-02-19T07:30:42.617Z,96021.80
2019-02-19T07:33:10.911Z,96020.67
2019-02-19T07:35:39.222Z,96019.59
2019-02-19T07:38:07.468Z,96019.78
2019-02-19T07:40:35.794Z,96012.73
2019-02-19T07:43:04.040Z,96013.39
2019-02-19T07:45:32.302Z,96009.59
2019-02-19T07:48:00.589Z,96015.20
2019-02-19T07:50:28.934Z,96015.37
2019-02-19T07:52:57.194Z,96007.42
2019-02-19T07:55:25.461Z,96013.86
2019-02-19T07:57:53.747Z,96008.87
2019-02-19T08:00:22.007Z,96012.78
2019-02-19T08:02:50.297Z,96004.44
2019-02-19T08:05:18.592Z,96007.35
2019-02-19T08:07:46.836Z,96002.77
2019-02-19T08:10:15.129Z,95998.23
2019-02-19T08:12:43.388Z,95998.03
2019-02-19T08:15:11.949Z,95999.56
2019-02-19T08:17:40.203Z,96006.50
2019-02-19T08:20:15.903Z,95998.16
2019-02-19T08:22:39.622Z,95993.68
2019-02-19T08:25:07.995Z,95996.45
2019-02-19T08:27:36.247Z,95992.23
2019-02-19T08:30:06.519Z,95996.03
2019-02-19T08:32:34.780Z,96001.99
2019-02-19T08:35:03.028Z,95999.58
2019-02-19T08:37:31.370Z,96001.84
2019-02-19T08:39:59.669Z,96007.89
2019-02-19T08:42:28.098Z,96006.41
2019-02-19T08:44:56.354Z,95998.52
2019-02-19T08:47:24.660Z,96002.85
2019-02-19T08:49:52.920Z,95998.44
2019-02-19T08:52:21.178Z,95997.45
2019-02-19T08:54:49.473Z,95996.55
2019-02-19T08:57:17.730Z,95995.50
2019-02-19T08:59:46.026Z,95993.09
2019-02-19T09:02:14.352Z,95992.95
2019-02-19T09:04:42.610Z,95994.55
2019-02-19T09:07:10.904Z,95990.91
2019-02-19T09:09:39.152Z,95991.48
2019-02-19T09:12:07.453Z,95986.55
2019-02-19T09:14:35.727Z,95985.73
2019-02-19T09:17:04.017Z,95978.87
2019-02-19T09:19:32.303Z,95981.12
2019-02-19T09:22:00.611Z,95977.02
2019-02-19T09:24:28.867Z,95977.31
2019-02-19T09:26:57.137Z,95980.19
2019-02-19T09:29:25.441Z,95971.48
2019-02-19T09:31:53.695Z,95976.89
2019-02-19T09:34:21.985Z,95971.27
2019-02-19T09:36:50.256Z,95969.43
2019-02-19T09:39:18.586Z,95966.28
2019-02-19T09:41:47.736Z,95966.23
2019-02-19T09:44:16.008Z,95954.73
2019-02-19T09:46:44.312Z,95956.58
2019-02-19T09:49:12.607Z,95949.25
2019-02-19T09:51:40.865Z,95949.73
2019-02-19T09:54:09.167Z,95939.06
2019-02-19T09:56:37.447Z,95937.31
2019-02-19T09:59:05.755Z,95938.23
2019-02-19T10:01:34.114Z,95935.75
2019-02-19T10:04:02.378Z,95937.75
2019-02-19T10:06:30.701Z,95921.92
2019-02-19T10:08:58.946Z,95919.69
2019-02-19T10:11:27.235Z,95913.74
2019-02-19T10:13:55.518Z,95912.16
2019-02-19T10:16:23.887Z,95907.36
2019-02-19T10:18:52.171Z,95893.89
2019-02-19T10:21:20.459Z,95885.47
2019-02-19T10:23:48.742Z,95885.80
2019-02-19T10:26:17.038Z,95883.30
2019-02-19T10:28:45.312Z,95888.83
2019-02-19T10:31:13.654Z,95876.27
2019-02-19T10:33:41.929Z,95876.14
2019-02-19T10:36:10.206Z,95879.19
2019-02-19T10:38:38.551Z,95868.11
2019-02-19T10:41:07.010Z,95866.98
2019-02-19T10:43:35.274Z,95860.15
2019-02-19T10:46:03.622Z,95866.09
2019-02-19T10:48:31.882Z,95856.45
2019-02-19T10:51:00.174Z,95850.47
2019-02-19T10:53:28.443Z,95845.70
2019-02-19T10:55:56.709Z,95845.16
2019-02-19T10:58:25.019Z,95837.03
2019-02-19T11:00:53.299Z,95840.39
2019-02-19T11:03:21.553Z,95828.19
2019-02-19T11:05:49.896Z,95827.71
2019-02-19T11:08:18.154Z,95824.07
2019-02-19T11:10:46.414Z,95815.48
2019-02-19T11:13:14.700Z,95815.61
2019-02-19T11:15:43.036Z,95811.04
2019-02-19T11:18:11.296Z,95806.11
2019-02-19T11:20:39.586Z,95801.92
2019-02-19T11:23:08.000Z,95799.48
2019-02-19T11:25:36.212Z,95800.15
2019-02-19T11:28:08.292Z,95798.55
2019-02-19T11:30:36.406Z,95802.55
2019-02-19T11:33:04.686Z,95795.31
2019-02-19T11:35:32.956Z,95793.30
2019-02-19T11:38:01.294Z,95785.09
2019-02-19T11:40:29.568Z,95783.97
2019-02-19T11:42:57.824Z,95784.97
2019-02-19T11:45:26.097Z,95774.23
2019-02-19T11:47:54.364Z,95779.70
2019-02-19T11:50:22.657Z,95775.96
2019-02-19T11:52:50.926Z,95778.59
2019-02-19T11:55:19.837Z,95780.25
2019-02-19T11:57:48.101Z,95768.72
2019-02-19T12:00:18.355Z,95772.31
2019-02-19T12:02:46.611Z,95771.63
2019-02-19T12:05:14.886Z,95771.33
2019-02-19T12:07:43.149Z,95769.70
2019-02-19T12:10:12.131Z,95765.33
2019-02-19T12:12:40.505Z,95762.41
2019-02-19T12:15:13.011Z,95759.12
2019-02-19T12:17:41.279Z,95756.30
2019-02-19T12:20:14.076Z,95754.16
2019-02-19T12:22:42.336Z,95750.27
2019-02-19T12:25:10.946Z,95742.99
2019-02-19T12:27:39.236Z,95746.80
2019-02-19T12:30:11.036Z,95743.83
2019-02-19T12:32:39.329Z,95745.35
2019-02-19T12:35:08.535Z,95747.59
2019-02-19T12:37:36.834Z,95745.73
2019-02-19T12:40:07.852Z,95741.16
2019-02-19T12:42:36.120Z,95738.27
2019-02-19T12:45:05.150Z,95731.82
2019-02-19T12:47:33.444Z,95730.45
2019-02-19T12:50:01.710Z,95721.16
2019-02-19T12:52:29.996Z,95719.67
2019-02-19T12:54:58.305Z,95715.76
2019-02-19T12:57:26.573Z,95711.14
2019-02-19T12:59:56.747Z,95712.38
2019-02-19T13:02:24.887Z,95706.34
2019-02-19T13:04:53.135Z,95704.39
2019-02-19T13:07:21.408Z,95703.08
2019-02-19T13:09:49.743Z,95694.22
2019-02-19T13:12:17.996Z,95696.13
2019-02-19T13:14:46.273Z,95692.72
2019-02-19T13:17:14.559Z,95693.69
2019-02-19T13:19:42.833Z,95686.14
2019-02-19T13:22:11.123Z,95684.91
2019-02-19T13:24:39.401Z,95682.06
2019-02-19T13:27:07.773Z,95679.36
2019-02-19T13:29:36.038Z,95682.09
2019-02-19T13:32:04.308Z,95686.55
2019-02-19T13:34:32.603Z,95690.45
2019-02-19T13:37:00.915Z,95686.96
2019-02-19T13:39:29.168Z,95682.20
2019-02-19T13:41:57.584Z,95679.11
2019-02-19T13:44:25.851Z,95676.11
2019-02-19T13:46:54.122Z,95684.49
2019-02-19T13:49:22.393Z,95683.44
2019-02-19T13:51:51.643Z,95688.75
2019-02-19T13:54:21.587Z,95682.48
2019-02-19T13:56:49.873Z,95671.77
2019-02-19T13:59:18.128Z,95673.52
2019-02-19T14:01:46.426Z,95674.06
2019-02-19T14:04:14.692Z,95676.97
2019-02-19T14:06:42.993Z,95675.66
2019-02-19T14:09:11.286Z,95677.09
2019-02-19T14:11:39.568Z,95673.70
2019-02-19T14:14:15.452Z,95669.84
2019-02-19T14:16:45.383Z,95672.61
2019-02-19T14:19:21.195Z,95673.38
2019-02-19T14:21:57.402Z,95662.42
2019-02-19T14:24:33.031Z,95669.33
2019-02-19T14:27:02.927Z,95666.56
2019-02-19T14:29:49.077Z,95669.45
2019-02-19T14:32:21.919Z,95662.64
2019-02-19T14:35:06.820Z,95661.29
2019-02-19T14:37:36.725Z,95665.08
2019-02-19T14:40:10.484Z,95664.71
2019-02-19T14:42:43.157Z,95667.23
2019-02-19T14:45:18.942Z,95665.92
2019-02-19T14:47:48.856Z,95664.24
2019-02-19T14:50:24.709Z,95665.33
2019-02-19T14:53:10.918Z,95665.95
2019-02-19T14:55:43.576Z,95667.71
2019-02-19T14:58:13.485Z,95667.98
2019-02-19T15:00:59.510Z,95659.20
2019-02-19T15:03:47.180Z,95671.36
2019-02-19T15:06:19.830Z,95666.83
2019-02-19T15:08:49.750Z,95665.84
2019-02-19T15:11:22.743Z,95677.80
2019-02-19T15:13:58.418Z,95675.84
2019-02-19T15:16:31.083Z,95682.88
2019-02-19T15:19:01.015Z,95685.22
2019-02-19T15:21:33.901Z,95688.17
2019-02-19T15:24:15.868Z,95682.02
2019-02-19T15:26:45.764Z,95687.41
2019-02-19T15:29:32.233Z,95682.11
2019-02-19T15:32:14.115Z,95681.78
2019-02-19T15:34:44.046Z,95680.59
2019-02-19T15:37:20.408Z,95678.11
2019-02-19T15:39:53.122Z,95682.41
2019-02-19T15:42:29.557Z,95684.52
2019-02-19T15:45:15.575Z,95678.13
2019-02-19T15:47:51.241Z,95684.45
2019-02-19T15:50:37.044Z,95681.44
2019-02-19T15:53:06.944Z,95685.60
2019-02-19T15:55:45.532Z,95691.45
2019-02-19T15:58:31.331Z,95693.83
2019-02-19T16:01:16.238Z,95698.31
2019-02-19T16:03:52.144Z,95692.63
2019-02-19T16:06:37.914Z,95692.89
2019-02-19T16:09:08.085Z,95682.58
2019-02-19T16:11:38.017Z,95679.37
2019-02-19T16:14:24.301Z,95681.40
2019-02-19T16:16:54.375Z,95694.03
2019-02-19T16:19:30.130Z,95693.16
2019-02-19T16:22:02.972Z,95698.48
2019-02-19T16:24:35.835Z,95703.84
2019-02-19T16:27:05.736Z,95712.56
2019-02-19T16:29:35.635Z,95714.77
2019-02-19T16:32:05.562Z,95706.64
2019-02-19T16:34:53.313Z,95709.96
2019-02-19T16:37:25.954Z,95708.05
2019-02-19T16:40:01.766Z,95709.67
2019-02-19T16:42:37.605Z,95711.47
2019-02-19T16:45:09.381Z,95722.23
2019-02-19T16:47:55.575Z,95727.62
2019-02-19T16:50:25.497Z,95730.50
2019-02-19T16:53:04.618Z,95721.36
2019-02-19T16:55:46.556Z,95726.69
2019-02-19T16:58:25.253Z,95720.66
2019-02-19T17:01:01.227Z,95728.23
2019-02-19T17:03:49.283Z,95719.97
2019-02-19T17:06:19.229Z,95727.41
2019-02-19T17:08:51.877Z,95727.66
2019-02-19T17:11:24.529Z,95727.33
2019-02-19T17:14:12.451Z,95724.75
2019-02-19T17:16:59.092Z,95731.42
2019-02-19T17:19:34.528Z,95733.77
2019-02-19T17:22:07.459Z,95736.07
2019-02-19T17:24:53.895Z,95733.27
2019-02-19T17:27:26.769Z,95733.08
2019-02-19T17:29:59.154Z,95736.77
2019-02-19T17:32:35.019Z,95736.05
2019-02-19T17:35:23.058Z,95728.34
2019-02-19T17:37:52.992Z,95739.53
2019-02-19T17:40:31.809Z,95738.61
2019-02-19T17:43:07.834Z,95734.42
2019-02-19T17:45:46.438Z,95742.02
2019-02-19T17:48:25.163Z,95739.33
2019-02-19T17:50:57.764Z,95734.86
2019-02-19T17:53:27.674Z,95738.82
2019-02-19T17:56:09.840Z,95733.47
2019-02-19T17:58:42.555Z,95734.14
2019-02-19T18:01:15.517Z,95726.34
2019-02-19T18:03:45.421Z,95730.13
2019-02-19T18:06:31.484Z,95734.19
2019-02-19T18:09:07.598Z,95729.81
2019-02-19T18:11:40.457Z,95734.38
2019-02-19T18:14:13.296Z,95728.67
2019-02-19T18:16:46.255Z,95736.41
2019-02-19T18:19:14.516Z,95730.95
2019-02-19T18:21:42.807Z,95732.10
2019-02-19T18:24:11.074Z,95732.56
2019-02-19T18:26:39.380Z,95734.97
2019-02-19T18:29:07.662Z,95727.34
2019-02-19T18:31:35.998Z,95734.14
2019-02-19T18:34:04.313Z,95735.09
2019-02-19T18:36:32.601Z,95736.53
2019-02-19T18:39:00.891Z,95740.98
2019-02-19T18:41:29.153Z,95735.81
2019-02-19T18:43:57.496Z,95745.72
2019-02-19T18:46:25.777Z,95746.52
2019-02-19T18:48:54.061Z,95744.83
2019-02-19T18:51:22.337Z,95744.71
2019-02-19T18:53:50.614Z,95750.05
2019-02-19T18:56:18.871Z,95750.08
2019-02-19T18:58:47.210Z,95749.06
2019-02-19T19:01:15.464Z,95757.97
2019-02-19T19:03:43.769Z,95762.56
2019-02-19T19:06:12.047Z,95755.94
2019-02-19T19:08:40.308Z,95763.55
2019-02-19T19:11:08.601Z,95764.81
2019-02-19T19:13:36.901Z,95768.95
2019-02-19T19:16:05.169Z,95764.19
2019-02-19T19:18:33.474Z,95767.86
2019-02-19T19:21:07.689Z,95756.63
2019-02-19T19:23:31.895Z,95768.34
2019-02-19T19:26:00.170Z,95774.52
2019-02-19T19:28:28.458Z,95765.53
2019-02-19T19:30:56.721Z,95769.56
2019-02-19T19:33:25.016Z,95771.03
2019-02-19T19:35:53.273Z,95763.26
2019-02-19T19:38:21.586Z,95771.58
2019-02-19T19:40:49.844Z,95776.54
2019-02-19T19:43:18.148Z,95788.92
2019-02-19T19:45:46.562Z,95786.13
2019-02-19T19:48:14.825Z,95781.94
2019-02-19T19:50:43.077Z,95785.23
2019-02-19T19:53:11.380Z,95787.96
2019-02-19T19:55:39.769Z,95777.33
2019-02-19T19:58:08.035Z,95772.00
2019-02-19T20:00:36.324Z,95774.81
2019-02-19T20:03:04.653Z,95779.77
2019-02-19T20:05:32.909Z,95780.27
2019-02-19T20:08:01.177Z,95792.84
2019-02-19T20:10:29.434Z,95786.48
2019-02-19T20:12:57.735Z,95778.02
2019-02-19T20:15:26.014Z,95782.30
2019-02-19T20:17:54.301Z,95781.09
2019-02-19T20:20:22.684Z,95785.31
2019-02-19T20:22:51.042Z,95780.06
2019-02-19T20:25:19.375Z,95785.22
2019-02-19T20:27:47.638Z,95790.25
2019-02-19T20:30:16.535Z,95788.09
2019-02-19T20:32:44.835Z,95790.76
2019-02-19T20:35:13.107Z,95782.98
2019-02-19T20:37:41.365Z,95783.39
2019-02-19T20:40:12.849Z,95783.88
2019-02-19T20:42:41.115Z,95783.36
2019-02-19T20:45:13.016Z,95781.95
2019-02-19T20:47:41.268Z,95772.23
2019-02-19T20:50:13.014Z,95767.95
2019-02-19T20:52:41.273Z,95780.17
2019-02-19T20:55:10.871Z,95788.17
2019-02-19T20:57:39.166Z,95781.60
2019-02-19T21:00:16.149Z,95772.90
2019-02-19T21:02:44.455Z,95773.66
2019-02-19T21:05:12.715Z,95777.06
2019-02-19T21:07:41.007Z,95777.06
2019-02-19T21:10:16.933Z,95771.17
2019-02-19T21:12:45.219Z,95760.68
2019-02-19T21:15:13.896Z,95758.71
2019-02-19T21:17:42.230Z,95756.80
2019-02-19T21:20:11.430Z,95773.34
2019-02-19T21:22:39.686Z,95776.13
2019-02-19T21:25:09.191Z,95768.63
2019-02-19T21:27:37.451Z,95760.73
2019-02-19T21:30:08.980Z,95765.42
2019-02-19T21:32:37.248Z,95773.94
2019-02-19T21:35:06.467Z,95774.02
2019-02-19T21:37:34.741Z,95779.06
2019-02-19T21:40:03.175Z,95772.90
2019-02-19T21:42:31.449Z,95771.69
2019-02-19T21:44:59.722Z,95780.03
2019-02-19T21:47:28.058Z,95775.01
2019-02-19T21:49:56.325Z,95768.70
2019-02-19T21:52:24.590Z,95770.52
2019-02-19T21:54:52.919Z,95764.79
2019-02-19T21:57:21.199Z,95764.91
2019-02-19T21:59:49.458Z,95770.46
2019-02-19T22:02:17.766Z,95770.73
2019-02-19T22:04:46.078Z,95771.94
2019-02-19T22:07:14.388Z,95760.58
2019-02-19T22:09:42.680Z,95759.67
2019-02-19T22:12:10.936Z,95755.67
2019-02-19T22:14:39.233Z,95756.22
2019-02-19T22:17:07.492Z,95751.20
2019-02-19T22:19:35.750Z,95751.48
2019-02-19T22:22:05.694Z,95758.27
2019-02-19T22:24:36.652Z,95749.87
2019-02-19T22:27:05.762Z,95763.67
2019-02-19T22:29:34.017Z,95772.95
2019-02-19T22:32:02.691Z,95761.62
2019-02-19T22:34:30.951Z,95753.92
2019-02-19T22:36:59.212Z,95751.86
2019-02-19T22:39:27.506Z,95745.56
2019-02-19T22:41:55.813Z,95748.63
2019-02-19T22:44:24.134Z,95765.13
2019-02-19T22:46:52.427Z,95766.39
2019-02-19T22:49:20.705Z,95760.47
2019-02-19T22:51:49.027Z,95761.73
2019-02-19T22:54:36.764Z,95754.98
2019-02-19T22:57:05.019Z,95757.29
2019-02-19T22:59:33.290Z,95747.95
2019-02-19T23:02:03.198Z,95752.96
2019-02-19T23:04:31.858Z,95744.91
2019-02-19T23:07:00.127Z,95746.17
2019-02-19T23:09:28.421Z,95753.53
2019-02-19T23:11:56.684Z,95750.19
2019-02-19T23:14:24.984Z,95756.48
2019-02-19T23:16:53.242Z,95756.25
2019-02-19T23:19:21.503Z,95760.19
2019-02-19T23:21:49.826Z,95753.26
2019-02-19T23:24:18.085Z,95754.87
2019-02-19T23:26:46.354Z,95758.42
2019-02-19T23:29:14.715Z,95767.65
2019-02-19T23:31:42.972Z,95763.73
2019-02-19T23:34:11.276Z,95756.77
2019-02-19T23:36:41.175Z,95756.47
2019-02-19T23:39:09.448Z,95755.21
2019-02-19T23:41:37.859Z,95750.67
2019-02-19T23:44:06.130Z,95754.50
2019-02-19T23:46:34.385Z,95751.30
2019-02-19T23:49:02.674Z,95753.47
2019-02-19T23:51:30.966Z,95759.77
2019-02-19T23:53:59.224Z,95752.42
2019-02-19T23:56:27.504Z,95761.36
2019-02-19T23:58:55.790Z,95762.78
