createdAt,value
2022-08-14T00:01:28.252Z,18.46
2022-08-14T00:04:35.970Z,17.89
2022-08-14T00:07:22.043Z,18.44
2022-08-14T00:10:51.384Z,18.34
2022-08-14T00:13:20.916Z,17.43
2022-08-14T00:16:07.611Z,17.43
2022-08-14T00:19:19.197Z,18.49
2022-08-14T00:21:59.148Z,18.46
2022-08-14T00:24:45.529Z,17.93
2022-08-14T00:27:31.011Z,18.48
2022-08-14T00:30:23.692Z,18.47
2022-08-14T00:33:16.260Z,18.40
2022-08-14T00:36:36.429Z,18.10
2022-08-14T00:39:09.556Z,17.39
2022-08-14T00:41:57.025Z,18.32
2022-08-14T00:44:43.339Z,18.32
2022-08-14T00:47:30.031Z,17.29
2022-08-14T00:50:23.260Z,18.31
2022-08-14T00:53:11.585Z,18.45
2022-08-14T00:55:58.639Z,18.18
2022-08-14T00:58:48.567Z,17.52
2022-08-14T01:01:36.085Z,17.57
2022-08-14T01:04:52.225Z,18.26
2022-08-14T01:07:38.548Z,18.14
2022-08-14T01:10:49.562Z,18.10
2022-08-14T01:13:42.542Z,18.46
2022-08-14T01:16:31.283Z,17.45
2022-08-14T01:19:35.345Z,18.46
2022-08-14T01:22:20.845Z,18.28
2022-08-14T01:25:12.481Z,18.20
2022-08-14T01:27:58.830Z,18.42
2022-08-14T01:30:45.423Z,17.60
2022-08-14T01:33:59.219Z,17.91
2022-08-14T01:36:39.024Z,18.45
2022-08-14T01:39:25.577Z,18.27
2022-08-14T01:42:11.799Z,17.41
2022-08-14T01:45:25.228Z,18.51
2022-08-14T01:48:20.879Z,18.23
2022-08-14T01:51:19.423Z,18.53
2022-08-14T01:54:14.184Z,18.08
2022-08-14T01:57:00.161Z,18.39
2022-08-14T01:59:46.634Z,18.41
2022-08-14T02:02:36.884Z,18.25
2022-08-14T02:05:29.486Z,18.69
2022-08-14T02:08:22.247Z,18.38
2022-08-14T02:11:24.289Z,18.71
2022-08-14T02:14:14.246Z,18.75
2022-08-14T02:17:01.345Z,17.95
2022-08-14T02:19:46.737Z,18.82
2022-08-14T02:22:33.999Z,18.79
2022-08-14T02:25:20.167Z,18.45
2022-08-14T02:28:23.957Z,18.85
2022-08-14T02:31:14.964Z,18.90
2022-08-14T02:34:04.547Z,18.87
2022-08-14T02:37:07.077Z,18.94
2022-08-14T02:39:52.750Z,17.93
2022-08-14T02:42:39.583Z,17.87
2022-08-14T02:45:33.630Z,17.96
2022-08-14T02:49:04.868Z,18.77
2022-08-14T02:51:37.356Z,18.92
2022-08-14T02:54:23.747Z,17.94
2022-08-14T02:57:15.394Z,18.88
2022-08-14T03:00:03.011Z,18.01
2022-08-14T03:02:59.100Z,18.82
2022-08-14T03:05:45.124Z,17.95
2022-08-14T03:08:34.458Z,18.13
2022-08-14T03:11:21.618Z,18.84
2022-08-14T03:14:11.479Z,18.17
2022-08-14T03:16:57.383Z,18.10
2022-08-14T03:19:43.050Z,17.94
2022-08-14T03:22:29.992Z,18.95
2022-08-14T03:25:15.539Z,17.99
2022-08-14T03:28:05.284Z,18.62
2022-08-14T03:30:51.586Z,18.99
2022-08-14T03:33:42.299Z,18.89
2022-08-14T03:37:51.893Z,18.24
2022-08-14T03:39:38.215Z,19.00
2022-08-14T03:42:35.880Z,19.02
2022-08-14T03:45:35.093Z,19.05
2022-08-14T03:48:29.515Z,18.07
2022-08-14T03:51:16.924Z,18.80
2022-08-14T03:54:08.311Z,19.04
2022-08-14T03:57:02.476Z,19.03
2022-08-14T03:59:48.627Z,18.79
2022-08-14T04:02:37.655Z,18.85
2022-08-14T04:05:37.974Z,18.06
2022-08-14T04:08:31.699Z,18.17
2022-08-14T04:11:19.015Z,18.05
2022-08-14T04:14:06.150Z,19.00
2022-08-14T04:16:53.068Z,18.93
2022-08-14T04:22:25.230Z,18.94
2022-08-14T04:25:10.595Z,18.89
2022-08-14T04:28:02.464Z,18.49
2022-08-14T04:30:49.012Z,18.67
2022-08-14T04:33:34.710Z,18.65
2022-08-14T04:36:20.589Z,18.26
2022-08-14T04:39:28.089Z,17.95
2022-08-14T04:42:32.813Z,18.86
2022-08-14T04:45:23.760Z,18.22
2022-08-14T04:51:27.934Z,18.92
2022-08-14T04:54:16.658Z,19.08
2022-08-14T04:57:03.236Z,18.93
2022-08-14T04:59:49.283Z,19.20
2022-08-14T05:02:36.870Z,19.22
2022-08-14T05:05:25.094Z,19.01
2022-08-14T05:08:31.470Z,19.07
2022-08-14T05:11:21.393Z,19.27
2022-08-14T05:14:33.957Z,19.08
2022-08-14T05:17:13.930Z,19.06
2022-08-14T05:21:55.154Z,19.17
2022-08-14T05:23:11.180Z,19.23
2022-08-14T05:26:17.385Z,19.24
2022-08-14T05:29:02.561Z,19.25
2022-08-14T05:31:50.472Z,19.26
2022-08-14T05:34:45.581Z,18.96
2022-08-14T05:37:32.635Z,18.55
2022-08-14T05:40:19.012Z,19.18
2022-08-14T05:43:06.852Z,19.05
2022-08-14T05:45:53.199Z,19.33
2022-08-14T05:48:42.873Z,19.13
2022-08-14T05:51:30.648Z,19.39
2022-08-14T05:54:27.161Z,19.40
2022-08-14T05:57:16.730Z,18.96
2022-08-14T06:00:04.863Z,19.43
2022-08-14T06:02:51.906Z,18.74
2022-08-14T06:05:39.294Z,19.55
2022-08-14T06:08:35.604Z,19.63
2022-08-14T06:11:30.527Z,19.09
2022-08-14T06:14:21.459Z,19.64
2022-08-14T06:17:10.203Z,19.63
2022-08-14T06:20:00.953Z,19.71
2022-08-14T06:22:47.630Z,19.77
2022-08-14T06:25:35.139Z,19.82
2022-08-14T06:28:27.314Z,19.64
2022-08-14T06:31:14.782Z,19.83
2022-08-14T06:35:02.806Z,19.87
2022-08-14T06:37:06.836Z,19.62
2022-08-14T06:39:55.567Z,19.93
2022-08-14T06:42:42.095Z,19.97
2022-08-14T06:45:29.640Z,19.69
2022-08-14T06:48:24.157Z,20.01
2022-08-14T06:51:10.017Z,20.04
2022-08-14T06:53:57.268Z,20.05
2022-08-14T06:56:44.435Z,19.93
2022-08-14T06:59:39.873Z,19.67
2022-08-14T07:02:45.069Z,20.21
2022-08-14T07:05:49.310Z,20.23
2022-08-14T07:08:42.337Z,20.22
2022-08-14T07:11:29.862Z,20.34
2022-08-14T07:14:15.856Z,20.09
2022-08-14T07:17:02.110Z,20.62
2022-08-14T07:19:48.936Z,20.72
2022-08-14T07:22:56.156Z,19.91
2022-08-14T07:25:45.744Z,20.59
2022-08-14T07:28:36.047Z,20.91
2022-08-14T07:31:29.794Z,21.01
2022-08-14T07:34:26.493Z,20.88
2022-08-14T07:37:20.741Z,21.09
2022-08-14T07:40:07.073Z,20.56
2022-08-14T07:42:54.343Z,20.44
2022-08-14T07:45:40.641Z,21.22
2022-08-14T07:48:26.822Z,21.27
2022-08-14T07:51:12.620Z,21.27
2022-08-14T07:53:58.588Z,21.40
2022-08-14T07:56:48.442Z,21.28
2022-08-14T07:59:41.027Z,20.61
2022-08-14T08:02:34.765Z,21.62
2022-08-14T08:05:24.434Z,21.23
2022-08-14T08:08:26.886Z,20.79
2022-08-14T08:11:14.871Z,21.68
2022-08-14T08:14:03.187Z,20.63
2022-08-14T08:16:51.295Z,21.72
2022-08-14T08:19:39.839Z,21.75
2022-08-14T08:22:27.237Z,21.78
2022-08-14T08:25:17.826Z,21.30
2022-08-14T08:28:09.388Z,21.89
2022-08-14T08:31:06.779Z,22.05
2022-08-14T08:33:54.174Z,22.23
2022-08-14T08:36:41.920Z,21.98
2022-08-14T08:39:30.933Z,21.98
2022-08-14T08:42:41.317Z,22.17
2022-08-14T08:45:30.159Z,21.54
2022-08-14T08:48:17.938Z,22.44
2022-08-14T08:51:06.487Z,22.49
2022-08-14T08:54:18.164Z,22.58
2022-08-14T08:57:12.842Z,22.77
2022-08-14T09:00:02.182Z,22.02
2022-08-14T09:02:57.755Z,22.59
2022-08-14T09:05:53.917Z,23.11
2022-08-14T09:08:39.978Z,22.32
2022-08-14T09:11:27.616Z,23.18
2022-08-14T09:14:13.513Z,23.16
2022-08-14T09:17:00.147Z,23.28
2022-08-14T09:19:48.268Z,23.33
2022-08-14T09:22:44.986Z,23.37
2022-08-14T09:25:59.955Z,23.35
2022-08-14T09:28:41.289Z,23.35
2022-08-14T09:31:42.884Z,23.38
2022-08-14T09:34:58.962Z,23.40
2022-08-14T09:37:59.574Z,23.22
2022-08-14T09:41:02.553Z,23.39
2022-08-14T09:44:28.726Z,23.38
2022-08-14T09:47:17.537Z,22.39
2022-08-14T09:50:03.551Z,23.15
2022-08-14T09:53:01.829Z,23.22
2022-08-14T09:55:59.062Z,22.68
2022-08-14T09:58:46.954Z,22.94
2022-08-14T10:01:37.623Z,23.10
2022-08-14T10:04:34.308Z,23.06
2022-08-14T10:07:31.834Z,22.84
2022-08-14T10:10:51.893Z,23.01
2022-08-14T10:13:56.074Z,22.98
2022-08-14T10:16:45.520Z,22.07
2022-08-14T10:19:31.053Z,22.11
2022-08-14T10:23:15.453Z,22.75
2022-08-14T10:25:50.584Z,21.93
2022-08-14T10:29:17.895Z,22.76
2022-08-14T10:31:57.262Z,22.79
2022-08-14T10:34:43.212Z,22.79
2022-08-14T10:37:38.782Z,22.67
2022-08-14T10:40:38.087Z,22.61
2022-08-14T10:43:31.653Z,22.77
2022-08-14T10:47:36.184Z,22.85
2022-08-14T10:49:29.137Z,22.93
2022-08-14T10:52:22.102Z,23.01
2022-08-14T10:55:16.664Z,22.87
2022-08-14T10:58:02.315Z,23.09
2022-08-14T11:00:58.105Z,22.44
2022-08-14T11:03:56.648Z,23.17
2022-08-14T11:06:52.548Z,22.65
2022-08-14T11:09:41.891Z,23.14
2022-08-14T11:12:49.773Z,22.68
2022-08-14T11:15:36.884Z,22.33
2022-08-14T11:18:30.345Z,23.18
2022-08-14T11:21:23.282Z,23.18
2022-08-14T11:24:50.463Z,23.14
2022-08-14T11:27:23.731Z,23.15
2022-08-14T11:30:51.056Z,23.14
2022-08-14T11:33:38.183Z,23.17
2022-08-14T11:36:57.264Z,23.16
2022-08-14T11:39:36.606Z,23.16
2022-08-14T11:42:58.142Z,23.17
2022-08-14T11:45:37.353Z,23.17
2022-08-14T11:49:04.095Z,23.19
2022-08-14T11:51:30.728Z,23.16
2022-08-14T11:54:33.882Z,23.26
2022-08-14T11:57:22.791Z,22.58
2022-08-14T12:00:14.869Z,23.34
2022-08-14T12:03:05.898Z,23.38
2022-08-14T12:05:52.033Z,23.27
2022-08-14T12:08:39.503Z,23.45
2022-08-14T12:11:25.086Z,21.56
2022-08-14T12:14:29.178Z,22.84
2022-08-14T12:17:17.080Z,23.56
2022-08-14T12:20:10.096Z,23.28
2022-08-14T12:23:02.783Z,22.90
2022-08-14T12:26:24.976Z,23.71
2022-08-14T12:29:12.915Z,23.73
2022-08-14T12:32:09.026Z,23.77
2022-08-14T12:34:58.103Z,22.98
2022-08-14T12:37:51.685Z,22.90
2022-08-14T12:40:55.980Z,22.95
2022-08-14T12:43:51.586Z,23.88
2022-08-14T12:46:46.886Z,23.63
2022-08-14T12:49:34.700Z,23.82
2022-08-14T12:52:53.936Z,23.98
2022-08-14T12:56:17.854Z,23.39
2022-08-14T12:59:05.122Z,23.74
2022-08-14T13:02:02.454Z,24.13
2022-08-14T13:04:50.813Z,24.13
2022-08-14T13:07:41.200Z,24.13
2022-08-14T13:10:51.166Z,24.26
2022-08-14T13:13:37.906Z,24.29
2022-08-14T13:16:38.197Z,24.32
2022-08-14T13:19:28.321Z,24.34
2022-08-14T13:22:28.950Z,23.72
2022-08-14T13:25:22.898Z,23.67
2022-08-14T13:28:11.130Z,24.47
2022-08-14T13:31:00.479Z,23.68
2022-08-14T13:33:46.764Z,24.66
2022-08-14T13:36:54.940Z,23.98
2022-08-14T13:39:39.785Z,24.78
2022-08-14T13:42:30.458Z,23.88
2022-08-14T13:45:18.105Z,24.81
2022-08-14T13:48:06.615Z,24.04
2022-08-14T13:50:56.915Z,24.77
2022-08-14T13:54:01.532Z,21.91
2022-08-14T13:56:54.693Z,24.98
2022-08-14T13:59:48.962Z,24.39
2022-08-14T14:02:43.006Z,25.10
2022-08-14T14:05:52.893Z,24.79
2022-08-14T14:08:47.989Z,25.09
2022-08-14T14:11:35.592Z,25.30
2022-08-14T14:14:44.702Z,25.11
2022-08-14T14:17:31.679Z,24.42
2022-08-14T14:20:34.445Z,24.42
2022-08-14T14:23:23.494Z,25.18
2022-08-14T14:26:13.928Z,25.18
2022-08-14T14:29:01.845Z,25.35
2022-08-14T14:31:49.413Z,25.40
2022-08-14T14:34:37.854Z,25.20
2022-08-14T14:37:24.967Z,25.41
2022-08-14T14:40:53.787Z,25.38
2022-08-14T14:43:23.000Z,25.39
2022-08-14T14:46:20.291Z,24.93
2022-08-14T14:49:13.923Z,25.31
2022-08-14T14:52:00.815Z,25.31
2022-08-14T14:54:48.841Z,24.32
2022-08-14T14:57:36.388Z,25.27
2022-08-14T15:00:21.641Z,25.25
2022-08-14T15:03:07.298Z,25.07
2022-08-14T15:05:54.126Z,24.95
2022-08-14T15:08:55.819Z,25.30
2022-08-14T15:11:44.510Z,24.42
2022-08-14T15:14:55.818Z,25.13
2022-08-14T15:17:41.337Z,24.58
2022-08-14T15:20:30.208Z,24.45
2022-08-14T15:23:16.678Z,25.27
2022-08-14T15:26:02.298Z,25.27
2022-08-14T15:29:03.245Z,25.03
2022-08-14T15:31:50.430Z,25.29
2022-08-14T15:34:50.762Z,25.25
2022-08-14T15:37:42.506Z,24.90
2022-08-14T15:40:28.308Z,24.36
2022-08-14T15:43:14.433Z,24.42
2022-08-14T15:46:02.702Z,25.09
2022-08-14T15:48:48.703Z,25.19
2022-08-14T15:51:42.382Z,25.27
2022-08-14T15:54:31.901Z,24.28
2022-08-14T15:57:17.843Z,25.21
2022-08-14T16:00:40.619Z,25.23
2022-08-14T16:03:35.682Z,24.98
2022-08-14T16:06:30.316Z,25.21
2022-08-14T16:09:16.427Z,25.04
2022-08-14T16:12:05.217Z,24.67
2022-08-14T16:14:50.917Z,25.17
2022-08-14T16:17:44.073Z,25.13
2022-08-14T16:20:42.318Z,24.93
2022-08-14T16:23:36.128Z,25.09
2022-08-14T16:26:29.202Z,25.09
2022-08-14T16:29:18.844Z,25.05
2022-08-14T16:32:33.051Z,24.94
2022-08-14T16:35:13.473Z,24.84
2022-08-14T16:38:00.415Z,25.03
2022-08-14T16:41:26.153Z,25.01
2022-08-14T16:44:21.798Z,24.89
2022-08-14T16:47:17.698Z,24.86
2022-08-14T16:50:11.645Z,24.48
2022-08-14T16:53:01.310Z,24.76
2022-08-14T16:56:07.475Z,23.82
2022-08-14T16:59:12.312Z,24.72
2022-08-14T17:02:01.436Z,23.81
2022-08-14T17:04:53.750Z,23.37
2022-08-14T17:07:45.826Z,24.17
2022-08-14T17:10:38.087Z,23.49
2022-08-14T17:13:27.420Z,24.19
2022-08-14T17:16:37.451Z,24.15
2022-08-14T17:19:23.883Z,24.10
2022-08-14T17:22:11.990Z,23.82
2022-08-14T17:25:03.619Z,23.94
2022-08-14T17:28:50.270Z,23.84
2022-08-14T17:31:15.429Z,22.89
2022-08-14T17:34:02.373Z,22.85
2022-08-14T17:36:54.477Z,23.42
2022-08-14T17:39:40.957Z,23.24
2022-08-14T17:42:44.901Z,23.37
2022-08-14T17:45:41.329Z,23.28
2022-08-14T17:49:10.699Z,22.36
2022-08-14T17:51:38.727Z,22.19
2022-08-14T17:54:44.500Z,22.55
2022-08-14T17:57:35.298Z,23.02
2022-08-14T18:00:26.835Z,22.74
2022-08-14T18:03:18.593Z,22.27
2022-08-14T18:06:38.334Z,22.79
2022-08-14T18:09:26.543Z,21.80
2022-08-14T18:12:12.049Z,22.70
2022-08-14T18:15:17.848Z,21.87
2022-08-14T18:18:08.955Z,21.64
2022-08-14T18:21:41.590Z,21.68
2022-08-14T18:24:20.201Z,22.42
2022-08-14T18:27:17.854Z,21.68
2022-08-14T18:30:33.538Z,22.34
2022-08-14T18:33:22.365Z,21.27
2022-08-14T18:36:48.605Z,21.83
2022-08-14T18:40:02.377Z,21.27
2022-08-14T18:42:46.279Z,22.29
2022-08-14T18:45:33.395Z,22.28
2022-08-14T18:48:19.824Z,22.24
2022-08-14T18:51:08.594Z,22.06
2022-08-14T18:53:59.725Z,21.97
2022-08-14T18:56:59.637Z,22.27
2022-08-14T18:59:45.874Z,22.23
2022-08-14T19:02:42.330Z,22.19
2022-08-14T19:05:38.008Z,22.04
2022-08-14T19:08:29.661Z,20.98
2022-08-14T19:11:38.021Z,21.85
2022-08-14T19:14:45.397Z,21.77
2022-08-14T19:18:14.380Z,21.72
2022-08-14T19:20:59.885Z,21.50
2022-08-14T19:24:29.343Z,21.71
2022-08-14T19:27:24.210Z,21.52
2022-08-14T19:30:20.398Z,21.49
2022-08-14T19:33:55.947Z,21.67
2022-08-14T19:37:05.055Z,21.63
2022-08-14T19:39:56.131Z,20.64
2022-08-14T19:42:46.714Z,20.34
2022-08-14T19:45:33.790Z,21.24
2022-08-14T19:48:19.795Z,21.01
2022-08-14T19:51:07.896Z,21.26
2022-08-14T19:54:03.237Z,21.16
2022-08-14T19:56:50.763Z,21.18
2022-08-14T19:59:57.611Z,21.17
2022-08-14T20:02:50.719Z,21.16
2022-08-14T20:05:46.256Z,20.29
2022-08-14T20:10:59.615Z,20.30
2022-08-14T20:12:01.981Z,21.09
2022-08-14T20:14:51.626Z,19.82
2022-08-14T20:17:40.292Z,20.06
2022-08-14T20:20:31.573Z,21.04
2022-08-14T20:23:20.304Z,20.64
2022-08-14T20:26:30.925Z,21.04
2022-08-14T20:29:30.130Z,20.28
2022-08-14T20:32:17.012Z,20.83
2022-08-14T20:35:07.988Z,20.71
2022-08-14T20:38:30.215Z,20.70
2022-08-14T20:41:12.742Z,20.69
2022-08-14T20:44:20.691Z,20.71
2022-08-14T20:47:08.128Z,20.59
2022-08-14T20:50:20.199Z,20.63
2022-08-14T20:53:27.869Z,20.89
2022-08-14T20:56:28.556Z,20.67
2022-08-14T20:59:20.294Z,20.09
2022-08-14T21:02:29.553Z,20.25
2022-08-14T21:05:19.597Z,20.54
2022-08-14T21:08:10.008Z,21.02
2022-08-14T21:11:13.227Z,19.96
2022-08-14T21:14:25.114Z,20.77
2022-08-14T21:17:13.614Z,19.69
2022-08-14T21:20:00.628Z,20.69
2022-08-14T21:23:07.801Z,20.70
2022-08-14T21:25:53.629Z,19.80
2022-08-14T21:28:39.306Z,20.66
2022-08-14T21:31:24.766Z,20.62
2022-08-14T21:34:31.747Z,19.88
2022-08-14T21:37:17.826Z,19.73
2022-08-14T21:40:40.019Z,20.09
2022-08-14T21:43:17.355Z,20.48
2022-08-14T21:46:03.821Z,19.70
2022-08-14T21:48:49.156Z,20.65
2022-08-14T21:51:53.845Z,20.50
2022-08-14T21:54:50.174Z,20.40
2022-08-14T21:57:56.804Z,19.51
2022-08-14T22:00:46.539Z,20.36
2022-08-14T22:03:35.249Z,20.29
2022-08-14T22:06:28.532Z,20.06
2022-08-14T22:09:15.150Z,19.54
2022-08-14T22:12:09.657Z,19.31
2022-08-14T22:14:55.184Z,19.79
2022-08-14T22:17:44.364Z,20.33
2022-08-14T22:20:31.922Z,19.40
2022-08-14T22:23:19.165Z,19.60
2022-08-14T22:26:06.267Z,19.68
2022-08-14T22:28:52.941Z,20.26
2022-08-14T22:31:43.979Z,19.79
2022-08-14T22:34:33.651Z,20.06
2022-08-14T22:37:19.835Z,19.15
2022-08-14T22:40:51.608Z,20.15
2022-08-14T22:43:15.253Z,20.10
2022-08-14T22:46:02.085Z,19.21
2022-08-14T22:48:49.802Z,20.23
2022-08-14T22:51:40.805Z,20.00
2022-08-14T22:54:52.538Z,20.19
2022-08-14T22:57:43.346Z,19.35
2022-08-14T23:00:30.450Z,19.17
2022-08-14T23:03:17.167Z,20.26
2022-08-14T23:07:02.092Z,20.31
2022-08-14T23:09:36.255Z,20.31
2022-08-14T23:12:27.546Z,20.25
2022-08-14T23:15:18.213Z,19.10
2022-08-14T23:18:05.203Z,18.97
2022-08-14T23:20:52.858Z,20.09
2022-08-14T23:23:43.565Z,19.87
2022-08-14T23:26:47.732Z,20.01
2022-08-14T23:29:37.883Z,19.89
2022-08-14T23:32:25.039Z,18.92
2022-08-14T23:35:10.453Z,19.69
2022-08-14T23:38:00.437Z,19.70
2022-08-14T23:40:46.305Z,18.81
2022-08-14T23:43:32.443Z,18.66
2022-08-14T23:46:19.886Z,18.63
2022-08-14T23:49:05.764Z,18.46
2022-08-14T23:52:49.423Z,18.31
2022-08-14T23:54:56.905Z,19.38
2022-08-14T23:57:58.135Z,18.25
