createdAt,value
2023-09-08T00:00:44.460Z,44.88
2023-09-08T00:03:12.246Z,44.89
2023-09-08T00:05:40.045Z,45.21
2023-09-08T00:08:07.847Z,44.89
2023-09-08T00:10:35.785Z,45.09
2023-09-08T00:13:03.528Z,45.92
2023-09-08T00:15:31.366Z,46.27
2023-09-08T00:17:59.025Z,45.14
2023-09-08T00:20:26.724Z,45.38
2023-09-08T00:22:54.468Z,44.86
2023-09-08T00:25:22.204Z,45.20
2023-09-08T00:27:49.911Z,46.00
2023-09-08T00:30:17.726Z,45.38
2023-09-08T00:32:45.622Z,44.97
2023-09-08T00:35:14.380Z,46.18
2023-09-08T00:37:42.212Z,45.65
2023-09-08T00:40:11.038Z,45.72
2023-09-08T00:42:38.818Z,46.15
2023-09-08T00:45:07.230Z,45.99
2023-09-08T00:47:36.109Z,45.63
2023-09-08T00:50:08.103Z,46.10
2023-09-08T00:52:35.971Z,45.63
2023-09-08T00:55:04.362Z,47.43
2023-09-08T00:57:32.727Z,47.21
2023-09-08T01:00:01.344Z,48.35
2023-09-08T01:02:29.573Z,47.30
2023-09-08T01:04:57.482Z,47.38
2023-09-08T01:07:25.295Z,47.06
2023-09-08T01:09:53.392Z,48.06
2023-09-08T01:12:21.662Z,47.64
2023-09-08T01:14:49.447Z,47.32
2023-09-08T01:17:18.417Z,48.05
2023-09-08T01:19:47.450Z,48.10
2023-09-08T01:22:31.288Z,49.29
2023-09-08T01:25:17.655Z,49.33
2023-09-08T01:27:58.538Z,48.73
2023-09-08T01:30:30.042Z,49.39
2023-09-08T01:32:57.972Z,48.65
2023-09-08T01:35:26.303Z,49.04
2023-09-08T01:37:54.174Z,49.04
2023-09-08T01:40:22.817Z,50.03
2023-09-08T01:42:51.499Z,49.51
2023-09-08T01:45:19.409Z,49.74
2023-09-08T01:47:47.212Z,49.94
2023-09-08T01:50:16.315Z,50.30
2023-09-08T01:52:44.066Z,50.59
2023-09-08T01:55:13.188Z,50.84
2023-09-08T01:57:40.892Z,49.91
2023-09-08T02:00:09.566Z,49.87
2023-09-08T02:02:43.407Z,50.12
2023-09-08T02:05:11.307Z,51.46
2023-09-08T02:07:39.087Z,51.75
2023-09-08T02:10:07.578Z,49.92
2023-09-08T02:12:35.621Z,49.04
2023-09-08T02:15:05.088Z,49.24
2023-09-08T02:17:33.166Z,49.55
2023-09-08T02:20:01.007Z,49.18
2023-09-08T02:22:28.720Z,48.67
2023-09-08T02:24:57.830Z,49.42
2023-09-08T02:27:25.598Z,49.83
2023-09-08T02:29:53.425Z,50.00
2023-09-08T02:32:21.167Z,49.21
2023-09-08T02:34:49.851Z,50.07
2023-09-08T02:37:20.125Z,50.18
2023-09-08T02:39:47.949Z,49.45
2023-09-08T02:42:15.779Z,49.85
2023-09-08T02:44:44.439Z,49.52
2023-09-08T02:47:12.139Z,49.91
2023-09-08T02:49:41.355Z,49.77
2023-09-08T02:52:09.117Z,50.16
2023-09-08T02:54:36.866Z,50.04
2023-09-08T02:57:05.093Z,50.34
2023-09-08T02:59:33.020Z,50.27
2023-09-08T03:02:01.234Z,50.35
2023-09-08T03:04:29.195Z,49.92
2023-09-08T03:06:57.539Z,50.92
2023-09-08T03:09:25.378Z,50.85
2023-09-08T03:11:53.196Z,50.10
2023-09-08T03:14:21.275Z,50.20
2023-09-08T03:16:49.153Z,49.80
2023-09-08T03:19:16.943Z,49.80
2023-09-08T03:21:46.055Z,49.97
2023-09-08T03:24:13.781Z,50.29
2023-09-08T03:26:42.524Z,49.97
2023-09-08T03:29:10.359Z,50.34
2023-09-08T03:31:38.341Z,49.87
2023-09-08T03:34:06.772Z,49.75
2023-09-08T03:36:38.015Z,50.94
2023-09-08T03:39:05.907Z,51.22
2023-09-08T03:41:33.620Z,51.52
2023-09-08T03:44:01.792Z,51.10
2023-09-08T03:46:29.623Z,50.74
2023-09-08T03:49:01.757Z,50.54
2023-09-08T03:51:29.866Z,50.50
2023-09-08T03:53:58.221Z,51.67
2023-09-08T03:56:26.194Z,53.58
2023-09-08T03:58:54.357Z,53.55
2023-09-08T04:01:22.142Z,53.43
2023-09-08T04:03:49.970Z,52.50
2023-09-08T04:06:17.862Z,53.48
2023-09-08T04:08:45.736Z,52.62
2023-09-08T04:11:14.785Z,53.33
2023-09-08T04:13:44.776Z,52.49
2023-09-08T04:16:17.494Z,52.82
2023-09-08T04:18:46.206Z,52.75
2023-09-08T04:21:14.779Z,53.32
2023-09-08T04:23:42.625Z,52.39
2023-09-08T04:26:10.383Z,53.92
2023-09-08T04:28:38.327Z,53.24
2023-09-08T04:31:06.219Z,53.25
2023-09-08T04:33:34.442Z,52.33
2023-09-08T04:36:02.511Z,52.97
2023-09-08T04:38:30.816Z,53.04
2023-09-08T04:40:58.594Z,53.92
2023-09-08T04:43:26.984Z,53.62
2023-09-08T04:45:54.775Z,53.91
2023-09-08T04:48:23.001Z,52.54
2023-09-08T04:50:52.457Z,52.69
2023-09-08T04:53:20.456Z,51.99
2023-09-08T04:55:50.281Z,53.17
2023-09-08T04:58:19.741Z,52.40
2023-09-08T05:00:48.551Z,52.29
2023-09-08T05:03:16.484Z,51.94
2023-09-08T05:05:45.614Z,52.36
2023-09-08T05:08:14.331Z,51.78
2023-09-08T05:10:42.111Z,52.16
2023-09-08T05:13:24.119Z,52.07
2023-09-08T05:16:01.444Z,51.47
2023-09-08T05:18:32.570Z,51.40
2023-09-08T05:21:01.932Z,51.60
2023-09-08T05:23:29.773Z,51.37
2023-09-08T05:25:57.603Z,50.98
2023-09-08T05:28:25.496Z,51.21
2023-09-08T05:30:56.391Z,51.05
2023-09-08T05:33:24.268Z,50.26
2023-09-08T05:35:52.390Z,50.40
2023-09-08T05:38:20.193Z,49.86
2023-09-08T05:40:47.899Z,49.93
2023-09-08T05:43:16.322Z,50.52
2023-09-08T05:45:44.337Z,50.10
2023-09-08T05:48:15.134Z,49.61
2023-09-08T05:50:44.271Z,50.13
2023-09-08T05:53:12.729Z,50.11
2023-09-08T05:55:40.911Z,51.30
2023-09-08T05:58:08.654Z,50.40
2023-09-08T06:00:36.637Z,49.89
2023-09-08T06:03:05.526Z,50.50
2023-09-08T06:05:33.830Z,51.49
2023-09-08T06:08:07.394Z,50.10
2023-09-08T06:10:39.852Z,49.58
2023-09-08T06:13:09.038Z,48.71
2023-09-08T06:15:38.255Z,49.60
2023-09-08T06:18:06.755Z,49.47
2023-09-08T06:20:35.032Z,50.79
2023-09-08T06:23:03.743Z,49.60
2023-09-08T06:25:31.823Z,49.83
2023-09-08T06:28:00.034Z,49.94
2023-09-08T06:30:28.638Z,49.46
2023-09-08T06:32:56.688Z,50.13
2023-09-08T06:35:27.583Z,49.61
2023-09-08T06:37:55.806Z,48.36
2023-09-08T06:40:23.665Z,48.16
2023-09-08T06:42:51.469Z,47.98
2023-09-08T06:45:28.438Z,46.83
2023-09-08T06:47:56.667Z,45.78
2023-09-08T06:50:25.822Z,46.43
2023-09-08T06:52:54.118Z,45.63
2023-09-08T06:55:21.903Z,46.09
2023-09-08T06:57:50.275Z,45.48
2023-09-08T07:00:21.658Z,46.86
2023-09-08T07:02:50.762Z,46.03
2023-09-08T07:05:20.111Z,44.97
2023-09-08T07:07:50.849Z,44.22
2023-09-08T07:10:18.734Z,45.26
2023-09-08T07:12:46.867Z,44.73
2023-09-08T07:15:15.113Z,42.88
2023-09-08T07:17:43.587Z,41.92
2023-09-08T07:20:11.987Z,40.96
2023-09-08T07:22:40.625Z,40.35
2023-09-08T07:25:10.738Z,40.59
2023-09-08T07:27:38.739Z,40.48
2023-09-08T07:30:07.886Z,40.51
2023-09-08T07:32:36.331Z,39.87
2023-09-08T07:35:04.527Z,39.42
2023-09-08T07:37:32.277Z,39.68
2023-09-08T07:39:59.977Z,40.07
2023-09-08T07:42:28.324Z,39.44
2023-09-08T07:44:56.604Z,39.31
2023-09-08T07:47:24.305Z,39.37
2023-09-08T07:49:51.975Z,39.60
2023-09-08T07:52:19.695Z,38.81
2023-09-08T07:54:47.406Z,39.25
2023-09-08T07:57:15.126Z,38.88
2023-09-08T07:59:42.845Z,39.18
2023-09-08T08:02:11.988Z,39.31
2023-09-08T08:04:39.939Z,38.37
2023-09-08T08:07:07.711Z,37.15
2023-09-08T08:09:35.561Z,37.08
2023-09-08T08:12:03.346Z,38.27
2023-09-08T08:14:31.138Z,37.24
2023-09-08T08:16:58.937Z,36.62
2023-09-08T08:19:27.741Z,35.58
2023-09-08T08:21:57.443Z,35.13
2023-09-08T08:24:25.361Z,35.58
2023-09-08T08:26:53.108Z,35.52
2023-09-08T08:29:20.928Z,35.63
2023-09-08T08:31:48.745Z,35.49
2023-09-08T08:34:16.443Z,36.24
2023-09-08T08:36:44.146Z,35.72
2023-09-08T08:39:12.027Z,35.87
2023-09-08T08:41:41.864Z,35.63
2023-09-08T08:44:09.978Z,34.87
2023-09-08T08:46:41.297Z,35.39
2023-09-08T08:49:11.729Z,34.33
2023-09-08T08:51:40.495Z,33.90
2023-09-08T08:54:08.230Z,34.25
2023-09-08T08:56:37.817Z,33.66
2023-09-08T08:59:06.469Z,34.24
2023-09-08T09:01:34.532Z,33.77
2023-09-08T09:04:05.599Z,35.23
2023-09-08T09:06:33.746Z,35.65
2023-09-08T09:09:02.094Z,34.31
2023-09-08T09:11:29.923Z,35.13
2023-09-08T09:13:57.834Z,35.23
2023-09-08T09:16:25.940Z,34.27
2023-09-08T09:19:01.034Z,33.03
2023-09-08T09:21:51.784Z,34.84
2023-09-08T09:24:32.579Z,34.20
2023-09-08T09:27:02.200Z,33.81
2023-09-08T09:29:30.497Z,33.67
2023-09-08T09:32:07.668Z,32.75
2023-09-08T09:34:36.191Z,31.93
2023-09-08T09:37:06.349Z,32.52
2023-09-08T09:39:34.173Z,33.35
2023-09-08T09:42:04.024Z,32.13
2023-09-08T09:44:32.141Z,32.22
2023-09-08T09:47:02.164Z,33.14
2023-09-08T09:49:33.132Z,32.83
2023-09-08T09:52:01.095Z,33.31
2023-09-08T09:54:30.332Z,32.00
2023-09-08T09:56:58.153Z,30.40
2023-09-08T09:59:26.213Z,31.43
2023-09-08T10:01:55.007Z,30.74
2023-09-08T10:04:23.496Z,30.83
2023-09-08T10:06:53.661Z,30.75
2023-09-08T10:09:21.550Z,30.66
2023-09-08T10:11:50.599Z,33.53
2023-09-08T10:14:20.026Z,32.13
2023-09-08T10:16:53.509Z,31.81
2023-09-08T10:19:22.876Z,29.64
2023-09-08T10:21:55.685Z,29.76
2023-09-08T10:24:27.642Z,29.32
2023-09-08T10:27:12.719Z,28.67
2023-09-08T10:29:40.843Z,27.93
2023-09-08T10:32:10.833Z,28.29
2023-09-08T10:34:40.004Z,27.26
2023-09-08T10:37:26.721Z,27.83
2023-09-08T10:39:55.263Z,27.79
2023-09-08T10:42:27.144Z,28.42
2023-09-08T10:45:03.343Z,27.85
2023-09-08T10:47:48.667Z,27.14
2023-09-08T10:50:34.136Z,26.87
2023-09-08T10:53:16.366Z,27.18
2023-09-08T10:56:10.813Z,27.01
2023-09-08T10:58:43.680Z,26.84
2023-09-08T11:01:18.781Z,27.20
2023-09-08T11:03:51.069Z,26.76
2023-09-08T11:06:24.837Z,26.49
2023-09-08T11:08:54.460Z,26.74
2023-09-08T11:11:22.319Z,27.35
2023-09-08T11:13:50.258Z,27.83
2023-09-08T11:16:22.811Z,26.79
2023-09-08T11:18:52.487Z,26.63
2023-09-08T11:21:20.299Z,27.59
2023-09-08T11:23:48.699Z,26.44
2023-09-08T11:26:17.853Z,25.81
2023-09-08T11:28:48.271Z,25.71
2023-09-08T11:31:17.199Z,25.15
2023-09-08T11:33:45.038Z,24.83
2023-09-08T11:36:18.103Z,25.01
2023-09-08T11:38:46.536Z,25.06
2023-09-08T11:41:14.644Z,25.01
2023-09-08T11:43:42.592Z,23.79
2023-09-08T11:46:11.861Z,25.42
2023-09-08T11:48:40.866Z,24.59
2023-09-08T11:51:09.968Z,24.73
2023-09-08T11:53:38.733Z,24.44
2023-09-08T11:56:06.955Z,24.79
2023-09-08T11:58:35.772Z,24.71
2023-09-08T12:01:05.140Z,25.15
2023-09-08T12:03:33.083Z,24.29
2023-09-08T12:06:03.202Z,24.89
2023-09-08T12:08:31.838Z,25.43
2023-09-08T12:10:59.737Z,24.97
2023-09-08T12:13:27.541Z,24.45
2023-09-08T12:15:55.303Z,25.27
2023-09-08T12:18:40.433Z,25.59
2023-09-08T12:21:08.800Z,25.14
2023-09-08T12:23:51.940Z,25.03
2023-09-08T12:26:20.486Z,24.24
2023-09-08T12:28:49.410Z,23.62
2023-09-08T12:31:19.863Z,23.19
2023-09-08T12:33:47.845Z,24.07
2023-09-08T12:36:19.470Z,23.49
2023-09-08T12:38:54.089Z,23.59
2023-09-08T12:41:22.067Z,23.94
2023-09-08T12:43:50.313Z,24.66
2023-09-08T12:46:19.719Z,23.90
2023-09-08T12:48:47.809Z,23.81
2023-09-08T12:51:15.601Z,23.69
2023-09-08T12:53:43.332Z,23.52
2023-09-08T12:56:11.391Z,23.67
2023-09-08T12:58:39.294Z,23.59
2023-09-08T13:01:09.679Z,23.52
2023-09-08T13:03:38.513Z,23.29
2023-09-08T13:06:06.409Z,24.71
2023-09-08T13:08:34.526Z,24.48
2023-09-08T13:11:02.571Z,24.06
2023-09-08T13:13:30.575Z,25.47
2023-09-08T13:15:58.382Z,24.87
2023-09-08T13:18:26.209Z,24.78
2023-09-08T13:20:53.961Z,24.70
2023-09-08T13:23:23.139Z,23.52
2023-09-08T13:25:51.017Z,23.55
2023-09-08T13:28:19.749Z,23.23
2023-09-08T13:30:47.665Z,23.69
2023-09-08T13:33:16.191Z,23.50
2023-09-08T13:35:43.884Z,24.09
2023-09-08T13:38:11.607Z,23.93
2023-09-08T13:40:39.768Z,22.58
2023-09-08T13:43:07.764Z,22.24
2023-09-08T13:45:37.102Z,23.14
2023-09-08T13:48:07.598Z,22.40
2023-09-08T13:50:37.697Z,22.90
2023-09-08T13:53:06.114Z,21.82
2023-09-08T13:55:38.510Z,22.29
2023-09-08T13:58:09.276Z,21.84
2023-09-08T14:00:44.627Z,22.33
2023-09-08T14:03:15.101Z,22.32
2023-09-08T14:05:46.233Z,23.33
2023-09-08T14:08:18.134Z,22.31
2023-09-08T14:10:57.468Z,21.24
2023-09-08T14:13:32.424Z,20.99
2023-09-08T14:16:02.534Z,20.49
2023-09-08T14:18:31.660Z,20.68
2023-09-08T14:20:59.402Z,20.52
2023-09-08T14:23:27.295Z,20.31
2023-09-08T14:25:55.012Z,20.45
2023-09-08T14:28:22.864Z,20.64
2023-09-08T14:30:52.161Z,20.11
2023-09-08T14:33:20.927Z,20.97
2023-09-08T14:35:52.543Z,20.21
2023-09-08T14:38:20.551Z,19.64
2023-09-08T14:40:59.125Z,19.10
2023-09-08T14:43:28.686Z,18.89
2023-09-08T14:46:00.689Z,18.60
2023-09-08T14:48:28.688Z,19.16
2023-09-08T14:50:58.407Z,18.74
2023-09-08T14:53:26.431Z,18.43
2023-09-08T14:55:58.590Z,18.89
2023-09-08T14:58:32.724Z,18.07
2023-09-08T15:01:08.342Z,17.75
2023-09-08T15:03:36.983Z,17.65
2023-09-08T15:06:05.068Z,18.40
2023-09-08T15:08:35.020Z,18.13
2023-09-08T15:11:03.151Z,17.86
2023-09-08T15:13:31.100Z,17.86
2023-09-08T15:16:00.745Z,18.14
2023-09-08T15:18:28.775Z,18.09
2023-09-08T15:20:57.668Z,17.75
2023-09-08T15:23:25.582Z,17.55
2023-09-08T15:25:58.345Z,17.33
2023-09-08T15:28:26.590Z,17.68
2023-09-08T15:30:56.042Z,18.05
2023-09-08T15:33:28.008Z,18.02
2023-09-08T15:35:56.102Z,17.74
2023-09-08T15:38:24.023Z,17.19
2023-09-08T15:41:11.330Z,16.97
2023-09-08T15:43:44.790Z,16.87
2023-09-08T15:46:12.580Z,17.88
2023-09-08T15:48:40.456Z,17.95
2023-09-08T15:51:10.745Z,17.59
2023-09-08T15:53:39.459Z,17.50
2023-09-08T15:56:09.238Z,17.01
2023-09-08T15:58:37.695Z,16.45
2023-09-08T16:01:08.466Z,17.21
2023-09-08T16:03:37.328Z,18.33
2023-09-08T16:06:05.634Z,16.76
2023-09-08T16:08:33.487Z,18.01
2023-09-08T16:11:02.665Z,17.55
2023-09-08T16:13:34.334Z,17.52
2023-09-08T16:16:02.439Z,17.31
2023-09-08T16:18:32.636Z,16.76
2023-09-08T16:21:00.622Z,16.71
2023-09-08T16:23:29.074Z,16.48
2023-09-08T16:25:57.940Z,16.24
2023-09-08T16:28:25.909Z,16.97
2023-09-08T16:30:53.783Z,16.52
2023-09-08T16:33:21.630Z,16.06
2023-09-08T16:35:49.582Z,16.03
2023-09-08T16:38:17.277Z,16.36
2023-09-08T16:40:46.129Z,16.23
2023-09-08T16:43:17.008Z,16.78
2023-09-08T16:45:45.553Z,16.47
2023-09-08T16:48:14.691Z,16.63
2023-09-08T16:50:42.948Z,17.10
2023-09-08T16:53:10.839Z,17.36
2023-09-08T16:55:38.640Z,17.65
2023-09-08T16:58:06.423Z,17.91
2023-09-08T17:00:35.053Z,19.10
2023-09-08T17:03:02.940Z,19.66
2023-09-08T17:05:30.806Z,20.80
2023-09-08T17:07:58.576Z,21.15
2023-09-08T17:10:26.423Z,22.20
2023-09-08T17:12:54.164Z,22.76
2023-09-08T17:15:22.285Z,22.88
2023-09-08T17:17:50.053Z,22.89
2023-09-08T17:20:18.238Z,23.79
2023-09-08T17:22:46.266Z,23.80
2023-09-08T17:25:14.138Z,23.93
2023-09-08T17:27:44.585Z,24.47
2023-09-08T17:30:13.010Z,25.02
2023-09-08T17:32:40.776Z,24.90
2023-09-08T17:35:09.300Z,25.58
2023-09-08T17:37:37.983Z,25.37
2023-09-08T17:40:07.412Z,25.63
2023-09-08T17:42:35.180Z,25.87
2023-09-08T17:45:05.135Z,27.21
2023-09-08T17:47:32.827Z,26.42
2023-09-08T17:50:00.615Z,27.01
2023-09-08T17:52:28.334Z,26.92
2023-09-08T17:54:57.705Z,27.26
2023-09-08T17:57:25.632Z,27.38
2023-09-08T17:59:53.377Z,27.64
2023-09-08T18:02:21.128Z,27.75
2023-09-08T18:04:49.071Z,28.24
2023-09-08T18:07:16.936Z,28.24
2023-09-08T18:09:45.626Z,28.47
2023-09-08T18:12:13.514Z,28.37
2023-09-08T18:14:41.369Z,29.06
2023-09-08T18:17:10.467Z,28.63
2023-09-08T18:19:38.505Z,28.92
2023-09-08T18:22:06.498Z,29.27
2023-09-08T18:24:37.242Z,29.26
2023-09-08T18:27:05.513Z,29.97
2023-09-08T18:29:34.049Z,30.39
2023-09-08T18:32:02.182Z,30.67
2023-09-08T18:34:30.301Z,30.45
2023-09-08T18:37:02.960Z,31.14
2023-09-08T18:39:33.893Z,32.23
2023-09-08T18:42:06.561Z,31.54
2023-09-08T18:44:42.824Z,30.97
2023-09-08T18:47:15.064Z,31.65
2023-09-08T18:49:43.184Z,31.38
2023-09-08T18:52:13.219Z,32.98
2023-09-08T18:54:41.365Z,32.98
2023-09-08T18:57:09.615Z,33.35
2023-09-08T18:59:38.320Z,33.48
2023-09-08T19:02:06.977Z,33.33
2023-09-08T19:04:34.845Z,33.25
2023-09-08T19:07:02.910Z,33.04
2023-09-08T19:09:30.612Z,33.32
2023-09-08T19:11:58.862Z,33.40
2023-09-08T19:14:28.931Z,33.97
2023-09-08T19:16:58.766Z,33.95
2023-09-08T19:19:26.790Z,33.46
2023-09-08T19:21:54.539Z,33.10
2023-09-08T19:24:25.299Z,33.43
2023-09-08T19:26:53.126Z,33.66
2023-09-08T19:29:21.174Z,33.60
2023-09-08T19:31:49.120Z,34.60
2023-09-08T19:34:18.285Z,34.32
2023-09-08T19:36:50.798Z,34.02
2023-09-08T19:39:18.584Z,34.72
2023-09-08T19:41:46.341Z,34.77
2023-09-08T19:44:14.124Z,35.01
2023-09-08T19:46:41.971Z,34.26
2023-09-08T19:49:09.795Z,34.62
2023-09-08T19:51:39.919Z,34.94
2023-09-08T19:54:07.693Z,34.83
2023-09-08T19:56:35.498Z,35.43
2023-09-08T19:59:03.538Z,35.24
2023-09-08T20:01:31.779Z,35.38
2023-09-08T20:03:59.681Z,35.38
2023-09-08T20:06:27.494Z,35.58
2023-09-08T20:08:55.462Z,35.59
2023-09-08T20:11:23.198Z,36.24
2023-09-08T20:13:52.206Z,36.14
2023-09-08T20:16:20.139Z,36.42
2023-09-08T20:18:48.651Z,36.82
2023-09-08T20:21:16.482Z,36.91
2023-09-08T20:23:44.590Z,37.89
2023-09-08T20:26:12.640Z,38.45
2023-09-08T20:28:40.861Z,38.45
2023-09-08T20:31:16.350Z,38.13
2023-09-08T20:33:46.193Z,38.02
2023-09-08T20:36:15.107Z,38.54
2023-09-08T20:38:43.853Z,39.55
2023-09-08T20:41:13.451Z,41.17
2023-09-08T20:43:41.854Z,40.56
2023-09-08T20:46:09.942Z,40.93
2023-09-08T20:48:39.950Z,41.24
2023-09-08T20:51:13.014Z,42.40
2023-09-08T20:53:43.069Z,41.94
2023-09-08T20:56:11.759Z,42.45
2023-09-08T20:58:41.864Z,42.79
2023-09-08T21:01:11.591Z,42.65
2023-09-08T21:03:40.308Z,42.92
2023-09-08T21:06:10.871Z,41.50
2023-09-08T21:08:38.652Z,41.33
2023-09-08T21:11:06.660Z,40.62
2023-09-08T21:13:34.954Z,40.06
2023-09-08T21:16:03.332Z,40.06
2023-09-08T21:18:31.993Z,40.34
2023-09-08T21:20:59.965Z,40.07
2023-09-08T21:23:29.381Z,40.48
2023-09-08T21:25:57.359Z,40.12
2023-09-08T21:28:25.287Z,40.18
2023-09-08T21:31:05.174Z,40.43
2023-09-08T21:33:33.184Z,40.39
2023-09-08T21:36:01.223Z,40.21
2023-09-08T21:38:29.234Z,40.11
2023-09-08T21:40:57.080Z,39.67
2023-09-08T21:43:27.271Z,39.29
2023-09-08T21:46:10.426Z,39.28
2023-09-08T21:48:39.621Z,40.15
2023-09-08T21:51:10.288Z,41.09
2023-09-08T21:53:38.292Z,41.54
2023-09-08T21:56:06.173Z,41.39
2023-09-08T21:58:34.053Z,41.97
2023-09-08T22:01:02.130Z,42.23
2023-09-08T22:03:32.905Z,42.58
2023-09-08T22:06:00.944Z,41.42
2023-09-08T22:08:28.694Z,40.95
2023-09-08T22:11:04.190Z,40.45
2023-09-08T22:13:34.127Z,40.54
2023-09-08T22:16:07.666Z,41.30
2023-09-08T22:18:35.774Z,40.53
2023-09-08T22:21:05.073Z,40.21
2023-09-08T22:23:34.305Z,40.39
2023-09-08T22:26:03.320Z,40.47
2023-09-08T22:28:31.005Z,41.17
2023-09-08T22:30:58.787Z,41.41
2023-09-08T22:33:26.831Z,41.22
2023-09-08T22:35:54.652Z,41.46
2023-09-08T22:38:22.525Z,41.74
2023-09-08T22:40:50.236Z,41.60
2023-09-08T22:43:17.933Z,41.54
2023-09-08T22:45:45.773Z,41.17
2023-09-08T22:48:19.064Z,41.40
2023-09-08T22:50:50.789Z,41.57
2023-09-08T22:53:19.075Z,41.55
2023-09-08T22:55:46.996Z,41.33
2023-09-08T22:58:18.000Z,41.45
2023-09-08T23:00:45.800Z,41.44
2023-09-08T23:03:13.750Z,41.44
2023-09-08T23:05:41.503Z,41.49
2023-09-08T23:08:09.274Z,41.65
2023-09-08T23:10:37.172Z,42.08
2023-09-08T23:13:04.952Z,42.30
2023-09-08T23:15:34.592Z,43.33
2023-09-08T23:18:02.342Z,42.66
2023-09-08T23:20:30.093Z,43.10
2023-09-08T23:22:59.159Z,43.14
2023-09-08T23:25:27.216Z,43.24
2023-09-08T23:27:55.112Z,44.61
2023-09-08T23:30:23.237Z,45.11
2023-09-08T23:32:50.970Z,45.92
2023-09-08T23:35:18.938Z,46.65
2023-09-08T23:37:46.816Z,46.84
2023-09-08T23:40:14.541Z,45.26
2023-09-08T23:42:42.287Z,44.76
2023-09-08T23:45:10.573Z,44.83
2023-09-08T23:47:39.697Z,45.05
2023-09-08T23:50:08.884Z,45.59
2023-09-08T23:52:36.914Z,46.57
2023-09-08T23:55:04.983Z,45.88
2023-09-08T23:57:32.938Z,46.25
