createdAt,value
2017-07-15T00:01:16.173Z,2.72
2017-07-15T00:03:43.733Z,2.12
2017-07-15T00:06:11.295Z,1.90
2017-07-15T00:08:38.856Z,2.20
2017-07-15T00:11:06.405Z,2.17
2017-07-15T00:13:33.961Z,1.50
2017-07-15T00:16:01.505Z,2.20
2017-07-15T00:18:29.060Z,1.80
2017-07-15T00:20:56.605Z,2.20
2017-07-15T00:23:24.534Z,1.87
2017-07-15T00:25:52.118Z,2.80
2017-07-15T00:28:19.654Z,2.12
2017-07-15T00:30:47.211Z,2.40
2017-07-15T00:33:14.749Z,2.20
2017-07-15T00:35:42.323Z,2.40
2017-07-15T00:38:09.862Z,2.00
2017-07-15T00:40:37.412Z,1.92
2017-07-15T00:43:04.973Z,2.30
2017-07-15T00:45:32.555Z,2.10
2017-07-15T00:48:00.092Z,2.92
2017-07-15T00:50:27.641Z,2.83
2017-07-15T00:52:55.487Z,2.40
2017-07-15T00:55:23.082Z,2.03
2017-07-15T00:57:50.646Z,2.62
2017-07-15T01:00:18.235Z,2.20
2017-07-15T01:02:45.803Z,1.92
2017-07-15T01:05:13.333Z,2.60
2017-07-15T01:07:40.919Z,2.67
2017-07-15T01:10:08.467Z,2.30
2017-07-15T01:12:36.003Z,2.72
2017-07-15T01:15:03.553Z,2.53
2017-07-15T01:17:31.129Z,2.70
2017-07-15T01:19:58.706Z,2.47
2017-07-15T01:22:26.248Z,2.62
2017-07-15T01:24:53.797Z,3.00
2017-07-15T01:27:21.357Z,2.80
2017-07-15T01:29:48.936Z,2.53
2017-07-15T01:32:16.480Z,3.00
2017-07-15T01:34:44.051Z,2.90
2017-07-15T01:37:11.582Z,3.47
2017-07-15T01:39:39.111Z,2.80
2017-07-15T01:42:06.656Z,3.35
2017-07-15T01:44:34.219Z,3.23
2017-07-15T01:47:02.172Z,3.83
2017-07-15T01:49:29.706Z,3.80
2017-07-15T01:51:57.254Z,3.45
2017-07-15T01:54:24.793Z,3.20
2017-07-15T01:56:52.348Z,3.95
2017-07-15T01:59:21.190Z,3.90
2017-07-15T02:01:50.386Z,3.45
2017-07-15T02:04:17.936Z,4.60
2017-07-15T02:06:45.469Z,4.45
2017-07-15T02:09:13.031Z,4.43
2017-07-15T02:11:40.571Z,4.05
2017-07-15T02:14:08.133Z,3.87
2017-07-15T02:16:35.667Z,4.90
2017-07-15T02:19:03.255Z,4.50
2017-07-15T02:21:30.838Z,3.72
2017-07-15T02:23:58.400Z,4.25
2017-07-15T02:26:25.945Z,3.95
2017-07-15T02:28:53.500Z,3.80
2017-07-15T02:31:21.063Z,4.50
2017-07-15T02:33:48.674Z,4.60
2017-07-15T02:36:16.223Z,4.30
2017-07-15T02:38:44.181Z,4.12
2017-07-15T02:41:12.139Z,3.62
2017-07-15T02:43:39.669Z,4.40
2017-07-15T02:46:07.222Z,4.62
2017-07-15T02:48:34.814Z,5.07
2017-07-15T02:51:02.358Z,4.40
2017-07-15T02:53:29.900Z,4.68
2017-07-15T02:55:57.490Z,5.15
2017-07-15T02:58:25.033Z,4.78
2017-07-15T03:00:52.584Z,4.95
2017-07-15T03:03:20.124Z,4.13
2017-07-15T03:05:47.699Z,5.40
2017-07-15T03:08:15.235Z,4.62
2017-07-15T03:10:42.769Z,4.85
2017-07-15T03:13:10.335Z,4.37
2017-07-15T03:15:37.888Z,4.68
2017-07-15T03:18:05.448Z,5.10
2017-07-15T03:20:33.006Z,5.28
2017-07-15T03:23:00.582Z,6.35
2017-07-15T03:25:28.137Z,5.45
2017-07-15T03:27:55.704Z,5.50
2017-07-15T03:30:23.277Z,5.00
2017-07-15T03:32:50.861Z,5.37
2017-07-15T03:35:18.790Z,5.72
2017-07-15T03:37:46.348Z,5.03
2017-07-15T03:40:13.893Z,5.07
2017-07-15T03:42:41.460Z,4.82
2017-07-15T03:45:09.001Z,4.20
2017-07-15T03:47:36.550Z,4.80
2017-07-15T03:50:04.117Z,4.80
2017-07-15T03:52:31.656Z,5.05
2017-07-15T03:54:59.594Z,4.80
2017-07-15T03:57:27.130Z,5.55
2017-07-15T03:59:54.700Z,4.85
2017-07-15T04:02:22.245Z,5.72
2017-07-15T04:04:49.818Z,4.68
2017-07-15T04:07:17.389Z,5.30
2017-07-15T04:09:44.945Z,4.70
2017-07-15T04:12:12.501Z,5.10
2017-07-15T04:14:40.085Z,4.70
2017-07-15T04:17:08.038Z,4.93
2017-07-15T04:19:35.590Z,5.25
2017-07-15T04:22:03.156Z,4.05
2017-07-15T04:24:30.708Z,4.57
2017-07-15T04:26:58.273Z,4.57
2017-07-15T04:29:25.834Z,4.70
2017-07-15T04:31:53.393Z,4.50
2017-07-15T04:34:20.942Z,4.70
2017-07-15T04:36:49.595Z,4.43
2017-07-15T04:39:17.128Z,4.70
2017-07-15T04:41:44.677Z,4.50
2017-07-15T04:44:12.619Z,4.18
2017-07-15T04:46:40.178Z,4.20
2017-07-15T04:49:07.728Z,3.80
2017-07-15T04:51:35.281Z,4.57
2017-07-15T04:54:02.845Z,4.62
2017-07-15T04:56:30.385Z,5.20
2017-07-15T04:58:57.948Z,3.97
2017-07-15T05:01:25.504Z,4.20
2017-07-15T05:03:53.068Z,3.90
2017-07-15T05:06:20.607Z,4.55
2017-07-15T05:08:48.184Z,4.00
2017-07-15T05:11:15.741Z,4.40
2017-07-15T05:13:43.301Z,3.83
2017-07-15T05:16:10.884Z,4.30
2017-07-15T05:18:38.433Z,3.97
2017-07-15T05:21:05.993Z,3.67
2017-07-15T05:23:33.544Z,4.47
2017-07-15T05:26:01.119Z,4.23
2017-07-15T05:28:28.660Z,4.63
2017-07-15T05:30:56.211Z,4.20
2017-07-15T05:33:23.752Z,4.30
2017-07-15T05:35:51.498Z,4.30
2017-07-15T05:38:19.039Z,4.20
2017-07-15T05:40:47.013Z,4.13
2017-07-15T05:43:14.541Z,3.80
2017-07-15T05:45:42.123Z,4.77
2017-07-15T05:48:09.702Z,4.03
2017-07-15T05:50:37.239Z,3.30
2017-07-15T05:53:05.178Z,3.83
2017-07-15T05:55:32.737Z,4.40
2017-07-15T05:58:00.299Z,4.20
2017-07-15T06:00:27.849Z,3.83
2017-07-15T06:02:55.407Z,3.87
2017-07-15T06:05:22.932Z,3.00
2017-07-15T06:07:50.492Z,3.97
2017-07-15T06:10:18.036Z,4.10
2017-07-15T06:12:45.603Z,3.57
2017-07-15T06:15:13.147Z,3.67
2017-07-15T06:17:40.688Z,3.75
2017-07-15T06:20:08.663Z,3.67
2017-07-15T06:22:36.208Z,3.90
2017-07-15T06:25:03.766Z,3.80
2017-07-15T06:27:31.301Z,3.90
2017-07-15T06:29:58.866Z,3.57
2017-07-15T06:32:26.407Z,3.83
2017-07-15T06:34:53.957Z,3.60
2017-07-15T06:37:21.483Z,4.80
2017-07-15T06:39:49.033Z,3.60
2017-07-15T06:42:16.983Z,4.00
2017-07-15T06:44:44.540Z,3.30
2017-07-15T06:47:12.074Z,3.57
2017-07-15T06:49:39.625Z,3.60
2017-07-15T06:52:07.190Z,3.70
2017-07-15T06:54:34.730Z,3.80
2017-07-15T06:57:02.314Z,3.60
2017-07-15T06:59:29.849Z,3.73
2017-07-15T07:01:57.415Z,3.50
2017-07-15T07:04:24.979Z,4.03
2017-07-15T07:06:52.548Z,3.00
2017-07-15T07:09:20.094Z,3.23
2017-07-15T07:11:47.620Z,3.60
2017-07-15T07:14:15.161Z,3.80
2017-07-15T07:16:42.728Z,3.70
2017-07-15T07:19:10.282Z,3.37
2017-07-15T07:21:38.025Z,3.60
2017-07-15T07:24:05.992Z,3.77
2017-07-15T07:26:33.519Z,4.07
2017-07-15T07:29:01.070Z,3.83
2017-07-15T07:31:28.662Z,4.47
2017-07-15T07:33:56.274Z,3.63
2017-07-15T07:36:23.816Z,3.80
2017-07-15T07:38:51.426Z,4.37
2017-07-15T07:41:18.986Z,3.80
2017-07-15T07:43:46.530Z,3.40
2017-07-15T07:46:14.078Z,3.20
2017-07-15T07:48:41.652Z,3.60
2017-07-15T07:51:09.180Z,2.73
2017-07-15T07:53:36.741Z,2.70
2017-07-15T07:56:04.407Z,2.83
2017-07-15T07:58:31.958Z,3.43
2017-07-15T08:00:59.522Z,2.63
2017-07-15T08:03:27.057Z,3.20
2017-07-15T08:05:54.637Z,2.93
2017-07-15T08:08:22.172Z,2.73
2017-07-15T08:10:50.830Z,2.60
2017-07-15T08:13:18.859Z,3.10
2017-07-15T08:15:46.391Z,3.20
2017-07-15T08:18:13.969Z,3.37
2017-07-15T08:20:41.503Z,2.90
2017-07-15T08:23:09.060Z,2.03
2017-07-15T08:25:36.613Z,2.17
2017-07-15T08:28:04.170Z,2.77
2017-07-15T08:30:31.717Z,2.70
2017-07-15T08:32:59.640Z,2.00
2017-07-15T08:35:27.209Z,2.60
2017-07-15T08:37:54.749Z,2.70
2017-07-15T08:40:23.319Z,2.40
2017-07-15T08:42:50.879Z,1.90
2017-07-15T08:45:18.873Z,2.00
2017-07-15T08:47:46.395Z,2.57
2017-07-15T08:50:13.947Z,1.93
2017-07-15T08:52:41.489Z,1.20
2017-07-15T08:55:09.045Z,1.30
2017-07-15T08:57:36.978Z,1.20
2017-07-15T09:00:04.509Z,1.37
2017-07-15T09:02:32.047Z,2.07
2017-07-15T09:04:59.591Z,1.63
2017-07-15T09:07:27.544Z,1.47
2017-07-15T09:09:55.084Z,1.87
2017-07-15T09:12:22.650Z,1.27
2017-07-15T09:14:50.179Z,1.83
2017-07-15T09:17:17.764Z,1.47
2017-07-15T09:19:45.305Z,2.33
2017-07-15T09:22:12.854Z,1.07
2017-07-15T09:24:40.411Z,1.73
2017-07-15T09:27:07.947Z,1.07
2017-07-15T09:29:35.486Z,0.90
2017-07-15T09:32:03.423Z,0.87
2017-07-15T09:34:31.064Z,1.63
2017-07-15T09:36:58.617Z,1.10
2017-07-15T09:39:26.167Z,1.23
2017-07-15T09:41:53.701Z,1.10
2017-07-15T09:44:21.242Z,1.07
2017-07-15T09:46:49.248Z,1.20
2017-07-15T09:49:16.812Z,1.30
2017-07-15T09:51:44.350Z,1.10
2017-07-15T09:54:11.896Z,0.90
2017-07-15T09:56:39.453Z,1.23
2017-07-15T09:59:07.008Z,1.17
2017-07-15T10:01:34.633Z,1.23
2017-07-15T10:04:02.149Z,1.27
2017-07-15T10:06:29.692Z,1.13
2017-07-15T10:08:57.241Z,1.03
2017-07-15T10:11:25.188Z,1.10
2017-07-15T10:13:52.738Z,1.40
2017-07-15T10:16:21.332Z,1.57
2017-07-15T10:18:49.851Z,1.30
2017-07-15T10:21:17.419Z,1.07
2017-07-15T10:23:45.212Z,1.03
2017-07-15T10:26:12.765Z,1.40
2017-07-15T10:28:40.307Z,1.40
2017-07-15T10:31:07.886Z,1.70
2017-07-15T10:33:35.411Z,1.17
2017-07-15T10:36:02.947Z,1.20
2017-07-15T10:38:30.916Z,1.00
2017-07-15T10:40:58.475Z,1.13
2017-07-15T10:43:26.411Z,1.00
2017-07-15T10:45:53.982Z,1.30
2017-07-15T10:48:21.581Z,1.50
2017-07-15T10:50:50.165Z,1.27
2017-07-15T10:53:18.030Z,1.20
2017-07-15T10:55:45.692Z,1.10
2017-07-15T10:58:13.238Z,1.17
2017-07-15T11:00:40.871Z,1.17
2017-07-15T11:03:08.517Z,1.30
2017-07-15T11:05:36.147Z,1.20
2017-07-15T11:08:03.686Z,1.20
2017-07-15T11:10:31.232Z,0.60
2017-07-15T11:12:58.785Z,0.90
2017-07-15T11:15:26.338Z,0.80
2017-07-15T11:17:54.279Z,0.77
2017-07-15T11:20:21.859Z,0.60
2017-07-15T11:22:49.384Z,0.77
2017-07-15T11:25:16.936Z,0.67
2017-07-15T11:27:44.578Z,0.90
2017-07-15T11:30:12.112Z,0.60
2017-07-15T11:32:39.656Z,0.80
2017-07-15T11:35:07.205Z,0.73
2017-07-15T11:37:34.771Z,1.00
2017-07-15T11:40:02.341Z,0.97
2017-07-15T11:42:29.897Z,0.67
2017-07-15T11:44:57.498Z,0.60
2017-07-15T11:47:25.072Z,0.70
2017-07-15T11:49:52.664Z,0.90
2017-07-15T11:52:20.271Z,0.87
2017-07-15T11:54:47.854Z,0.67
2017-07-15T11:57:15.411Z,0.80
2017-07-15T11:59:42.970Z,0.70
2017-07-15T12:02:10.512Z,0.73
2017-07-15T12:04:38.049Z,1.10
2017-07-15T12:07:05.581Z,0.90
2017-07-15T12:09:33.160Z,0.77
2017-07-15T12:12:00.708Z,1.20
2017-07-15T12:14:28.269Z,0.93
2017-07-15T12:16:55.857Z,0.70
2017-07-15T12:19:23.407Z,0.80
2017-07-15T12:21:50.936Z,0.80
2017-07-15T12:24:26.092Z,1.00
2017-07-15T12:26:53.638Z,0.80
2017-07-15T12:29:21.837Z,0.70
2017-07-15T12:31:50.423Z,0.80
2017-07-15T12:34:17.980Z,0.63
2017-07-15T12:36:45.520Z,0.80
2017-07-15T12:39:13.120Z,0.90
2017-07-15T12:41:40.681Z,1.23
2017-07-15T12:44:08.225Z,0.80
2017-07-15T12:46:35.799Z,0.90
2017-07-15T12:49:03.344Z,0.90
2017-07-15T12:51:30.924Z,0.70
2017-07-15T12:53:58.474Z,0.53
2017-07-15T12:56:26.014Z,1.13
2017-07-15T12:58:53.549Z,0.90
2017-07-15T13:01:21.123Z,1.17
2017-07-15T13:03:48.686Z,0.90
2017-07-15T13:06:16.215Z,0.90
2017-07-15T13:08:43.849Z,0.93
2017-07-15T13:11:11.434Z,0.60
2017-07-15T13:13:39.380Z,1.00
2017-07-15T13:16:07.872Z,0.70
2017-07-15T13:18:35.846Z,0.77
2017-07-15T13:21:03.772Z,0.60
2017-07-15T13:23:31.305Z,0.90
2017-07-15T13:25:58.851Z,0.87
2017-07-15T13:28:26.380Z,1.00
2017-07-15T13:48:12.142Z,1.00
2017-07-15T13:50:39.742Z,1.10
2017-07-15T13:53:07.681Z,0.80
2017-07-15T13:55:35.218Z,1.03
2017-07-15T13:58:02.763Z,1.50
2017-07-15T14:00:30.292Z,1.07
2017-07-15T14:02:57.824Z,1.30
2017-07-15T14:05:25.342Z,0.97
2017-07-15T14:07:52.926Z,1.30
2017-07-15T14:10:20.431Z,1.47
2017-07-15T14:12:47.951Z,1.20
2017-07-15T14:15:15.463Z,0.93
2017-07-15T14:17:43.002Z,0.97
2017-07-15T14:20:10.518Z,1.10
2017-07-15T14:22:38.018Z,1.07
2017-07-15T14:25:05.547Z,1.20
2017-07-15T14:27:33.061Z,1.03
2017-07-15T14:30:00.603Z,0.80
2017-07-15T14:32:28.148Z,0.97
2017-07-15T14:34:55.695Z,0.90
2017-07-15T14:37:23.193Z,0.70
2017-07-15T14:39:50.725Z,1.00
2017-07-15T14:42:18.250Z,1.50
2017-07-15T14:44:46.172Z,1.30
2017-07-15T14:47:13.675Z,1.27
2017-07-15T14:49:41.215Z,1.20
2017-07-15T14:52:08.734Z,1.30
2017-07-15T14:54:36.275Z,0.97
2017-07-15T14:57:04.217Z,1.00
2017-07-15T14:59:32.149Z,1.23
2017-07-15T15:01:59.685Z,1.17
2017-07-15T15:04:27.206Z,1.30
2017-07-15T15:06:55.109Z,1.70
2017-07-15T15:09:23.094Z,1.60
2017-07-15T15:11:50.633Z,1.30
2017-07-15T15:14:18.156Z,0.97
2017-07-15T15:16:46.102Z,1.10
2017-07-15T15:19:13.631Z,1.30
2017-07-15T15:21:41.153Z,1.40
2017-07-15T15:24:08.745Z,1.00
2017-07-15T15:26:36.295Z,1.00
2017-07-15T15:29:03.895Z,1.50
2017-07-15T15:31:31.405Z,1.40
2017-07-15T15:33:58.933Z,1.70
2017-07-15T15:36:26.466Z,1.63
2017-07-15T15:38:54.063Z,2.00
2017-07-15T15:41:21.571Z,1.50
2017-07-15T15:43:49.155Z,1.20
2017-07-15T15:46:16.689Z,1.50
2017-07-15T15:48:44.213Z,3.93
2017-07-15T15:51:11.758Z,2.50
2017-07-15T15:53:39.277Z,1.30
2017-07-15T15:56:06.845Z,1.23
2017-07-15T15:58:34.403Z,1.03
2017-07-15T16:01:01.925Z,1.20
2017-07-15T16:03:29.474Z,1.40
2017-07-15T16:05:57.035Z,1.20
2017-07-15T16:08:24.549Z,1.37
2017-07-15T16:10:52.084Z,1.30
2017-07-15T16:13:19.615Z,1.53
2017-07-15T16:15:47.190Z,1.10
2017-07-15T16:18:14.737Z,1.30
2017-07-15T16:20:42.255Z,1.33
2017-07-15T16:23:10.169Z,1.50
2017-07-15T16:25:37.711Z,1.57
2017-07-15T16:28:05.247Z,1.87
2017-07-15T16:30:32.777Z,1.53
2017-07-15T16:33:00.319Z,1.50
2017-07-15T16:35:27.846Z,1.40
2017-07-15T16:38:00.028Z,1.93
2017-07-15T16:40:27.590Z,1.63
2017-07-15T16:42:55.212Z,2.00
2017-07-15T16:45:22.790Z,2.07
2017-07-15T16:47:50.304Z,1.57
2017-07-15T16:50:17.847Z,2.00
2017-07-15T16:52:45.367Z,1.80
2017-07-15T16:55:13.280Z,1.70
2017-07-15T16:57:40.793Z,2.37
2017-07-15T17:00:08.383Z,2.00
2017-07-15T17:02:35.926Z,3.33
2017-07-15T17:05:03.536Z,6.00
2017-07-15T17:07:31.057Z,2.50
2017-07-15T17:09:58.602Z,2.50
2017-07-15T17:12:26.129Z,3.97
2017-07-15T17:14:53.662Z,3.00
2017-07-15T17:17:21.201Z,2.07
2017-07-15T17:19:48.806Z,2.20
2017-07-15T17:22:16.327Z,1.87
2017-07-15T17:24:44.387Z,1.87
2017-07-15T17:27:11.980Z,2.27
2017-07-15T17:29:40.391Z,1.70
2017-07-15T17:32:07.930Z,1.77
2017-07-15T17:34:35.470Z,2.00
2017-07-15T17:37:03.022Z,2.60
2017-07-15T17:39:30.609Z,1.43
2017-07-15T17:41:58.704Z,2.10
2017-07-15T17:44:26.257Z,1.73
2017-07-15T17:46:53.817Z,1.80
2017-07-15T17:49:21.576Z,1.70
2017-07-15T17:51:49.099Z,2.13
2017-07-15T17:54:16.631Z,1.57
2017-07-15T17:56:44.167Z,2.00
2017-07-15T17:59:11.741Z,1.53
2017-07-15T18:01:39.316Z,1.90
2017-07-15T18:04:07.329Z,1.90
2017-07-15T18:06:34.884Z,1.87
2017-07-15T18:09:02.423Z,2.00
2017-07-15T18:11:29.963Z,1.50
2017-07-15T18:13:57.489Z,1.60
2017-07-15T18:16:25.002Z,1.60
2017-07-15T18:18:52.941Z,2.17
2017-07-15T18:21:20.588Z,1.60
2017-07-15T18:23:48.422Z,1.70
2017-07-15T18:26:16.077Z,1.40
2017-07-15T18:28:44.280Z,1.87
2017-07-15T18:31:11.865Z,1.70
2017-07-15T18:33:39.477Z,1.90
2017-07-15T18:36:15.151Z,1.87
2017-07-15T18:38:42.881Z,1.83
2017-07-15T18:41:10.771Z,1.67
2017-07-15T18:43:38.417Z,2.50
2017-07-15T18:46:06.406Z,1.97
2017-07-15T18:48:34.078Z,2.20
2017-07-15T18:51:01.603Z,1.80
2017-07-15T18:53:29.162Z,1.57
2017-07-15T18:55:56.885Z,1.77
2017-07-15T18:58:24.432Z,2.10
2017-07-15T19:00:51.984Z,1.87
2017-07-15T19:03:19.545Z,2.13
2017-07-15T19:05:47.205Z,1.77
2017-07-15T19:08:15.649Z,2.00
2017-07-15T19:10:43.210Z,1.90
2017-07-15T19:13:10.780Z,2.00
2017-07-15T19:15:38.383Z,2.07
2017-07-15T19:18:05.926Z,1.90
2017-07-15T19:20:33.468Z,2.27
2017-07-15T19:23:01.034Z,1.93
2017-07-15T19:25:28.594Z,2.00
2017-07-15T19:27:56.178Z,1.90
2017-07-15T19:30:24.236Z,1.80
2017-07-15T19:32:51.782Z,2.20
2017-07-15T19:35:19.398Z,2.07
2017-07-15T19:37:47.356Z,2.10
2017-07-15T19:40:15.764Z,1.90
2017-07-15T19:42:43.295Z,2.00
2017-07-15T19:45:10.850Z,1.80
2017-07-15T19:47:38.670Z,1.87
2017-07-15T19:50:06.308Z,1.90
2017-07-15T19:52:34.191Z,2.00
2017-07-15T19:55:01.751Z,2.00
2017-07-15T19:57:30.471Z,2.17
2017-07-15T19:59:57.980Z,2.13
2017-07-15T20:02:25.609Z,2.07
2017-07-15T20:04:53.119Z,1.77
2017-07-15T20:07:21.074Z,2.10
2017-07-15T20:09:48.590Z,2.23
2017-07-15T20:12:16.231Z,2.10
2017-07-15T20:14:43.994Z,1.80
2017-07-15T20:17:11.577Z,1.93
2017-07-15T20:19:39.125Z,2.00
2017-07-15T20:22:06.663Z,2.47
2017-07-15T20:24:34.211Z,1.80
2017-07-15T20:27:01.725Z,2.17
2017-07-15T20:29:29.626Z,2.30
2017-07-15T20:31:57.147Z,2.10
2017-07-15T20:34:24.783Z,1.90
2017-07-15T20:36:58.021Z,4.43
2017-07-15T20:39:25.578Z,3.83
2017-07-15T20:41:53.547Z,2.20
2017-07-15T20:44:21.121Z,2.07
2017-07-15T20:46:48.698Z,2.23
2017-07-15T20:49:16.258Z,1.70
2017-07-15T20:51:44.223Z,1.80
2017-07-15T20:54:12.168Z,2.23
2017-07-15T20:56:39.745Z,2.23
2017-07-15T20:59:07.305Z,2.27
2017-07-15T21:01:34.842Z,3.10
2017-07-15T21:04:02.379Z,2.57
2017-07-15T21:06:29.900Z,3.50
2017-07-15T21:08:57.845Z,2.57
2017-07-15T21:11:25.386Z,2.47
2017-07-15T21:13:53.877Z,2.53
2017-07-15T21:16:21.589Z,10.10
2017-07-15T21:18:49.520Z,7.27
2017-07-15T21:21:17.063Z,4.10
2017-07-15T21:23:44.598Z,3.70
2017-07-15T21:26:12.147Z,6.80
2017-07-15T21:28:39.688Z,4.03
2017-07-15T21:31:07.244Z,3.37
2017-07-15T21:33:34.771Z,4.80
2017-07-15T21:36:02.294Z,4.20
2017-07-15T21:38:29.828Z,5.20
2017-07-15T21:40:57.371Z,3.77
2017-07-15T21:43:24.917Z,3.37
2017-07-15T21:45:52.443Z,3.07
2017-07-15T21:48:20.383Z,3.67
2017-07-15T21:50:47.904Z,3.63
2017-07-15T21:53:15.453Z,3.37
2017-07-15T21:55:42.995Z,2.80
2017-07-15T21:58:10.554Z,2.90
2017-07-15T22:00:38.093Z,3.07
2017-07-15T22:03:05.638Z,3.43
2017-07-15T22:05:33.174Z,2.70
2017-07-15T22:08:00.730Z,3.60
2017-07-15T22:10:28.283Z,3.10
2017-07-15T22:12:55.803Z,2.83
2017-07-15T22:15:23.381Z,2.60
2017-07-15T22:17:51.299Z,2.40
2017-07-15T22:20:18.926Z,3.03
2017-07-15T22:22:46.503Z,2.80
2017-07-15T22:25:14.103Z,2.80
2017-07-15T22:27:41.658Z,3.20
2017-07-15T22:30:09.220Z,3.40
2017-07-15T22:32:36.790Z,2.90
2017-07-15T22:35:04.322Z,3.07
2017-07-15T22:37:31.883Z,2.87
2017-07-15T22:39:59.432Z,3.50
2017-07-15T22:42:26.975Z,3.03
2017-07-15T22:44:54.515Z,3.40
2017-07-15T22:47:22.044Z,3.40
2017-07-15T22:49:49.631Z,3.10
2017-07-15T22:52:17.172Z,3.50
2017-07-15T22:54:44.733Z,3.37
2017-07-15T22:57:12.293Z,3.53
2017-07-15T22:59:39.876Z,3.50
2017-07-15T23:02:07.427Z,3.60
2017-07-15T23:04:35.006Z,3.43
2017-07-15T23:07:02.558Z,3.93
2017-07-15T23:09:30.149Z,3.50
2017-07-15T23:11:57.719Z,3.80
2017-07-15T23:14:25.698Z,3.67
2017-07-15T23:16:53.235Z,3.00
2017-07-15T23:19:20.773Z,3.10
2017-07-15T23:21:48.323Z,2.90
2017-07-15T23:24:15.864Z,3.30
2017-07-15T23:26:43.498Z,3.17
2017-07-15T23:29:11.086Z,3.60
2017-07-15T23:31:38.651Z,3.40
2017-07-15T23:34:06.200Z,3.43
2017-07-15T23:36:33.771Z,3.30
2017-07-15T23:39:01.335Z,3.77
2017-07-15T23:41:28.932Z,3.80
2017-07-15T23:43:56.517Z,3.27
2017-07-15T23:46:24.112Z,3.33
2017-07-15T23:48:51.694Z,3.47
2017-07-15T23:51:19.656Z,3.30
2017-07-15T23:53:47.629Z,3.40
2017-07-15T23:56:15.213Z,3.40
2017-07-15T23:58:42.810Z,3.53
