createdAt,value
2019-05-07T00:01:07.288Z,3.70
2019-05-07T00:03:42.114Z,3.50
2019-05-07T00:06:15.956Z,3.50
2019-05-07T00:08:48.789Z,3.50
2019-05-07T00:11:22.419Z,3.60
2019-05-07T00:13:56.089Z,3.60
2019-05-07T00:16:29.137Z,3.60
2019-05-07T00:19:02.498Z,3.60
2019-05-07T00:21:35.730Z,3.70
2019-05-07T00:24:08.790Z,3.70
2019-05-07T00:26:43.022Z,3.70
2019-05-07T00:29:16.776Z,3.80
2019-05-07T00:31:51.913Z,3.80
2019-05-07T00:34:26.537Z,4.00
2019-05-07T00:37:02.196Z,3.90
2019-05-07T00:39:42.406Z,3.90
2019-05-07T00:42:21.455Z,4.20
2019-05-07T00:44:56.336Z,4.00
2019-05-07T00:47:29.369Z,3.90
2019-05-07T00:50:06.909Z,4.00
2019-05-07T00:52:39.789Z,4.00
2019-05-07T00:55:13.071Z,4.00
2019-05-07T00:57:46.188Z,3.90
2019-05-07T01:00:19.070Z,4.10
2019-05-07T01:02:52.646Z,3.90
2019-05-07T01:05:26.289Z,3.90
2019-05-07T01:08:02.614Z,3.60
2019-05-07T01:10:37.310Z,3.60
2019-05-07T01:13:12.016Z,3.50
2019-05-07T01:15:44.929Z,3.50
2019-05-07T01:18:17.849Z,3.40
2019-05-07T01:20:53.061Z,3.40
2019-05-07T01:23:25.597Z,3.40
2019-05-07T01:25:58.649Z,3.30
2019-05-07T01:28:33.509Z,3.30
2019-05-07T01:31:06.857Z,3.30
2019-05-07T01:33:47.369Z,3.30
2019-05-07T01:36:22.627Z,3.30
2019-05-07T01:38:55.909Z,3.30
2019-05-07T01:41:29.277Z,3.30
2019-05-07T01:44:02.329Z,3.50
2019-05-07T01:46:35.183Z,3.20
2019-05-07T01:49:08.309Z,3.20
2019-05-07T01:51:42.266Z,3.40
2019-05-07T01:54:15.589Z,3.20
2019-05-07T01:56:48.637Z,3.10
2019-05-07T01:59:22.502Z,3.00
2019-05-07T02:01:57.397Z,3.00
2019-05-07T02:04:37.809Z,3.10
2019-05-07T02:07:14.889Z,3.10
2019-05-07T02:09:51.779Z,3.50
2019-05-07T02:12:25.590Z,3.60
2019-05-07T02:14:58.489Z,3.50
2019-05-07T02:17:32.163Z,3.60
2019-05-07T02:20:05.369Z,3.50
2019-05-07T02:22:38.237Z,3.50
2019-05-07T02:25:12.695Z,3.70
2019-05-07T02:27:45.918Z,3.40
2019-05-07T02:30:19.250Z,3.40
2019-05-07T02:32:53.934Z,3.30
2019-05-07T02:35:27.074Z,3.10
2019-05-07T02:38:16.769Z,3.20
2019-05-07T02:40:57.719Z,3.10
2019-05-07T02:43:33.485Z,3.30
2019-05-07T02:46:26.468Z,3.30
2019-05-07T02:48:53.709Z,3.30
2019-05-07T02:51:33.573Z,3.40
2019-05-07T02:54:08.773Z,3.40
2019-05-07T02:56:43.199Z,3.40
2019-05-07T02:59:16.721Z,3.50
2019-05-07T03:01:49.692Z,3.50
2019-05-07T03:04:25.017Z,3.40
2019-05-07T03:06:57.342Z,3.30
2019-05-07T03:09:32.839Z,3.30
2019-05-07T03:12:05.332Z,3.30
2019-05-07T03:14:38.870Z,3.20
2019-05-07T03:17:13.311Z,3.10
2019-05-07T03:19:48.475Z,3.20
2019-05-07T03:22:23.236Z,3.10
2019-05-07T03:24:57.470Z,3.10
2019-05-07T03:27:33.783Z,3.20
2019-05-07T03:30:26.045Z,3.10
2019-05-07T03:33:06.996Z,3.20
2019-05-07T03:35:46.196Z,3.10
2019-05-07T03:38:16.435Z,3.20
2019-05-07T03:40:52.960Z,3.10
2019-05-07T03:43:25.671Z,3.10
2019-05-07T03:46:03.293Z,3.10
2019-05-07T03:48:36.479Z,2.90
2019-05-07T03:51:12.952Z,2.80
2019-05-07T03:53:44.925Z,3.00
2019-05-07T03:56:17.859Z,3.00
2019-05-07T03:58:52.902Z,3.00
2019-05-07T04:01:25.357Z,2.80
2019-05-07T04:03:58.238Z,3.00
2019-05-07T04:06:33.177Z,2.90
2019-05-07T04:09:05.896Z,2.90
2019-05-07T04:11:39.000Z,2.80
2019-05-07T04:14:13.680Z,2.80
2019-05-07T04:16:46.869Z,2.80
2019-05-07T04:19:19.882Z,2.90
2019-05-07T04:21:53.530Z,3.00
2019-05-07T04:24:42.962Z,2.90
2019-05-07T04:27:23.804Z,3.00
2019-05-07T04:29:57.651Z,3.10
2019-05-07T04:32:33.462Z,3.10
2019-05-07T04:35:08.238Z,3.00
2019-05-07T04:37:42.792Z,3.00
2019-05-07T04:40:15.918Z,3.10
2019-05-07T04:42:48.898Z,3.20
2019-05-07T04:45:23.111Z,3.30
2019-05-07T04:47:56.398Z,3.20
2019-05-07T04:50:39.377Z,3.20
2019-05-07T04:53:05.790Z,3.20
2019-05-07T04:55:38.720Z,3.30
2019-05-07T04:58:14.019Z,3.30
2019-05-07T05:00:46.332Z,3.30
2019-05-07T05:03:24.257Z,3.50
2019-05-07T05:05:57.469Z,3.50
2019-05-07T05:08:32.565Z,3.40
2019-05-07T05:11:04.892Z,3.50
2019-05-07T05:13:37.761Z,3.40
2019-05-07T05:16:27.352Z,3.60
2019-05-07T05:19:02.378Z,3.50
2019-05-07T05:21:52.909Z,3.50
2019-05-07T05:24:27.717Z,3.50
2019-05-07T05:27:02.463Z,3.60
2019-05-07T05:29:36.869Z,3.70
2019-05-07T05:32:11.909Z,3.80
2019-05-07T05:34:44.468Z,3.90
2019-05-07T05:37:17.648Z,3.90
2019-05-07T05:40:04.878Z,4.00
2019-05-07T05:42:33.954Z,4.10
2019-05-07T05:45:08.466Z,4.20
2019-05-07T05:47:44.829Z,4.40
2019-05-07T05:50:16.577Z,4.60
2019-05-07T05:52:52.029Z,4.70
2019-05-07T05:55:26.388Z,4.70
2019-05-07T05:58:02.683Z,4.80
2019-05-07T06:00:53.314Z,4.80
2019-05-07T06:03:43.952Z,4.80
2019-05-07T06:06:34.549Z,5.00
2019-05-07T06:09:12.314Z,5.00
2019-05-07T06:11:47.188Z,5.30
2019-05-07T06:14:24.197Z,5.40
2019-05-07T06:17:12.921Z,5.30
2019-05-07T06:19:51.770Z,5.50
2019-05-07T06:22:42.475Z,5.40
2019-05-07T06:25:19.690Z,5.40
2019-05-07T06:27:52.692Z,5.40
2019-05-07T06:30:25.609Z,5.60
2019-05-07T06:32:58.658Z,5.80
2019-05-07T06:35:32.467Z,6.00
2019-05-07T06:38:07.151Z,6.10
2019-05-07T06:40:43.377Z,6.00
2019-05-07T06:43:16.093Z,5.90
2019-05-07T06:45:56.676Z,6.00
2019-05-07T06:48:38.882Z,6.10
2019-05-07T06:51:04.316Z,6.20
2019-05-07T06:53:37.157Z,6.20
2019-05-07T06:56:12.053Z,6.10
2019-05-07T06:58:46.132Z,6.20
2019-05-07T07:01:36.730Z,6.10
2019-05-07T07:04:14.069Z,6.10
2019-05-07T07:06:46.671Z,6.50
2019-05-07T07:09:36.430Z,7.00
2019-05-07T07:12:12.880Z,6.90
2019-05-07T07:14:46.029Z,6.60
2019-05-07T07:17:19.030Z,6.50
2019-05-07T07:19:52.419Z,6.70
2019-05-07T07:22:25.758Z,6.70
2019-05-07T07:24:58.769Z,6.70
2019-05-07T07:27:32.322Z,7.00
2019-05-07T07:30:21.822Z,7.20
2019-05-07T07:32:56.509Z,7.20
2019-05-07T07:35:29.590Z,7.10
2019-05-07T07:38:04.370Z,7.00
2019-05-07T07:40:38.870Z,7.00
2019-05-07T07:43:12.882Z,6.90
2019-05-07T07:45:46.291Z,7.00
2019-05-07T07:48:19.221Z,7.00
2019-05-07T07:50:52.477Z,7.00
2019-05-07T07:53:25.798Z,7.20
2019-05-07T07:56:16.350Z,7.30
2019-05-07T07:58:53.929Z,7.70
2019-05-07T08:01:36.430Z,7.70
2019-05-07T08:04:12.251Z,8.10
2019-05-07T08:06:46.437Z,8.70
2019-05-07T08:09:19.450Z,9.20
2019-05-07T08:11:52.709Z,9.30
2019-05-07T08:14:25.881Z,9.10
2019-05-07T08:17:02.101Z,9.00
2019-05-07T08:19:34.686Z,9.40
2019-05-07T08:22:07.489Z,10.00
2019-05-07T08:24:42.387Z,10.50
2019-05-07T08:27:15.583Z,10.60
2019-05-07T08:29:48.809Z,10.40
2019-05-07T08:32:39.475Z,10.30
2019-05-07T08:35:14.280Z,10.40
2019-05-07T08:37:47.613Z,10.10
2019-05-07T08:40:22.097Z,10.10
2019-05-07T08:42:56.649Z,10.00
2019-05-07T08:45:47.249Z,10.40
2019-05-07T08:48:21.736Z,10.80
2019-05-07T08:50:54.691Z,11.20
2019-05-07T08:53:27.571Z,11.40
2019-05-07T08:56:03.070Z,11.80
2019-05-07T08:58:35.249Z,12.30
2019-05-07T09:01:08.749Z,12.40
2019-05-07T09:03:44.670Z,12.50
2019-05-07T09:06:19.289Z,12.30
2019-05-07T09:08:52.790Z,12.10
2019-05-07T09:11:26.390Z,11.60
2019-05-07T09:13:59.356Z,11.90
2019-05-07T09:16:32.489Z,12.60
2019-05-07T09:19:05.549Z,12.80
2019-05-07T09:21:38.749Z,12.70
2019-05-07T09:24:12.332Z,13.10
2019-05-07T09:27:02.818Z,12.80
2019-05-07T09:29:37.648Z,12.80
2019-05-07T09:32:15.106Z,12.60
2019-05-07T09:34:51.914Z,12.20
2019-05-07T09:37:26.829Z,11.90
2019-05-07T09:39:59.689Z,12.10
2019-05-07T09:42:33.332Z,11.70
2019-05-07T09:45:06.937Z,12.30
2019-05-07T09:47:41.814Z,12.90
2019-05-07T09:50:14.428Z,13.00
2019-05-07T09:52:47.789Z,13.00
2019-05-07T09:55:23.305Z,12.70
2019-05-07T09:57:56.009Z,12.20
2019-05-07T10:00:29.189Z,12.20
2019-05-07T10:03:02.529Z,12.80
2019-05-07T10:05:35.517Z,13.20
2019-05-07T10:08:08.618Z,12.90
2019-05-07T10:10:42.297Z,12.50
2019-05-07T10:13:36.849Z,11.80
2019-05-07T10:16:09.918Z,11.70
2019-05-07T10:18:43.249Z,12.90
2019-05-07T10:21:16.285Z,13.30
2019-05-07T10:23:49.789Z,13.80
2019-05-07T10:26:23.509Z,13.50
2019-05-07T10:28:56.989Z,12.50
2019-05-07T10:31:32.039Z,12.20
2019-05-07T10:34:04.529Z,11.90
2019-05-07T10:42:42.995Z,12.40
2019-05-07T10:45:21.910Z,11.90
2019-05-07T10:48:15.054Z,11.80
2019-05-07T10:50:51.620Z,11.70
2019-05-07T10:53:25.080Z,11.90
2019-05-07T10:55:58.029Z,12.20
2019-05-07T10:58:32.004Z,12.50
2019-05-07T11:01:05.870Z,13.10
2019-05-07T11:03:38.808Z,13.30
2019-05-07T11:06:12.034Z,13.80
2019-05-07T11:08:45.808Z,13.90
2019-05-07T11:11:18.909Z,13.90
2019-05-07T11:13:55.857Z,13.90
2019-05-07T11:16:28.648Z,14.30
2019-05-07T11:19:02.088Z,13.90
2019-05-07T11:21:35.608Z,13.70
2019-05-07T11:24:08.709Z,13.90
2019-05-07T11:26:42.116Z,14.20
2019-05-07T11:29:15.149Z,14.40
2019-05-07T11:31:48.649Z,14.20
2019-05-07T11:34:22.329Z,14.10
2019-05-07T11:36:55.457Z,13.80
2019-05-07T11:39:28.409Z,13.60
2019-05-07T11:42:18.049Z,14.40
2019-05-07T11:44:54.986Z,14.50
2019-05-07T11:47:32.089Z,14.60
2019-05-07T11:50:14.793Z,14.40
2019-05-07T11:52:51.775Z,14.80
2019-05-07T11:55:25.271Z,14.70
2019-05-07T11:57:58.613Z,15.10
2019-05-07T12:00:33.468Z,15.20
2019-05-07T12:03:06.410Z,14.90
2019-05-07T12:05:39.449Z,14.80
2019-05-07T12:08:13.239Z,14.80
2019-05-07T12:10:47.208Z,15.10
2019-05-07T12:13:21.822Z,15.10
2019-05-07T12:15:54.849Z,15.20
2019-05-07T12:18:27.789Z,14.80
2019-05-07T12:21:03.723Z,14.90
2019-05-07T12:23:35.948Z,15.10
2019-05-07T12:26:08.829Z,15.20
2019-05-07T12:28:41.963Z,15.00
2019-05-07T12:31:16.939Z,14.90
2019-05-07T12:33:52.164Z,14.10
2019-05-07T12:36:25.389Z,13.90
2019-05-07T12:38:58.229Z,14.70
2019-05-07T12:41:33.743Z,15.00
2019-05-07T12:44:06.938Z,14.60
2019-05-07T12:46:42.100Z,14.90
2019-05-07T12:49:14.231Z,14.90
2019-05-07T12:51:48.747Z,15.10
2019-05-07T12:54:23.212Z,15.10
2019-05-07T12:56:56.027Z,14.80
2019-05-07T12:59:29.589Z,14.20
2019-05-07T13:02:17.977Z,13.90
2019-05-07T13:04:38.970Z,14.10
2019-05-07T13:07:23.531Z,14.80
2019-05-07T13:09:57.070Z,15.40
2019-05-07T13:12:32.063Z,15.40
2019-05-07T13:15:04.550Z,14.30
2019-05-07T13:17:37.571Z,14.30
2019-05-07T13:20:12.129Z,14.60
2019-05-07T13:22:45.370Z,14.90
2019-05-07T13:25:18.397Z,15.10
2019-05-07T13:27:52.176Z,15.30
2019-05-07T13:30:26.100Z,15.30
2019-05-07T13:32:59.429Z,15.20
2019-05-07T13:35:32.350Z,15.60
2019-05-07T13:38:04.828Z,15.80
2019-05-07T13:40:37.796Z,15.60
2019-05-07T13:43:23.015Z,15.00
2019-05-07T13:46:03.901Z,15.20
2019-05-07T13:48:38.628Z,15.20
2019-05-07T13:51:12.284Z,15.70
2019-05-07T13:53:45.849Z,15.70
2019-05-07T13:56:19.468Z,15.40
2019-05-07T13:58:52.448Z,14.90
2019-05-07T14:01:42.128Z,14.80
2019-05-07T14:04:15.168Z,14.70
2019-05-07T14:06:48.308Z,15.20
2019-05-07T14:09:24.351Z,15.30
2019-05-07T14:11:58.229Z,15.20
2019-05-07T14:14:34.193Z,15.10
2019-05-07T14:17:05.988Z,14.90
2019-05-07T14:19:39.510Z,14.90
2019-05-07T14:22:18.366Z,14.90
2019-05-07T14:24:47.968Z,15.00
2019-05-07T14:27:20.869Z,14.90
2019-05-07T14:29:53.989Z,14.90
2019-05-07T14:32:45.096Z,14.90
2019-05-07T14:35:19.677Z,14.90
2019-05-07T14:37:54.609Z,14.70
2019-05-07T14:40:27.509Z,14.90
2019-05-07T14:43:05.609Z,14.20
2019-05-07T14:45:41.968Z,14.30
2019-05-07T14:48:14.690Z,14.50
2019-05-07T14:50:47.708Z,14.30
2019-05-07T14:53:22.346Z,14.30
2019-05-07T14:55:55.450Z,14.30
2019-05-07T14:58:28.475Z,14.40
2019-05-07T15:01:02.432Z,14.50
2019-05-07T15:03:35.969Z,14.60
2019-05-07T15:06:08.909Z,14.80
2019-05-07T15:08:45.008Z,14.60
2019-05-07T15:11:19.029Z,14.30
2019-05-07T15:13:52.268Z,14.20
2019-05-07T15:16:25.768Z,14.40
2019-05-07T15:18:59.109Z,14.10
2019-05-07T15:21:32.469Z,13.80
2019-05-07T15:24:06.251Z,13.70
2019-05-07T15:26:39.110Z,13.60
2019-05-07T15:29:13.854Z,13.60
2019-05-07T15:32:03.528Z,13.50
2019-05-07T15:34:36.651Z,13.70
2019-05-07T15:37:11.896Z,13.70
2019-05-07T15:39:44.931Z,13.70
2019-05-07T15:42:17.851Z,13.80
2019-05-07T15:44:52.756Z,13.70
2019-05-07T15:47:33.691Z,13.60
2019-05-07T15:50:06.553Z,13.50
2019-05-07T15:52:57.676Z,13.50
2019-05-07T15:55:22.433Z,13.60
2019-05-07T15:57:55.771Z,13.70
2019-05-07T16:00:30.350Z,13.50
2019-05-07T16:03:03.235Z,13.60
2019-05-07T16:05:36.510Z,13.40
2019-05-07T16:08:12.342Z,13.20
2019-05-07T16:10:46.038Z,13.10
2019-05-07T16:13:22.366Z,13.00
2019-05-07T16:15:55.531Z,13.00
2019-05-07T16:18:33.249Z,12.90
2019-05-07T16:21:06.311Z,12.70
2019-05-07T16:23:39.750Z,12.50
2019-05-07T16:26:13.109Z,12.50
2019-05-07T16:28:46.008Z,12.40
2019-05-07T16:31:19.089Z,12.20
2019-05-07T16:33:52.849Z,12.10
2019-05-07T16:36:26.029Z,12.10
2019-05-07T16:38:58.989Z,12.10
2019-05-07T16:41:32.500Z,12.00
2019-05-07T16:44:05.870Z,12.00
2019-05-07T16:46:38.969Z,11.90
2019-05-07T16:49:12.323Z,11.90
2019-05-07T16:51:45.209Z,11.90
2019-05-07T16:54:18.230Z,11.80
2019-05-07T16:57:12.061Z,11.80
2019-05-07T16:59:45.197Z,11.60
2019-05-07T17:02:29.070Z,11.60
2019-05-07T17:05:09.677Z,11.50
2019-05-07T17:07:44.270Z,11.50
2019-05-07T17:10:17.249Z,11.40
2019-05-07T17:12:52.420Z,11.40
2019-05-07T17:15:26.009Z,11.30
2019-05-07T17:18:02.795Z,11.10
2019-05-07T17:20:36.169Z,11.00
2019-05-07T17:23:09.118Z,11.00
2019-05-07T17:25:42.796Z,11.00
2019-05-07T17:28:16.716Z,11.10
2019-05-07T17:30:49.869Z,11.00
2019-05-07T17:33:23.127Z,11.00
2019-05-07T17:35:56.430Z,11.00
2019-05-07T17:38:29.269Z,10.90
2019-05-07T17:41:12.911Z,10.90
2019-05-07T17:43:36.957Z,10.90
2019-05-07T17:46:12.140Z,11.00
2019-05-07T17:48:44.830Z,11.00
2019-05-07T17:51:17.479Z,10.90
2019-05-07T17:53:59.725Z,10.90
2019-05-07T17:56:25.434Z,10.80
2019-05-07T17:58:58.249Z,10.80
2019-05-07T18:01:32.825Z,10.80
2019-05-07T18:04:05.661Z,10.80
2019-05-07T18:06:38.431Z,10.70
2019-05-07T18:09:12.192Z,10.70
2019-05-07T18:11:45.308Z,10.50
2019-05-07T18:14:18.191Z,10.50
2019-05-07T18:16:56.942Z,10.50
2019-05-07T18:19:33.115Z,10.60
2019-05-07T18:22:06.069Z,10.60
2019-05-07T18:24:39.009Z,10.50
2019-05-07T18:27:13.582Z,10.40
2019-05-07T18:29:46.490Z,10.40
2019-05-07T18:32:21.747Z,10.40
2019-05-07T18:34:54.073Z,10.20
2019-05-07T18:37:27.037Z,10.20
2019-05-07T18:40:02.366Z,10.30
2019-05-07T18:42:34.811Z,10.30
2019-05-07T18:45:07.731Z,10.20
2019-05-07T18:47:40.748Z,10.10
2019-05-07T18:50:13.699Z,10.20
2019-05-07T18:52:46.991Z,10.10
2019-05-07T18:55:19.944Z,10.10
2019-05-07T18:57:52.718Z,9.90
2019-05-07T19:00:33.137Z,9.90
2019-05-07T19:03:05.914Z,9.80
2019-05-07T19:05:38.953Z,9.90
2019-05-07T19:08:12.572Z,9.80
2019-05-07T19:10:45.748Z,9.70
2019-05-07T19:13:18.654Z,9.70
2019-05-07T19:15:52.986Z,9.60
2019-05-07T19:18:26.012Z,9.50
2019-05-07T19:20:59.634Z,9.40
2019-05-07T19:23:33.074Z,9.20
2019-05-07T19:26:06.372Z,9.00
2019-05-07T19:28:39.212Z,8.80
2019-05-07T19:31:12.631Z,8.80
2019-05-07T19:33:45.831Z,8.50
2019-05-07T19:36:18.892Z,8.50
2019-05-07T19:38:52.567Z,8.20
2019-05-07T19:41:25.991Z,8.30
2019-05-07T19:43:59.332Z,8.30
2019-05-07T19:46:32.691Z,8.00
2019-05-07T19:49:07.239Z,8.00
2019-05-07T19:51:42.675Z,7.90
2019-05-07T19:54:15.050Z,7.90
2019-05-07T19:56:47.847Z,7.80
2019-05-07T19:59:22.248Z,7.70
2019-05-07T20:01:57.111Z,7.80
2019-05-07T20:04:31.993Z,7.80
2019-05-07T20:07:04.670Z,7.80
2019-05-07T20:09:39.291Z,8.00
2019-05-07T20:12:14.649Z,8.10
2019-05-07T20:14:47.517Z,8.00
2019-05-07T20:17:22.079Z,7.90
2019-05-07T20:19:56.036Z,7.90
2019-05-07T20:22:29.429Z,7.90
2019-05-07T20:25:15.768Z,8.10
2019-05-07T20:27:38.796Z,8.20
2019-05-07T20:30:12.258Z,8.10
2019-05-07T20:32:46.094Z,8.10
2019-05-07T20:35:19.369Z,8.20
2019-05-07T20:37:52.309Z,8.10
2019-05-07T20:40:25.696Z,8.10
2019-05-07T20:42:59.309Z,8.10
2019-05-07T20:45:32.207Z,8.10
2019-05-07T20:48:06.089Z,7.90
2019-05-07T20:50:39.349Z,7.90
2019-05-07T20:53:12.271Z,8.00
2019-05-07T20:55:49.573Z,8.00
2019-05-07T20:58:22.469Z,8.00
2019-05-07T21:00:55.637Z,7.80
2019-05-07T21:03:28.901Z,7.70
2019-05-07T21:06:02.317Z,7.70
2019-05-07T21:08:35.790Z,7.40
2019-05-07T21:11:08.728Z,7.20
2019-05-07T21:13:44.255Z,7.20
2019-05-07T21:16:16.828Z,7.10
2019-05-07T21:18:49.670Z,7.20
2019-05-07T21:21:22.629Z,7.10
2019-05-07T21:23:55.620Z,7.10
2019-05-07T21:26:28.797Z,6.80
2019-05-07T21:29:02.974Z,6.80
2019-05-07T21:31:36.293Z,6.80
2019-05-07T21:34:09.189Z,6.70
2019-05-07T21:36:43.168Z,6.80
2019-05-07T21:39:16.949Z,6.60
2019-05-07T21:41:51.977Z,6.70
2019-05-07T21:44:25.313Z,6.70
2019-05-07T21:46:59.191Z,6.40
2019-05-07T21:49:32.356Z,6.30
2019-05-07T21:52:05.770Z,6.40
2019-05-07T21:54:43.647Z,6.30
2019-05-07T21:57:28.169Z,6.40
2019-05-07T22:00:17.549Z,6.30
2019-05-07T22:02:53.349Z,6.20
2019-05-07T22:05:26.173Z,6.20
2019-05-07T22:07:59.188Z,6.10
2019-05-07T22:10:33.042Z,6.10
2019-05-07T22:13:06.429Z,6.10
2019-05-07T22:15:39.549Z,6.00
2019-05-07T22:18:12.630Z,6.00
2019-05-07T22:20:45.789Z,6.00
2019-05-07T22:23:18.709Z,6.00
2019-05-07T22:25:51.753Z,5.80
2019-05-07T22:28:25.516Z,5.80
2019-05-07T22:31:05.953Z,6.00
2019-05-07T22:33:46.729Z,5.90
2019-05-07T22:36:22.016Z,6.00
2019-05-07T22:38:54.709Z,6.10
2019-05-07T22:41:27.751Z,5.90
2019-05-07T22:44:02.553Z,6.10
2019-05-07T22:46:35.576Z,5.80
2019-05-07T22:49:08.381Z,5.80
2019-05-07T22:51:41.329Z,5.70
2019-05-07T22:54:14.209Z,5.70
2019-05-07T22:57:06.782Z,5.80
2019-05-07T22:59:39.760Z,5.70
2019-05-07T23:02:12.688Z,5.60
2019-05-07T23:04:45.798Z,5.70
2019-05-07T23:07:18.707Z,5.70
2019-05-07T23:09:52.243Z,5.70
2019-05-07T23:12:25.428Z,5.70
2019-05-07T23:14:58.548Z,5.70
2019-05-07T23:17:32.637Z,5.70
2019-05-07T23:20:06.064Z,5.60
2019-05-07T23:22:39.007Z,5.70
2019-05-07T23:25:11.920Z,5.60
2019-05-07T23:27:44.888Z,5.70
2019-05-07T23:30:17.707Z,5.60
2019-05-07T23:32:52.278Z,5.60
2019-05-07T23:35:25.403Z,5.60
2019-05-07T23:37:58.567Z,5.50
2019-05-07T23:40:46.147Z,5.70
2019-05-07T23:43:22.594Z,5.40
2019-05-07T23:45:55.367Z,5.20
2019-05-07T23:48:28.367Z,5.30
2019-05-07T23:51:02.102Z,5.20
2019-05-07T23:53:35.560Z,5.30
2019-05-07T23:56:08.389Z,5.30
2019-05-07T23:58:41.951Z,5.30
