createdAt,value
2019-05-02T00:02:09.593Z,7.53
2019-05-02T00:04:38.851Z,7.73
2019-05-02T00:07:09.755Z,7.03
2019-05-02T00:09:47.345Z,7.23
2019-05-02T00:12:15.681Z,6.97
2019-05-02T00:14:45.485Z,7.43
2019-05-02T00:17:15.231Z,7.60
2019-05-02T00:19:45.022Z,7.63
2019-05-02T00:22:17.242Z,7.40
2019-05-02T00:24:47.204Z,6.57
2019-05-02T00:27:16.599Z,7.53
2019-05-02T00:29:45.828Z,7.67
2019-05-02T00:32:18.361Z,6.33
2019-05-02T00:34:45.961Z,7.47
2019-05-02T00:37:19.055Z,6.73
2019-05-02T00:39:49.217Z,7.30
2019-05-02T00:42:17.719Z,6.97
2019-05-02T00:44:48.274Z,6.60
2019-05-02T00:47:28.261Z,8.37
2019-05-02T00:49:57.470Z,7.63
2019-05-02T00:52:26.649Z,7.33
2019-05-02T00:54:58.735Z,6.97
2019-05-02T00:57:26.812Z,7.23
2019-05-02T00:59:55.945Z,6.40
2019-05-02T01:02:43.532Z,6.70
2019-05-02T01:05:13.557Z,7.57
2019-05-02T01:07:42.689Z,6.63
2019-05-02T01:10:12.027Z,7.23
2019-05-02T01:12:44.452Z,7.57
2019-05-02T01:15:12.792Z,7.70
2019-05-02T01:17:41.972Z,7.47
2019-05-02T01:20:11.223Z,7.45
2019-05-02T01:22:40.346Z,6.50
2019-05-02T01:25:15.077Z,7.40
2019-05-02T01:27:59.572Z,7.20
2019-05-02T01:30:46.642Z,7.47
2019-05-02T01:33:25.886Z,7.30
2019-05-02T01:36:19.811Z,6.37
2019-05-02T01:38:50.120Z,7.70
2019-05-02T01:41:19.246Z,7.23
2019-05-02T01:43:48.444Z,7.50
2019-05-02T01:46:22.389Z,7.97
2019-05-02T01:48:48.452Z,8.37
2019-05-02T01:51:17.573Z,8.30
2019-05-02T01:53:46.902Z,8.07
2019-05-02T01:56:16.096Z,8.07
2019-05-02T01:58:45.207Z,8.30
2019-05-02T02:01:16.358Z,7.83
2019-05-02T02:03:46.839Z,7.60
2019-05-02T02:06:16.191Z,7.70
2019-05-02T02:08:45.471Z,9.00
2019-05-02T02:11:14.600Z,7.57
2019-05-02T02:13:43.782Z,7.70
2019-05-02T02:16:12.924Z,7.30
2019-05-02T02:18:51.720Z,8.63
2019-05-02T02:21:43.233Z,8.40
2019-05-02T02:24:25.141Z,8.87
2019-05-02T02:26:54.172Z,8.17
2019-05-02T02:29:23.323Z,7.27
2019-05-02T02:31:52.461Z,7.63
2019-05-02T02:34:29.427Z,7.50
2019-05-02T02:36:52.420Z,8.50
2019-05-02T02:39:21.564Z,7.13
2019-05-02T02:41:52.200Z,7.53
2019-05-02T02:44:49.683Z,6.97
2019-05-02T02:47:20.984Z,7.90
2019-05-02T02:49:55.949Z,7.80
2019-05-02T02:52:20.660Z,7.30
2019-05-02T02:54:49.785Z,7.27
2019-05-02T02:57:26.057Z,7.57
2019-05-02T02:59:49.935Z,8.00
2019-05-02T03:02:19.077Z,7.73
2019-05-02T03:04:48.283Z,7.70
2019-05-02T03:07:25.821Z,7.10
2019-05-02T03:09:48.492Z,6.70
2019-05-02T03:12:36.285Z,8.20
2019-05-02T03:15:09.246Z,7.47
2019-05-02T03:17:38.396Z,7.53
2019-05-02T03:20:07.514Z,8.23
2019-05-02T03:22:41.770Z,7.20
2019-05-02T03:25:07.665Z,7.90
2019-05-02T03:27:39.686Z,7.37
2019-05-02T03:30:08.273Z,7.77
2019-05-02T03:32:37.453Z,7.40
2019-05-02T03:35:06.684Z,6.77
2019-05-02T03:37:35.827Z,8.17
2019-05-02T03:40:05.650Z,7.08
2019-05-02T03:42:44.038Z,7.77
2019-05-02T03:45:05.940Z,7.57
2019-05-02T03:47:36.825Z,7.33
2019-05-02T03:50:08.905Z,7.50
2019-05-02T03:52:43.805Z,7.47
2019-05-02T03:55:08.406Z,8.30
2019-05-02T03:57:41.655Z,7.23
2019-05-02T04:00:13.716Z,6.93
2019-05-02T04:02:40.854Z,6.83
2019-05-02T04:05:10.473Z,8.45
2019-05-02T04:07:41.984Z,7.30
2019-05-02T04:10:13.528Z,6.80
2019-05-02T04:12:42.191Z,7.20
2019-05-02T04:15:12.293Z,7.40
2019-05-02T04:17:42.629Z,7.90
2019-05-02T04:20:12.776Z,7.80
2019-05-02T04:22:48.502Z,8.00
2019-05-02T04:25:13.243Z,8.10
2019-05-02T04:27:42.760Z,7.60
2019-05-02T04:30:14.258Z,7.33
2019-05-02T04:32:43.280Z,7.47
2019-05-02T04:35:13.793Z,7.73
2019-05-02T04:37:43.795Z,7.83
2019-05-02T04:40:13.098Z,7.40
2019-05-02T04:42:42.294Z,7.00
2019-05-02T04:45:24.389Z,7.80
2019-05-02T04:47:54.526Z,7.60
2019-05-02T04:50:18.464Z,7.50
2019-05-02T04:52:53.621Z,7.70
2019-05-02T04:55:26.168Z,8.17
2019-05-02T04:57:50.954Z,7.23
2019-05-02T05:00:28.688Z,7.77
2019-05-02T05:02:58.044Z,7.97
2019-05-02T05:05:28.303Z,8.43
2019-05-02T05:07:58.665Z,7.80
2019-05-02T05:10:27.885Z,8.07
2019-05-02T05:12:57.183Z,8.20
2019-05-02T05:15:37.292Z,8.30
2019-05-02T05:17:58.227Z,7.83
2019-05-02T05:20:28.065Z,8.77
2019-05-02T05:22:58.121Z,9.27
2019-05-02T05:25:33.562Z,7.60
2019-05-02T05:28:05.859Z,8.03
2019-05-02T05:30:37.734Z,7.30
2019-05-02T05:33:04.585Z,8.03
2019-05-02T05:35:33.748Z,6.53
2019-05-02T05:38:02.877Z,8.07
2019-05-02T05:40:32.353Z,7.70
2019-05-02T05:43:02.680Z,7.90
2019-05-02T05:45:32.356Z,8.93
2019-05-02T05:48:01.506Z,7.63
2019-05-02T05:50:32.234Z,8.33
2019-05-02T05:53:01.522Z,8.40
2019-05-02T05:55:31.711Z,8.20
2019-05-02T05:58:11.844Z,8.83
2019-05-02T06:00:31.922Z,9.10
2019-05-02T06:03:10.179Z,8.63
2019-05-02T06:05:33.346Z,10.03
2019-05-02T06:08:02.890Z,7.60
2019-05-02T06:10:32.012Z,8.80
2019-05-02T06:13:05.144Z,8.80
2019-05-02T06:15:33.869Z,9.80
2019-05-02T06:18:04.753Z,8.00
2019-05-02T06:20:34.178Z,9.07
2019-05-02T06:23:03.344Z,8.63
2019-05-02T06:25:36.152Z,8.97
2019-05-02T06:28:05.301Z,8.63
2019-05-02T06:30:34.456Z,8.60
2019-05-02T06:33:03.711Z,8.50
2019-05-02T06:35:32.926Z,9.60
2019-05-02T06:38:02.150Z,8.70
2019-05-02T06:40:31.288Z,8.40
2019-05-02T06:43:04.308Z,8.53
2019-05-02T06:45:32.362Z,8.87
2019-05-02T06:48:02.248Z,8.47
2019-05-02T06:50:33.366Z,8.20
2019-05-02T06:53:04.441Z,8.50
2019-05-02T06:55:36.570Z,9.53
2019-05-02T06:58:08.049Z,10.07
2019-05-02T07:00:48.248Z,8.07
2019-05-02T07:03:10.322Z,8.20
2019-05-02T07:05:37.317Z,10.40
2019-05-02T07:08:11.858Z,8.53
2019-05-02T07:10:44.455Z,9.80
2019-05-02T07:13:10.688Z,9.03
2019-05-02T07:16:10.384Z,9.30
2019-05-02T07:18:47.681Z,9.10
2019-05-02T07:21:17.301Z,9.00
2019-05-02T07:23:48.686Z,9.00
2019-05-02T07:26:20.886Z,9.10
2019-05-02T07:28:47.530Z,9.33
2019-05-02T07:31:16.944Z,8.47
2019-05-02T07:33:46.204Z,8.90
2019-05-02T07:36:15.378Z,9.20
2019-05-02T07:38:44.564Z,9.33
2019-05-02T07:41:13.813Z,8.87
2019-05-02T07:43:43.000Z,9.90
2019-05-02T07:46:16.138Z,9.10
2019-05-02T07:48:43.680Z,9.30
2019-05-02T07:51:17.230Z,9.30
2019-05-02T07:53:44.566Z,10.33
2019-05-02T07:56:17.633Z,9.87
2019-05-02T07:58:48.016Z,8.90
2019-05-02T08:01:16.793Z,8.60
2019-05-02T08:03:46.004Z,8.97
2019-05-02T08:06:15.214Z,10.30
2019-05-02T08:09:07.286Z,10.03
2019-05-02T08:11:37.143Z,10.83
2019-05-02T08:14:06.060Z,9.20
2019-05-02T08:16:35.241Z,9.90
2019-05-02T08:19:05.415Z,10.07
2019-05-02T08:21:35.262Z,10.50
2019-05-02T08:24:04.665Z,9.70
2019-05-02T08:26:53.348Z,9.60
2019-05-02T08:29:23.448Z,11.43
2019-05-02T08:31:53.561Z,9.37
2019-05-02T08:34:30.061Z,10.33
2019-05-02T08:37:03.355Z,9.10
2019-05-02T08:39:33.257Z,10.27
2019-05-02T08:42:01.075Z,9.63
2019-05-02T08:44:30.275Z,10.10
2019-05-02T08:46:59.400Z,9.20
2019-05-02T08:49:28.580Z,9.70
2019-05-02T08:51:57.711Z,9.40
2019-05-02T08:54:28.053Z,9.17
2019-05-02T08:56:58.793Z,8.70
2019-05-02T08:59:28.661Z,9.87
2019-05-02T09:01:57.892Z,8.87
2019-05-02T09:04:29.039Z,9.10
2019-05-02T09:06:58.959Z,9.53
2019-05-02T09:09:29.566Z,8.67
2019-05-02T09:12:09.770Z,9.87
2019-05-02T09:14:29.801Z,10.27
2019-05-02T09:17:00.354Z,9.53
2019-05-02T09:19:34.036Z,10.27
2019-05-02T09:22:02.577Z,10.10
2019-05-02T09:24:32.620Z,9.27
2019-05-02T09:27:02.508Z,8.87
2019-05-02T09:29:32.731Z,9.90
2019-05-02T09:32:02.285Z,9.20
2019-05-02T09:34:31.890Z,8.47
2019-05-02T09:37:02.712Z,9.63
2019-05-02T09:39:36.394Z,9.10
2019-05-02T09:42:06.645Z,9.43
2019-05-02T09:44:33.886Z,8.50
2019-05-02T09:47:03.129Z,9.23
2019-05-02T09:49:32.527Z,9.27
2019-05-02T09:52:03.332Z,9.50
2019-05-02T09:54:37.056Z,9.70
2019-05-02T09:57:03.954Z,9.77
2019-05-02T09:59:33.387Z,9.40
2019-05-02T10:02:05.267Z,9.63
2019-05-02T10:04:34.426Z,10.20
2019-05-02T10:07:03.581Z,9.67
2019-05-02T10:09:32.739Z,9.50
2019-05-02T10:12:02.209Z,11.07
2019-05-02T10:14:33.257Z,9.73
2019-05-02T10:17:07.001Z,9.90
2019-05-02T10:19:33.544Z,10.17
2019-05-02T10:22:03.891Z,10.33
2019-05-02T10:24:33.027Z,11.20
2019-05-02T10:27:08.416Z,11.30
2019-05-02T10:29:33.337Z,11.83
2019-05-02T10:32:07.697Z,11.20
2019-05-02T10:34:34.569Z,12.03
2019-05-02T10:37:03.728Z,11.70
2019-05-02T10:39:37.541Z,10.87
2019-05-02T10:42:23.011Z,10.40
2019-05-02T10:44:52.221Z,12.40
2019-05-02T10:47:22.208Z,10.93
2019-05-02T10:49:58.794Z,11.10
2019-05-02T10:52:30.255Z,10.83
2019-05-02T10:54:58.967Z,10.07
2019-05-02T10:57:28.240Z,10.43
2019-05-02T10:59:57.396Z,11.03
2019-05-02T11:03:02.648Z,9.87
2019-05-02T11:05:32.804Z,11.10
2019-05-02T11:08:06.236Z,10.00
2019-05-02T11:10:32.908Z,8.53
2019-05-02T11:13:10.088Z,10.07
2019-05-02T11:15:56.876Z,10.17
2019-05-02T11:18:40.316Z,10.23
2019-05-02T11:21:06.792Z,9.70
2019-05-02T11:23:30.294Z,10.60
2019-05-02T11:26:01.665Z,10.53
2019-05-02T11:28:32.392Z,9.17
2019-05-02T11:31:02.658Z,9.80
2019-05-02T11:33:32.580Z,11.37
2019-05-02T11:36:02.505Z,9.40
2019-05-02T11:38:32.260Z,10.20
2019-05-02T11:41:03.129Z,10.30
2019-05-02T11:43:32.669Z,10.90
2019-05-02T11:46:07.099Z,10.03
2019-05-02T11:48:32.847Z,11.40
2019-05-02T11:51:07.386Z,10.60
2019-05-02T11:53:34.003Z,11.37
2019-05-02T11:56:07.383Z,11.00
2019-05-02T11:58:34.085Z,10.43
2019-05-02T12:01:05.354Z,10.77
2019-05-02T12:03:47.095Z,13.03
2019-05-02T12:06:19.553Z,12.20
2019-05-02T12:08:49.411Z,11.40
2019-05-02T12:11:18.047Z,11.93
2019-05-02T12:13:51.662Z,12.07
2019-05-02T12:16:18.617Z,12.37
2019-05-02T12:18:47.744Z,11.93
2019-05-02T12:21:17.121Z,11.23
2019-05-02T12:23:46.343Z,11.50
2019-05-02T12:26:15.566Z,11.30
2019-05-02T12:28:44.717Z,12.87
2019-05-02T12:31:26.883Z,10.50
2019-05-02T12:33:56.572Z,10.17
2019-05-02T12:36:25.720Z,10.70
2019-05-02T12:38:54.971Z,12.40
2019-05-02T12:41:25.312Z,11.47
2019-05-02T12:43:55.855Z,11.50
2019-05-02T12:46:25.064Z,12.40
2019-05-02T12:48:54.333Z,11.87
2019-05-02T12:51:23.531Z,12.47
2019-05-02T12:53:53.014Z,11.73
2019-05-02T12:56:22.862Z,11.23
2019-05-02T12:58:53.139Z,10.97
2019-05-02T13:01:22.419Z,9.63
2019-05-02T13:03:57.903Z,10.80
2019-05-02T13:06:28.504Z,10.23
2019-05-02T13:08:57.737Z,10.97
2019-05-02T13:11:42.269Z,9.27
2019-05-02T13:14:18.396Z,9.53
2019-05-02T13:16:39.953Z,9.30
2019-05-02T13:19:09.092Z,7.60
2019-05-02T13:22:02.167Z,9.10
2019-05-02T13:24:37.580Z,7.70
2019-05-02T13:27:09.778Z,8.30
2019-05-02T13:29:39.188Z,8.13
2019-05-02T13:32:27.381Z,7.73
2019-05-02T13:35:02.321Z,7.37
2019-05-02T13:37:31.855Z,7.83
2019-05-02T13:40:12.136Z,7.50
2019-05-02T13:42:41.864Z,6.40
2019-05-02T13:45:33.892Z,7.20
2019-05-02T13:48:03.213Z,6.60
2019-05-02T13:50:32.461Z,6.90
2019-05-02T13:53:02.625Z,7.53
2019-05-02T13:55:37.258Z,7.47
2019-05-02T13:58:06.582Z,7.13
2019-05-02T14:00:43.959Z,6.83
2019-05-02T14:03:13.549Z,7.13
2019-05-02T14:05:49.318Z,7.80
2019-05-02T14:08:27.539Z,6.70
2019-05-02T14:10:57.578Z,6.87
2019-05-02T14:13:26.732Z,6.53
2019-05-02T14:15:55.925Z,5.43
2019-05-02T14:18:29.198Z,6.83
2019-05-02T14:20:56.310Z,6.43
2019-05-02T14:23:27.058Z,6.83
2019-05-02T14:25:56.257Z,5.83
2019-05-02T14:28:26.866Z,7.43
2019-05-02T14:30:56.361Z,6.80
2019-05-02T14:33:27.314Z,6.63
2019-05-02T14:35:56.523Z,6.10
2019-05-02T14:38:25.790Z,6.10
2019-05-02T14:41:12.538Z,6.47
2019-05-02T14:44:11.890Z,6.73
2019-05-02T14:46:42.497Z,6.33
2019-05-02T14:49:12.124Z,5.93
2019-05-02T14:51:41.831Z,6.53
2019-05-02T14:54:12.093Z,6.50
2019-05-02T14:57:02.074Z,6.37
2019-05-02T14:59:32.293Z,6.37
2019-05-02T15:02:07.454Z,6.60
2019-05-02T15:04:42.848Z,6.17
2019-05-02T15:07:06.460Z,5.87
2019-05-02T15:09:36.348Z,7.43
2019-05-02T15:12:14.083Z,8.80
2019-05-02T15:14:37.076Z,10.37
2019-05-02T15:17:06.444Z,8.33
2019-05-02T15:19:35.592Z,9.80
2019-05-02T15:22:04.958Z,10.47
2019-05-02T15:24:37.400Z,10.10
2019-05-02T15:27:12.209Z,10.77
2019-05-02T15:29:36.263Z,9.40
2019-05-02T15:32:27.468Z,11.37
2019-05-02T15:35:17.619Z,11.70
2019-05-02T15:37:49.187Z,10.80
2019-05-02T15:42:56.809Z,5.50
2019-05-02T15:45:24.003Z,4.83
2019-05-02T15:47:53.394Z,5.20
2019-05-02T15:50:25.486Z,5.17
2019-05-02T15:53:03.159Z,5.23
2019-05-02T15:55:32.448Z,5.10
2019-05-02T15:58:02.257Z,4.13
2019-05-02T16:00:35.144Z,5.57
2019-05-02T16:03:04.669Z,4.87
2019-05-02T16:05:36.571Z,5.23
2019-05-02T16:08:08.335Z,5.20
2019-05-02T16:10:38.416Z,4.77
2019-05-02T16:13:08.574Z,5.10
2019-05-02T16:15:38.695Z,4.60
2019-05-02T16:18:07.920Z,4.50
2019-05-02T16:21:04.791Z,3.63
2019-05-02T16:23:32.683Z,4.00
2019-05-02T16:26:02.093Z,3.30
2019-05-02T16:28:28.888Z,3.53
2019-05-02T16:31:01.535Z,3.90
2019-05-02T16:33:31.947Z,4.10
2019-05-02T16:36:02.718Z,3.90
2019-05-02T16:38:34.924Z,3.43
2019-05-02T16:41:09.906Z,3.90
2019-05-02T16:43:33.763Z,3.70
2019-05-02T16:46:06.626Z,3.60
2019-05-02T16:48:37.722Z,3.03
2019-05-02T16:51:08.271Z,3.50
2019-05-02T16:53:35.676Z,3.60
2019-05-02T16:56:07.002Z,3.43
2019-05-02T16:58:38.045Z,3.80
2019-05-02T17:01:06.933Z,3.83
2019-05-02T17:03:36.133Z,3.07
2019-05-02T17:06:05.532Z,3.30
2019-05-02T17:09:06.115Z,4.00
2019-05-02T17:11:38.471Z,3.73
2019-05-02T17:14:12.107Z,4.10
2019-05-02T17:16:38.656Z,4.20
2019-05-02T17:19:09.219Z,4.67
2019-05-02T17:21:52.400Z,4.60
2019-05-02T17:24:09.220Z,4.27
2019-05-02T17:26:38.434Z,4.30
2019-05-02T17:29:07.613Z,4.20
2019-05-02T17:31:36.850Z,4.77
2019-05-02T17:34:06.061Z,4.93
2019-05-02T17:36:35.299Z,5.17
2019-05-02T17:39:08.341Z,4.93
2019-05-02T17:41:44.009Z,4.20
2019-05-02T17:44:08.553Z,5.40
2019-05-02T17:46:39.299Z,4.67
2019-05-02T17:49:08.628Z,5.30
2019-05-02T17:52:04.952Z,4.83
2019-05-02T17:54:26.510Z,4.70
2019-05-02T17:56:59.150Z,4.87
2019-05-02T17:59:34.666Z,5.00
2019-05-02T18:01:59.558Z,5.67
2019-05-02T18:04:28.808Z,5.77
2019-05-02T18:06:57.985Z,5.03
2019-05-02T18:09:31.726Z,5.53
2019-05-02T18:11:58.340Z,5.00
2019-05-02T18:14:27.542Z,5.70
2019-05-02T18:16:56.785Z,5.40
2019-05-02T18:19:25.922Z,6.30
2019-05-02T18:21:58.210Z,6.30
2019-05-02T18:24:26.091Z,6.53
2019-05-02T18:26:55.438Z,6.70
2019-05-02T18:29:24.650Z,7.27
2019-05-02T18:31:53.805Z,7.47
2019-05-02T18:34:25.259Z,7.13
2019-05-02T18:36:57.424Z,8.37
2019-05-02T18:39:24.864Z,8.10
2019-05-02T18:41:55.141Z,7.80
2019-05-02T18:44:24.471Z,6.57
2019-05-02T18:46:53.813Z,7.50
2019-05-02T18:49:23.454Z,8.03
2019-05-02T18:51:57.158Z,7.87
2019-05-02T18:54:23.821Z,8.33
2019-05-02T18:56:55.379Z,7.77
2019-05-02T18:59:27.270Z,8.37
2019-05-02T19:01:59.540Z,8.20
2019-05-02T19:04:35.262Z,8.43
2019-05-02T19:06:58.669Z,7.80
2019-05-02T19:09:30.494Z,8.43
2019-05-02T19:12:05.257Z,7.77
2019-05-02T19:14:29.627Z,7.57
2019-05-02T19:17:03.606Z,8.10
2019-05-02T19:19:35.220Z,8.73
2019-05-02T19:22:02.456Z,8.73
2019-05-02T19:24:34.906Z,8.50
2019-05-02T19:27:02.897Z,8.23
2019-05-02T19:29:33.168Z,7.90
2019-05-02T19:32:02.417Z,7.20
2019-05-02T19:34:32.400Z,6.67
2019-05-02T19:37:02.974Z,6.73
2019-05-02T19:39:34.098Z,7.90
2019-05-02T19:42:03.223Z,5.93
2019-05-02T19:44:34.199Z,7.60
2019-05-02T19:47:03.673Z,8.23
2019-05-02T19:49:33.014Z,8.03
2019-05-02T19:52:02.425Z,7.80
2019-05-02T19:54:39.128Z,7.80
2019-05-02T19:57:02.564Z,7.30
2019-05-02T19:59:32.789Z,8.00
2019-05-02T20:02:05.952Z,8.10
2019-05-02T20:04:37.662Z,7.43
2019-05-02T20:07:04.157Z,9.00
2019-05-02T20:09:33.400Z,9.40
2019-05-02T20:12:06.209Z,9.90
2019-05-02T20:14:38.265Z,9.50
2019-05-02T20:17:06.540Z,9.40
2019-05-02T20:19:38.188Z,12.57
2019-05-02T20:22:12.421Z,11.50
2019-05-02T20:25:00.257Z,12.20
2019-05-02T20:27:28.429Z,11.67
2019-05-02T20:29:57.850Z,13.33
2019-05-02T20:32:27.119Z,12.83
2019-05-02T20:34:56.429Z,13.03
2019-05-02T20:37:25.845Z,13.60
2019-05-02T20:39:55.124Z,15.10
2019-05-02T20:42:24.383Z,15.53
2019-05-02T20:44:54.693Z,15.37
2019-05-02T20:47:25.821Z,16.50
2019-05-02T20:49:55.087Z,16.50
2019-05-02T20:52:26.549Z,16.20
2019-05-02T20:54:55.691Z,16.87
2019-05-02T20:57:24.867Z,17.53
2019-05-02T20:59:54.045Z,17.67
2019-05-02T21:02:23.360Z,17.87
2019-05-02T21:04:52.574Z,17.47
2019-05-02T21:07:34.831Z,17.80
2019-05-02T21:10:09.664Z,18.53
2019-05-02T21:12:38.814Z,18.67
2019-05-02T21:15:08.870Z,18.83
2019-05-02T21:17:38.064Z,19.47
2019-05-02T21:20:07.460Z,20.53
2019-05-02T21:22:36.691Z,19.07
2019-05-02T21:25:07.053Z,20.00
2019-05-02T21:27:36.288Z,18.73
2019-05-02T21:30:06.877Z,18.97
2019-05-02T21:32:36.102Z,19.23
2019-05-02T21:35:05.795Z,20.73
2019-05-02T21:37:35.020Z,20.67
2019-05-02T21:40:04.693Z,17.53
2019-05-02T21:42:33.870Z,19.47
2019-05-02T21:45:03.528Z,18.70
2019-05-02T21:47:32.936Z,20.35
2019-05-02T21:50:17.830Z,20.07
2019-05-02T21:53:06.001Z,19.77
2019-05-02T21:55:48.105Z,19.37
2019-05-02T21:58:18.427Z,21.50
2019-05-02T22:01:10.232Z,20.97
2019-05-02T22:03:40.885Z,22.33
2019-05-02T22:06:12.052Z,22.87
2019-05-02T22:08:41.770Z,21.63
2019-05-02T22:11:12.234Z,21.93
2019-05-02T22:13:42.343Z,22.10
2019-05-02T22:16:12.986Z,19.80
2019-05-02T22:18:42.746Z,21.40
2019-05-02T22:21:12.300Z,21.43
2019-05-02T22:23:42.544Z,21.60
2019-05-02T22:26:12.790Z,22.00
2019-05-02T22:28:42.222Z,21.57
2019-05-02T22:31:12.337Z,21.77
2019-05-02T22:33:44.582Z,19.63
2019-05-02T22:36:12.856Z,20.33
2019-05-02T22:39:03.814Z,22.80
2019-05-02T22:41:33.041Z,20.30
2019-05-02T22:44:02.261Z,21.53
2019-05-02T22:46:43.128Z,21.40
2019-05-02T22:49:14.613Z,23.07
2019-05-02T22:51:44.037Z,21.93
2019-05-02T22:54:24.165Z,22.57
2019-05-02T22:56:44.269Z,22.03
2019-05-02T22:59:13.387Z,22.20
2019-05-02T23:01:42.596Z,22.27
2019-05-02T23:04:12.798Z,23.17
2019-05-02T23:06:44.207Z,21.53
2019-05-02T23:09:13.380Z,21.50
2019-05-02T23:11:42.807Z,20.73
2019-05-02T23:14:12.168Z,21.43
2019-05-02T23:16:42.763Z,18.10
2019-05-02T23:19:12.556Z,20.37
2019-05-02T23:21:42.430Z,21.60
2019-05-02T23:24:23.751Z,22.20
2019-05-02T23:27:08.213Z,22.87
2019-05-02T23:29:37.359Z,20.27
2019-05-02T23:32:06.561Z,19.30
2019-05-02T23:34:35.724Z,19.57
2019-05-02T23:37:05.817Z,19.73
2019-05-02T23:39:34.977Z,17.30
2019-05-02T23:42:04.195Z,20.80
2019-05-02T23:44:33.345Z,21.07
2019-05-02T23:47:02.476Z,21.17
2019-05-02T23:49:32.458Z,19.07
2019-05-02T23:52:02.269Z,21.50
2019-05-02T23:54:32.422Z,17.80
2019-05-02T23:57:01.796Z,18.73
2019-05-02T23:59:31.779Z,18.43
