createdAt,value
2023-03-17T00:00:52.274Z,1654.00
2023-03-17T00:56:28.042Z,500.00
2023-03-17T01:00:29.458Z,500.00
2023-03-17T01:04:29.944Z,400.00
2023-03-17T01:08:29.490Z,407.00
2023-03-17T01:12:29.621Z,500.00
2023-03-17T01:16:29.611Z,497.00
2023-03-17T01:20:29.759Z,504.00
2023-03-17T01:24:29.556Z,500.00
2023-03-17T01:28:29.475Z,503.00
2023-03-17T01:32:29.518Z,504.00
2023-03-17T01:36:29.432Z,500.00
2023-03-17T01:40:29.768Z,505.00
2023-03-17T01:44:29.374Z,502.00
2023-03-17T01:48:29.292Z,506.00
2023-03-17T01:52:29.250Z,503.00
2023-03-17T01:56:29.532Z,503.00
2023-03-17T02:00:29.689Z,506.00
2023-03-17T02:04:29.415Z,506.00
2023-03-17T02:08:29.498Z,503.00
2023-03-17T02:12:29.268Z,507.00
2023-03-17T02:16:29.341Z,501.00
2023-03-17T02:20:29.744Z,506.00
2023-03-17T02:24:29.204Z,508.00
2023-03-17T02:28:29.546Z,508.00
2023-03-17T02:32:29.254Z,503.00
2023-03-17T02:36:29.369Z,500.00
2023-03-17T02:40:29.604Z,506.00
2023-03-17T02:44:29.242Z,505.00
2023-03-17T02:48:29.202Z,508.00
2023-03-17T02:52:29.211Z,505.00
2023-03-17T02:56:29.183Z,502.00
2023-03-17T03:00:29.563Z,505.00
2023-03-17T03:04:29.178Z,506.00
2023-03-17T03:08:30.002Z,507.00
2023-03-17T03:12:29.160Z,509.00
2023-03-17T03:16:29.145Z,508.00
2023-03-17T03:20:29.432Z,507.00
2023-03-17T03:24:29.565Z,508.00
2023-03-17T03:28:29.075Z,505.00
2023-03-17T03:32:29.090Z,508.00
2023-03-17T03:36:29.104Z,505.00
2023-03-17T03:40:29.865Z,504.00
2023-03-17T03:44:29.040Z,504.00
2023-03-17T03:48:29.019Z,506.00
2023-03-17T03:52:28.970Z,505.00
2023-03-17T03:56:28.903Z,500.00
2023-03-17T04:00:29.237Z,511.00
2023-03-17T04:04:28.940Z,509.00
2023-03-17T04:08:28.793Z,507.00
2023-03-17T04:12:28.760Z,507.00
2023-03-17T04:16:29.008Z,507.00
2023-03-17T04:20:29.422Z,502.00
2023-03-17T04:24:28.918Z,503.00
2023-03-17T04:28:28.868Z,509.00
2023-03-17T04:32:28.920Z,505.00
2023-03-17T04:36:28.846Z,509.00
2023-03-17T04:40:29.178Z,504.00
2023-03-17T04:44:28.814Z,505.00
2023-03-17T04:48:28.735Z,509.00
2023-03-17T04:52:28.779Z,509.00
2023-03-17T04:56:31.206Z,507.00
2023-03-17T05:00:29.136Z,509.00
2023-03-17T05:04:31.974Z,511.00
2023-03-17T05:08:28.775Z,511.00
2023-03-17T05:12:28.829Z,509.00
2023-03-17T05:16:28.658Z,514.00
2023-03-17T05:20:29.183Z,506.00
2023-03-17T05:24:28.594Z,506.00
2023-03-17T05:28:28.632Z,512.00
2023-03-17T05:32:28.643Z,511.00
2023-03-17T05:36:28.573Z,503.00
2023-03-17T05:40:28.918Z,505.00
2023-03-17T05:44:28.551Z,500.00
2023-03-17T05:48:28.457Z,506.00
2023-03-17T05:52:28.422Z,507.00
2023-03-17T05:56:28.483Z,512.00
2023-03-17T06:00:28.934Z,513.00
2023-03-17T06:04:28.415Z,515.00
2023-03-17T06:08:28.619Z,510.00
2023-03-17T06:12:28.604Z,511.00
2023-03-17T06:16:28.682Z,505.00
2023-03-17T06:20:28.293Z,510.00
2023-03-17T06:24:28.608Z,531.00
2023-03-17T06:28:28.620Z,539.00
2023-03-17T06:32:28.852Z,555.00
2023-03-17T06:36:28.356Z,573.00
2023-03-17T06:40:28.619Z,724.00
2023-03-17T06:44:29.125Z,666.00
2023-03-17T06:48:29.235Z,672.00
2023-03-17T06:52:29.131Z,678.00
2023-03-17T06:56:30.574Z,659.00
2023-03-17T07:00:29.109Z,660.00
2023-03-17T07:04:29.228Z,628.00
2023-03-17T07:08:29.140Z,628.00
2023-03-17T07:12:28.958Z,616.00
2023-03-17T07:16:29.207Z,616.00
2023-03-17T07:20:29.173Z,604.00
2023-03-17T07:24:29.120Z,592.00
2023-03-17T07:28:29.134Z,593.00
2023-03-17T07:32:28.878Z,587.00
2023-03-17T07:36:29.171Z,578.00
2023-03-17T07:40:29.136Z,578.00
2023-03-17T07:44:29.157Z,576.00
2023-03-17T07:48:29.136Z,574.00
2023-03-17T07:56:29.156Z,572.00
2023-03-17T08:00:29.367Z,574.00
2023-03-17T08:04:29.166Z,566.00
2023-03-17T08:08:29.171Z,566.00
2023-03-17T08:12:29.241Z,564.00
2023-03-17T08:16:30.175Z,567.00
2023-03-17T08:20:29.778Z,565.00
2023-03-17T08:24:29.172Z,562.00
2023-03-17T08:28:29.189Z,571.00
2023-03-17T08:32:29.331Z,568.00
2023-03-17T08:36:29.227Z,570.00
2023-03-17T08:40:29.427Z,572.00
2023-03-17T08:44:29.149Z,578.00
2023-03-17T08:48:29.149Z,577.00
2023-03-17T08:52:28.884Z,582.00
2023-03-17T08:56:29.229Z,619.00
2023-03-17T09:00:29.369Z,664.00
2023-03-17T09:04:29.308Z,719.00
2023-03-17T09:08:29.192Z,752.00
2023-03-17T09:12:29.243Z,732.00
2023-03-17T09:16:28.873Z,751.00
2023-03-17T09:20:29.236Z,718.00
2023-03-17T09:24:29.186Z,735.00
2023-03-17T09:28:29.321Z,714.00
2023-03-17T09:32:29.156Z,709.00
2023-03-17T09:36:29.711Z,682.00
2023-03-17T09:40:30.378Z,673.00
2023-03-17T09:44:30.676Z,679.00
2023-03-17T09:48:30.681Z,672.00
2023-03-17T09:52:30.190Z,662.00
2023-03-17T09:56:30.265Z,663.00
2023-03-17T10:00:33.917Z,663.00
2023-03-17T10:04:30.397Z,665.00
2023-03-17T10:08:32.179Z,666.00
2023-03-17T10:12:30.774Z,691.00
2023-03-17T10:16:30.753Z,691.00
2023-03-17T10:20:30.708Z,710.00
2023-03-17T10:24:30.693Z,683.00
2023-03-17T10:28:30.196Z,734.00
2023-03-17T10:32:30.264Z,800.00
2023-03-17T10:36:30.198Z,836.00
2023-03-17T10:40:31.049Z,888.00
2023-03-17T10:44:30.703Z,922.00
2023-03-17T10:48:30.738Z,946.00
2023-03-17T10:52:30.714Z,1028.00
2023-03-17T10:56:30.224Z,1069.00
2023-03-17T11:00:30.529Z,1097.00
2023-03-17T11:04:30.753Z,1099.00
2023-03-17T11:08:30.742Z,1117.00
2023-03-17T11:12:30.559Z,1141.00
2023-03-17T11:16:30.825Z,1157.00
2023-03-17T11:20:30.844Z,1169.00
2023-03-17T11:24:32.142Z,1153.00
2023-03-17T11:28:31.237Z,1163.00
2023-03-17T11:32:31.285Z,1147.00
2023-03-17T11:36:31.758Z,1138.00
2023-03-17T11:40:31.608Z,1129.00
2023-03-17T11:44:31.251Z,1116.00
2023-03-17T11:48:31.239Z,1099.00
2023-03-17T11:52:31.325Z,1094.00
2023-03-17T11:56:31.240Z,1084.00
2023-03-17T12:00:31.557Z,1080.00
2023-03-17T12:04:31.184Z,1063.00
2023-03-17T12:08:31.279Z,1055.00
2023-03-17T12:12:31.256Z,1036.00
2023-03-17T12:16:31.751Z,1025.00
2023-03-17T12:20:32.018Z,1013.00
2023-03-17T12:24:31.488Z,1010.00
2023-03-17T12:28:31.744Z,1006.00
2023-03-17T12:32:31.777Z,999.00
2023-03-17T12:36:31.752Z,992.00
2023-03-17T12:40:32.684Z,987.00
2023-03-17T12:44:31.913Z,980.00
2023-03-17T12:48:32.759Z,971.00
2023-03-17T12:52:32.073Z,969.00
2023-03-17T12:56:32.386Z,963.00
2023-03-17T13:00:32.248Z,1093.00
2023-03-17T13:04:32.772Z,1212.00
2023-03-17T13:08:32.779Z,1269.00
2023-03-17T13:12:32.794Z,1164.00
2023-03-17T13:16:33.288Z,1141.00
2023-03-17T13:20:33.062Z,1095.00
2023-03-17T13:24:33.239Z,1082.00
2023-03-17T13:28:33.434Z,1067.00
2023-03-17T13:32:33.885Z,1048.00
2023-03-17T13:36:33.781Z,1028.00
2023-03-17T13:40:34.278Z,1021.00
2023-03-17T13:44:34.201Z,1009.00
2023-03-17T13:48:34.791Z,999.00
2023-03-17T13:52:34.788Z,1006.00
2023-03-17T13:56:34.800Z,988.00
2023-03-17T14:00:34.965Z,995.00
2023-03-17T14:04:35.834Z,992.00
2023-03-17T14:08:35.322Z,977.00
2023-03-17T14:12:34.812Z,970.00
2023-03-17T14:16:36.027Z,968.00
2023-03-17T14:20:35.831Z,975.00
2023-03-17T14:24:36.332Z,945.00
2023-03-17T14:28:36.802Z,958.00
2023-03-17T14:32:36.915Z,940.00
2023-03-17T14:36:36.813Z,937.00
2023-03-17T14:40:36.709Z,912.00
2023-03-17T14:44:36.867Z,922.00
2023-03-17T14:48:37.101Z,920.00
2023-03-17T14:52:37.815Z,920.00
2023-03-17T14:56:37.417Z,899.00
2023-03-17T15:00:37.607Z,885.00
2023-03-17T15:04:37.888Z,890.00
2023-03-17T15:08:38.343Z,878.00
2023-03-17T15:12:38.113Z,861.00
2023-03-17T15:16:38.367Z,859.00
2023-03-17T15:20:38.852Z,848.00
2023-03-17T15:24:38.829Z,844.00
2023-03-17T15:28:39.832Z,860.00
2023-03-17T15:32:39.388Z,834.00
2023-03-17T15:36:39.378Z,835.00
2023-03-17T15:40:39.391Z,831.00
2023-03-17T15:44:39.581Z,828.00
2023-03-17T15:48:39.862Z,820.00
2023-03-17T15:52:39.982Z,822.00
2023-03-17T15:56:40.120Z,799.00
2023-03-17T16:00:40.294Z,804.00
2023-03-17T16:04:40.930Z,785.00
2023-03-17T16:08:40.665Z,791.00
2023-03-17T16:12:40.848Z,765.00
2023-03-17T16:16:40.992Z,778.00
2023-03-17T16:20:41.180Z,761.00
2023-03-17T16:24:41.420Z,760.00
2023-03-17T16:28:41.551Z,755.00
2023-03-17T16:32:41.887Z,761.00
2023-03-17T16:36:41.920Z,740.00
2023-03-17T16:40:42.386Z,727.00
2023-03-17T16:44:42.358Z,743.00
2023-03-17T19:24:44.437Z,638.00
2023-03-17T19:48:44.205Z,630.00
2023-03-17T19:52:44.218Z,629.00
2023-03-17T19:56:44.458Z,629.00
2023-03-17T20:00:44.219Z,627.00
2023-03-17T20:04:44.321Z,632.00
2023-03-17T20:08:44.271Z,627.00
2023-03-17T20:12:44.396Z,628.00
2023-03-17T20:16:44.577Z,628.00
2023-03-17T20:20:44.534Z,623.00
2023-03-17T20:24:44.985Z,623.00
2023-03-17T20:28:44.470Z,618.00
2023-03-17T20:32:44.527Z,619.00
2023-03-17T20:36:44.389Z,617.00
2023-03-17T20:40:44.472Z,618.00
2023-03-17T20:44:44.623Z,617.00
2023-03-17T20:48:44.592Z,610.00
2023-03-17T20:52:44.562Z,606.00
2023-03-17T20:56:44.571Z,607.00
2023-03-17T21:00:44.486Z,602.00
2023-03-17T21:04:44.478Z,598.00
2023-03-17T21:08:44.414Z,593.00
2023-03-17T21:12:44.554Z,591.00
2023-03-17T21:16:44.476Z,588.00
2023-03-17T21:20:44.437Z,599.00
2023-03-17T21:24:44.415Z,601.00
2023-03-17T21:28:44.386Z,593.00
2023-03-17T21:32:44.386Z,592.00
2023-03-17T21:36:44.295Z,583.00
2023-03-17T21:40:44.395Z,574.00
2023-03-17T21:44:45.524Z,576.00
2023-03-17T21:48:44.550Z,573.00
2023-03-17T21:56:44.468Z,565.00
2023-03-17T22:00:46.127Z,562.00
2023-03-17T22:04:44.406Z,568.00
2023-03-17T22:12:44.509Z,562.00
2023-03-17T22:16:44.430Z,548.00
2023-03-17T22:20:44.244Z,546.00
2023-03-17T22:24:44.217Z,546.00
2023-03-17T22:32:44.173Z,529.00
2023-03-17T22:40:44.363Z,540.00
2023-03-17T22:44:45.027Z,530.00
2023-03-17T22:48:44.762Z,529.00
2023-03-17T22:52:44.725Z,535.00
2023-03-17T22:56:44.685Z,531.00
2023-03-17T23:00:44.632Z,534.00
2023-03-17T23:04:44.617Z,524.00
2023-03-17T23:08:44.559Z,513.00
2023-03-17T23:12:44.522Z,512.00
2023-03-17T23:16:44.530Z,516.00
2023-03-17T23:20:44.522Z,508.00
2023-03-17T23:24:44.616Z,508.00
2023-03-17T23:28:44.694Z,502.00
2023-03-17T23:32:44.791Z,510.00
2023-03-17T23:36:44.891Z,511.00
2023-03-17T23:40:44.929Z,514.00
2023-03-17T23:44:45.073Z,515.00
2023-03-17T23:48:45.120Z,516.00
2023-03-17T23:52:45.309Z,523.00
2023-03-17T23:56:45.391Z,526.00
