createdAt,value
2018-02-22T00:01:30.952Z,99.90
2018-02-22T00:03:59.271Z,99.90
2018-02-22T00:06:27.649Z,99.90
2018-02-22T00:08:56.540Z,99.90
2018-02-22T00:11:24.859Z,99.90
2018-02-22T00:13:53.248Z,99.90
2018-02-22T00:16:21.997Z,99.90
2018-02-22T00:18:50.351Z,99.90
2018-02-22T00:21:19.484Z,99.90
2018-02-22T00:23:47.569Z,99.90
2018-02-22T00:26:15.883Z,99.90
2018-02-22T00:28:44.237Z,99.90
2018-02-22T00:31:12.560Z,99.90
2018-02-22T00:33:41.640Z,99.90
2018-02-22T00:36:10.254Z,99.90
2018-02-22T00:38:38.567Z,99.90
2018-02-22T00:41:06.891Z,99.90
2018-02-22T00:43:36.029Z,99.90
2018-02-22T00:46:04.353Z,99.90
2018-02-22T00:48:33.437Z,99.90
2018-02-22T00:51:01.813Z,99.90
2018-02-22T00:53:30.137Z,99.90
2018-02-22T00:55:58.836Z,99.90
2018-02-22T00:58:27.213Z,99.90
2018-02-22T01:00:55.532Z,99.90
2018-02-22T01:03:23.847Z,99.90
2018-02-22T01:05:52.988Z,99.90
2018-02-22T01:08:21.303Z,99.90
2018-02-22T01:10:49.631Z,99.90
2018-02-22T01:13:18.113Z,99.90
2018-02-22T01:15:46.197Z,99.90
2018-02-22T01:18:14.521Z,99.90
2018-02-22T01:20:43.657Z,99.90
2018-02-22T01:23:11.990Z,99.90
2018-02-22T01:25:40.696Z,99.90
2018-02-22T01:28:09.064Z,99.90
2018-02-22T01:30:38.142Z,99.90
2018-02-22T01:33:07.227Z,99.90
2018-02-22T01:35:35.600Z,99.90
2018-02-22T01:38:03.917Z,99.90
2018-02-22T01:40:32.242Z,99.90
2018-02-22T01:43:00.632Z,99.90
2018-02-22T01:45:28.952Z,99.90
2018-02-22T01:47:57.302Z,99.90
2018-02-22T01:50:26.459Z,99.90
2018-02-22T01:52:54.784Z,99.90
2018-02-22T01:55:23.109Z,99.90
2018-02-22T01:57:51.537Z,99.90
2018-02-22T02:00:19.851Z,99.90
2018-02-22T02:02:48.168Z,99.90
2018-02-22T02:05:17.637Z,99.90
2018-02-22T02:07:46.328Z,99.90
2018-02-22T02:10:15.186Z,99.90
2018-02-22T02:12:43.559Z,99.90
2018-02-22T02:15:11.937Z,99.90
2018-02-22T02:17:40.031Z,99.90
2018-02-22T02:20:08.404Z,99.90
2018-02-22T02:22:37.064Z,99.90
2018-02-22T02:25:05.389Z,99.90
2018-02-22T02:27:33.756Z,99.90
2018-02-22T02:30:02.086Z,99.90
2018-02-22T02:32:30.407Z,99.90
2018-02-22T02:34:58.867Z,99.90
2018-02-22T02:37:27.237Z,99.90
2018-02-22T02:39:55.561Z,99.90
2018-02-22T02:42:24.073Z,99.90
2018-02-22T02:44:52.391Z,99.90
2018-02-22T02:47:21.138Z,99.90
2018-02-22T02:49:49.493Z,99.90
2018-02-22T02:52:17.814Z,99.90
2018-02-22T02:54:46.902Z,99.90
2018-02-22T02:57:15.279Z,99.90
2018-02-22T02:59:43.605Z,99.90
2018-02-22T03:02:11.932Z,99.90
2018-02-22T03:04:40.633Z,99.90
2018-02-22T03:07:09.523Z,99.90
2018-02-22T03:09:37.865Z,99.90
2018-02-22T03:12:06.235Z,99.90
2018-02-22T03:14:34.918Z,99.90
2018-02-22T03:17:04.045Z,99.90
2018-02-22T03:19:33.037Z,99.90
2018-02-22T03:22:01.360Z,99.90
2018-02-22T03:24:29.772Z,99.90
2018-02-22T03:26:58.161Z,99.90
2018-02-22T03:29:26.478Z,99.90
2018-02-22T03:31:55.589Z,99.90
2018-02-22T03:34:23.959Z,99.90
2018-02-22T03:36:52.404Z,99.90
2018-02-22T03:39:20.723Z,99.90
2018-02-22T03:41:49.219Z,99.90
2018-02-22T03:44:17.752Z,99.90
2018-02-22T03:46:46.069Z,99.90
2018-02-22T03:49:15.147Z,99.90
2018-02-22T03:51:44.247Z,99.90
2018-02-22T03:54:12.564Z,99.90
2018-02-22T03:56:41.231Z,99.90
2018-02-22T03:59:10.592Z,99.90
2018-02-22T04:01:38.959Z,99.90
2018-02-22T04:04:07.316Z,99.90
2018-02-22T04:06:35.682Z,99.90
2018-02-22T04:09:04.005Z,99.90
2018-02-22T04:11:32.351Z,99.90
2018-02-22T04:14:00.663Z,99.90
2018-02-22T04:16:28.985Z,99.90
2018-02-22T04:18:57.437Z,99.90
2018-02-22T04:21:25.756Z,99.90
2018-02-22T04:23:54.069Z,99.90
2018-02-22T04:26:22.436Z,99.90
2018-02-22T04:28:50.954Z,99.90
2018-02-22T04:31:19.303Z,99.90
2018-02-22T04:33:48.097Z,99.90
2018-02-22T04:36:16.462Z,99.90
2018-02-22T04:38:45.245Z,99.90
2018-02-22T04:41:13.612Z,99.90
2018-02-22T04:43:41.959Z,99.90
2018-02-22T04:46:10.743Z,99.90
2018-02-22T04:48:39.113Z,99.90
2018-02-22T04:51:08.291Z,99.90
2018-02-22T04:53:36.640Z,99.90
2018-02-22T04:56:04.981Z,99.90
2018-02-22T04:58:33.351Z,99.90
2018-02-22T05:01:01.681Z,99.90
2018-02-22T05:03:30.004Z,99.90
2018-02-22T05:05:58.520Z,99.90
2018-02-22T05:08:26.841Z,99.90
2018-02-22T05:10:55.174Z,99.90
2018-02-22T05:16:06.014Z,99.90
2018-02-22T05:18:34.372Z,99.90
2018-02-22T05:21:03.036Z,99.90
2018-02-22T05:23:31.364Z,99.90
2018-02-22T05:26:00.507Z,99.90
2018-02-22T05:28:29.473Z,99.90
2018-02-22T05:30:57.798Z,99.90
2018-02-22T05:33:26.605Z,99.90
2018-02-22T05:35:54.932Z,99.90
2018-02-22T05:38:23.255Z,99.90
2018-02-22T05:40:51.878Z,99.90
2018-02-22T05:43:20.685Z,99.90
2018-02-22T05:45:49.005Z,99.90
2018-02-22T05:48:17.376Z,99.90
2018-02-22T05:50:46.719Z,99.90
2018-02-22T05:53:15.992Z,99.90
2018-02-22T05:55:44.336Z,99.90
2018-02-22T05:58:13.176Z,99.90
2018-02-22T06:00:41.978Z,99.90
2018-02-22T06:03:10.604Z,99.90
2018-02-22T06:05:39.124Z,99.90
2018-02-22T06:08:07.448Z,99.90
2018-02-22T06:10:36.532Z,99.90
2018-02-22T06:13:04.930Z,99.90
2018-02-22T06:15:33.700Z,99.90
2018-02-22T06:18:02.116Z,99.90
2018-02-22T06:20:30.338Z,99.90
2018-02-22T06:22:58.808Z,99.90
2018-02-22T06:25:27.676Z,99.90
2018-02-22T06:27:56.032Z,99.90
2018-02-22T06:30:24.385Z,99.90
2018-02-22T06:32:52.825Z,99.90
2018-02-22T06:35:21.159Z,99.90
2018-02-22T06:37:49.480Z,99.90
2018-02-22T06:40:18.625Z,99.90
2018-02-22T06:42:47.041Z,99.90
2018-02-22T06:45:16.267Z,99.90
2018-02-22T06:47:45.560Z,99.90
2018-02-22T06:50:14.234Z,99.90
2018-02-22T06:52:42.622Z,99.90
2018-02-22T06:55:11.205Z,99.90
2018-02-22T06:57:39.707Z,99.90
2018-02-22T07:00:08.032Z,99.90
2018-02-22T07:02:36.416Z,99.90
2018-02-22T07:05:04.740Z,99.90
2018-02-22T07:07:33.080Z,99.90
2018-02-22T07:10:01.464Z,99.90
2018-02-22T07:12:29.988Z,99.90
2018-02-22T07:14:59.062Z,99.90
2018-02-22T07:17:28.275Z,99.90
2018-02-22T07:19:57.127Z,99.90
2018-02-22T07:22:26.169Z,99.90
2018-02-22T07:24:53.833Z,99.90
2018-02-22T07:27:22.233Z,99.90
2018-02-22T07:29:50.576Z,99.90
2018-02-22T07:32:18.203Z,99.90
2018-02-22T07:34:45.988Z,99.90
2018-02-22T07:37:14.469Z,99.90
2018-02-22T07:39:43.560Z,99.90
2018-02-22T07:42:12.120Z,99.90
2018-02-22T07:44:40.475Z,99.90
2018-02-22T07:47:08.796Z,99.90
2018-02-22T07:49:37.160Z,99.90
2018-02-22T07:52:05.524Z,99.90
2018-02-22T07:54:33.860Z,99.90
2018-02-22T07:57:02.236Z,99.90
2018-02-22T07:59:30.557Z,99.90
2018-02-22T08:01:58.876Z,99.90
2018-02-22T08:04:28.219Z,99.90
2018-02-22T08:06:56.646Z,99.90
2018-02-22T08:09:25.736Z,99.90
2018-02-22T08:11:54.116Z,99.90
2018-02-22T08:14:22.463Z,99.90
2018-02-22T08:16:50.800Z,99.90
2018-02-22T08:19:19.176Z,99.90
2018-02-22T08:21:47.505Z,99.90
2018-02-22T08:24:16.117Z,99.90
2018-02-22T08:26:45.989Z,99.90
2018-02-22T08:29:14.307Z,99.90
2018-02-22T08:31:42.633Z,99.90
2018-02-22T08:34:11.024Z,99.90
2018-02-22T08:36:39.348Z,99.90
2018-02-22T08:39:07.749Z,99.90
2018-02-22T08:41:36.116Z,99.90
2018-02-22T08:44:04.446Z,99.90
2018-02-22T08:46:32.776Z,99.90
2018-02-22T08:49:01.913Z,99.90
2018-02-22T08:51:30.245Z,99.90
2018-02-22T08:53:58.572Z,99.90
2018-02-22T08:56:26.972Z,99.90
2018-02-22T08:58:55.296Z,99.90
2018-02-22T09:01:23.632Z,99.90
2018-02-22T09:03:52.018Z,99.90
2018-02-22T09:06:21.857Z,99.90
2018-02-22T09:08:50.945Z,99.90
2018-02-22T09:11:20.085Z,99.90
2018-02-22T09:13:48.916Z,99.90
2018-02-22T09:16:17.803Z,99.90
2018-02-22T09:18:46.069Z,99.90
2018-02-22T09:21:14.391Z,99.90
2018-02-22T09:23:42.776Z,99.90
2018-02-22T09:26:11.140Z,99.90
2018-02-22T09:28:40.216Z,99.90
2018-02-22T09:31:09.305Z,99.90
2018-02-22T09:33:37.745Z,99.90
2018-02-22T09:36:06.053Z,99.90
2018-02-22T09:38:34.367Z,99.90
2018-02-22T09:41:03.515Z,99.90
2018-02-22T09:43:31.828Z,99.90
2018-02-22T09:46:00.140Z,99.90
2018-02-22T09:48:28.948Z,99.90
2018-02-22T09:50:57.260Z,99.90
2018-02-22T09:53:25.564Z,99.40
2018-02-22T09:55:53.928Z,98.60
2018-02-22T09:58:23.004Z,99.90
2018-02-22T10:00:51.340Z,99.90
2018-02-22T10:03:19.773Z,99.90
2018-02-22T10:05:48.866Z,99.90
2018-02-22T10:08:17.180Z,99.90
2018-02-22T10:10:46.010Z,99.90
2018-02-22T10:13:14.316Z,99.90
2018-02-22T10:15:43.437Z,99.00
2018-02-22T10:18:11.765Z,98.90
2018-02-22T10:20:40.084Z,98.40
2018-02-22T10:23:08.622Z,98.20
2018-02-22T10:25:36.927Z,98.70
2018-02-22T10:28:05.272Z,97.20
2018-02-22T10:30:33.648Z,96.50
2018-02-22T10:33:01.960Z,94.10
2018-02-22T10:35:30.270Z,93.90
2018-02-22T10:37:58.624Z,93.20
2018-02-22T10:40:26.940Z,94.00
2018-02-22T10:42:55.248Z,92.90
2018-02-22T10:45:23.600Z,91.90
2018-02-22T10:47:51.913Z,91.60
2018-02-22T10:50:20.228Z,91.70
2018-02-22T10:52:49.529Z,90.80
2018-02-22T10:55:17.884Z,92.20
2018-02-22T10:57:46.328Z,91.10
2018-02-22T11:00:14.696Z,91.50
2018-02-22T11:02:49.108Z,91.60
2018-02-22T11:05:17.500Z,91.40
2018-02-22T11:07:45.846Z,91.90
2018-02-22T11:10:15.196Z,92.50
2018-02-22T11:12:43.551Z,93.10
2018-02-22T11:15:12.044Z,90.90
2018-02-22T11:17:40.398Z,90.90
2018-02-22T11:20:08.725Z,90.20
2018-02-22T11:22:37.120Z,87.60
2018-02-22T11:25:06.211Z,88.30
2018-02-22T11:27:34.803Z,88.30
2018-02-22T11:30:03.160Z,88.40
2018-02-22T11:32:31.472Z,87.00
2018-02-22T11:34:59.867Z,85.30
2018-02-22T11:37:28.303Z,88.10
2018-02-22T11:39:56.665Z,89.50
2018-02-22T11:42:24.980Z,86.70
2018-02-22T11:44:54.156Z,82.30
2018-02-22T11:47:22.472Z,82.40
2018-02-22T11:49:50.792Z,84.00
2018-02-22T11:52:19.145Z,86.40
2018-02-22T11:54:47.721Z,86.80
2018-02-22T11:57:16.364Z,90.00
2018-02-22T11:59:44.736Z,90.00
2018-02-22T12:02:13.044Z,87.50
2018-02-22T12:04:41.353Z,86.90
2018-02-22T12:07:09.713Z,86.40
2018-02-22T12:09:38.029Z,90.20
2018-02-22T12:12:06.332Z,88.50
2018-02-22T12:14:34.679Z,88.00
2018-02-22T12:17:02.984Z,90.60
2018-02-22T12:19:31.324Z,91.40
2018-02-22T12:21:59.685Z,91.10
2018-02-22T12:24:27.992Z,90.60
2018-02-22T12:26:56.303Z,90.50
2018-02-22T12:29:25.233Z,90.80
2018-02-22T12:31:53.540Z,91.40
2018-02-22T12:34:21.856Z,90.40
2018-02-22T12:36:50.735Z,90.30
2018-02-22T12:39:19.821Z,88.20
2018-02-22T12:41:48.128Z,88.20
2018-02-22T12:44:17.252Z,84.40
2018-02-22T12:46:46.144Z,84.50
2018-02-22T12:49:14.989Z,86.20
2018-02-22T12:51:43.653Z,83.70
2018-02-22T12:54:12.812Z,82.60
2018-02-22T12:56:42.236Z,85.10
2018-02-22T12:59:11.353Z,83.00
2018-02-22T13:01:39.660Z,82.60
2018-02-22T13:04:08.992Z,79.40
2018-02-22T13:06:37.303Z,79.40
2018-02-22T13:09:05.857Z,78.20
2018-02-22T13:11:34.226Z,79.40
2018-02-22T13:14:02.532Z,78.80
2018-02-22T13:16:30.890Z,81.10
2018-02-22T13:18:59.444Z,81.00
2018-02-22T13:21:28.357Z,81.70
2018-02-22T13:23:56.980Z,83.00
2018-02-22T13:26:25.284Z,81.60
2018-02-22T13:28:54.406Z,79.50
2018-02-22T13:31:22.752Z,79.50
2018-02-22T13:34:08.555Z,82.00
2018-02-22T13:36:37.632Z,84.90
2018-02-22T13:39:08.665Z,84.90
2018-02-22T13:41:36.986Z,84.90
2018-02-22T13:44:23.061Z,86.90
2018-02-22T13:46:51.371Z,88.30
2018-02-22T13:49:37.795Z,89.60
2018-02-22T13:52:06.285Z,89.20
2018-02-22T13:54:34.633Z,89.70
2018-02-22T13:57:15.760Z,90.10
2018-02-22T13:59:44.860Z,90.50
2018-02-22T14:02:26.076Z,90.40
2018-02-22T14:04:54.440Z,91.60
2018-02-22T14:07:22.761Z,91.60
2018-02-22T14:09:51.251Z,91.50
2018-02-22T14:12:20.117Z,92.60
2018-02-22T14:14:48.428Z,93.60
2018-02-22T14:17:16.785Z,94.30
2018-02-22T14:19:45.160Z,94.80
2018-02-22T14:22:13.884Z,94.90
2018-02-22T14:24:42.261Z,95.50
2018-02-22T14:27:11.252Z,95.40
2018-02-22T14:29:40.020Z,95.10
2018-02-22T14:32:08.375Z,94.90
2018-02-22T14:34:36.737Z,95.30
2018-02-22T14:37:05.067Z,94.90
2018-02-22T14:39:33.417Z,95.00
2018-02-22T14:42:01.766Z,93.50
2018-02-22T14:44:30.320Z,92.70
2018-02-22T14:46:59.423Z,92.50
2018-02-22T14:49:28.904Z,93.20
2018-02-22T14:51:57.211Z,93.20
2018-02-22T14:54:26.299Z,93.20
2018-02-22T14:56:55.421Z,93.40
2018-02-22T14:59:23.803Z,93.40
2018-02-22T15:01:52.108Z,93.30
2018-02-22T15:04:20.464Z,93.90
2018-02-22T15:06:49.632Z,93.60
2018-02-22T15:09:17.936Z,92.90
2018-02-22T15:11:46.668Z,92.90
2018-02-22T15:14:15.360Z,92.90
2018-02-22T15:16:43.692Z,92.40
2018-02-22T15:19:12.588Z,93.10
2018-02-22T15:21:42.372Z,93.50
2018-02-22T15:24:10.824Z,93.30
2018-02-22T15:26:39.185Z,93.00
2018-02-22T15:29:07.573Z,93.60
2018-02-22T15:31:35.913Z,93.20
2018-02-22T15:34:04.651Z,93.00
2018-02-22T15:36:32.961Z,93.40
2018-02-22T15:39:01.296Z,93.30
2018-02-22T15:41:29.608Z,92.90
2018-02-22T15:43:57.940Z,91.90
2018-02-22T15:46:26.296Z,92.70
2018-02-22T15:48:54.596Z,92.90
2018-02-22T15:51:22.899Z,93.60
2018-02-22T15:53:51.260Z,93.30
2018-02-22T15:56:19.572Z,92.90
2018-02-22T15:58:48.643Z,93.10
2018-02-22T16:01:17.289Z,93.10
2018-02-22T16:03:45.612Z,92.60
2018-02-22T16:06:13.920Z,92.20
2018-02-22T16:08:42.287Z,91.00
2018-02-22T16:11:10.597Z,91.80
2018-02-22T16:13:38.904Z,91.10
2018-02-22T16:16:07.743Z,91.60
2018-02-22T16:18:36.057Z,91.90
2018-02-22T16:21:04.396Z,91.60
2018-02-22T16:23:32.943Z,91.80
2018-02-22T16:26:02.021Z,93.30
2018-02-22T16:28:30.388Z,93.30
2018-02-22T16:30:59.481Z,92.20
2018-02-22T16:33:28.828Z,92.60
2018-02-22T16:35:57.900Z,92.70
2018-02-22T16:38:26.500Z,92.60
2018-02-22T16:40:54.868Z,92.30
2018-02-22T16:43:23.228Z,92.30
2018-02-22T16:45:51.663Z,92.80
2018-02-22T16:48:19.972Z,94.20
2018-02-22T16:50:48.658Z,94.40
2018-02-22T16:53:17.437Z,94.30
2018-02-22T16:55:46.525Z,94.50
2018-02-22T16:58:15.701Z,94.40
2018-02-22T17:00:44.438Z,94.60
2018-02-22T17:03:12.720Z,94.60
2018-02-22T17:05:41.432Z,94.70
2018-02-22T17:08:09.787Z,95.10
2018-02-22T17:10:38.323Z,95.60
2018-02-22T17:13:08.049Z,95.50
2018-02-22T17:15:39.457Z,95.50
2018-02-22T17:18:07.876Z,95.50
2018-02-22T17:20:38.106Z,96.30
2018-02-22T17:23:06.447Z,96.10
2018-02-22T17:25:35.835Z,96.00
2018-02-22T17:28:09.676Z,96.00
2018-02-22T17:30:43.457Z,95.70
2018-02-22T17:33:12.151Z,96.70
2018-02-22T17:35:59.261Z,96.60
2018-02-22T17:38:33.204Z,96.00
2018-02-22T17:41:01.577Z,96.40
2018-02-22T17:43:30.309Z,96.60
2018-02-22T17:45:58.620Z,96.70
2018-02-22T17:48:27.828Z,97.80
2018-02-22T17:50:56.176Z,97.70
2018-02-22T17:53:24.556Z,96.80
2018-02-22T17:55:52.919Z,96.40
2018-02-22T17:58:21.238Z,96.00
2018-02-22T18:00:49.548Z,96.50
2018-02-22T18:03:18.480Z,96.90
2018-02-22T18:05:46.788Z,96.50
2018-02-22T18:08:15.120Z,97.10
2018-02-22T18:10:43.648Z,96.50
2018-02-22T18:13:13.629Z,97.40
2018-02-22T18:15:43.818Z,95.70
2018-02-22T18:18:14.840Z,95.70
2018-02-22T18:20:43.186Z,96.30
2018-02-22T18:23:12.175Z,96.50
2018-02-22T18:25:41.329Z,96.20
2018-02-22T18:28:09.660Z,96.20
2018-02-22T18:30:37.974Z,96.40
2018-02-22T18:33:06.328Z,96.30
2018-02-22T18:35:34.651Z,95.60
2018-02-22T18:38:02.961Z,96.00
2018-02-22T18:40:38.234Z,95.10
2018-02-22T18:43:11.951Z,96.20
2018-02-22T18:45:40.284Z,96.20
2018-02-22T18:48:08.656Z,96.20
2018-02-22T18:50:37.288Z,96.10
2018-02-22T18:53:05.664Z,96.30
2018-02-22T18:55:34.736Z,96.00
2018-02-22T18:58:03.820Z,95.80
2018-02-22T19:00:32.949Z,96.30
2018-02-22T19:03:01.294Z,96.30
2018-02-22T19:05:29.698Z,96.40
2018-02-22T19:07:58.785Z,97.00
2018-02-22T19:10:34.739Z,97.00
2018-02-22T19:13:03.112Z,96.10
2018-02-22T19:15:31.448Z,96.50
2018-02-22T19:17:59.831Z,95.90
2018-02-22T19:20:28.208Z,96.70
2018-02-22T19:22:56.572Z,97.20
2018-02-22T19:25:24.881Z,97.00
2018-02-22T19:27:53.330Z,96.90
2018-02-22T19:30:21.648Z,97.20
2018-02-22T19:32:50.672Z,97.40
2018-02-22T19:35:19.026Z,97.10
2018-02-22T19:37:47.347Z,97.40
2018-02-22T19:40:15.761Z,97.40
2018-02-22T19:42:44.088Z,96.90
2018-02-22T19:45:12.400Z,97.20
2018-02-22T19:47:40.706Z,97.40
2018-02-22T19:50:09.042Z,97.70
2018-02-22T19:52:37.352Z,97.30
2018-02-22T19:55:05.703Z,97.10
2018-02-22T19:57:34.012Z,97.20
2018-02-22T20:00:03.843Z,97.20
2018-02-22T20:02:34.040Z,97.20
2018-02-22T20:05:02.356Z,97.20
2018-02-22T20:07:30.706Z,97.50
2018-02-22T20:09:59.685Z,97.50
2018-02-22T20:12:28.385Z,97.70
2018-02-22T20:14:56.757Z,98.10
2018-02-22T20:17:25.086Z,97.80
2018-02-22T20:19:53.402Z,97.90
2018-02-22T20:22:21.740Z,98.50
2018-02-22T20:24:50.048Z,98.30
2018-02-22T20:27:18.383Z,98.50
2018-02-22T20:29:47.021Z,98.50
2018-02-22T20:32:15.371Z,98.10
2018-02-22T20:34:44.424Z,98.70
2018-02-22T20:37:13.500Z,98.90
2018-02-22T20:39:41.880Z,98.90
2018-02-22T20:42:10.868Z,98.70
2018-02-22T20:44:39.183Z,98.80
2018-02-22T20:47:07.524Z,98.80
2018-02-22T20:49:35.844Z,99.10
2018-02-22T20:52:04.540Z,99.70
2018-02-22T20:54:32.881Z,99.40
2018-02-22T20:57:02.176Z,99.70
2018-02-22T20:59:30.848Z,99.90
2018-02-22T21:01:59.182Z,99.80
2018-02-22T21:04:27.502Z,99.70
2018-02-22T21:06:56.328Z,99.90
2018-02-22T21:09:26.671Z,99.90
2018-02-22T21:11:55.040Z,99.90
2018-02-22T21:14:24.016Z,99.90
2018-02-22T21:16:52.363Z,99.90
2018-02-22T21:19:20.883Z,99.90
2018-02-22T21:21:49.906Z,99.90
2018-02-22T21:24:18.829Z,99.90
2018-02-22T21:26:47.264Z,99.90
2018-02-22T21:29:15.587Z,99.90
2018-02-22T21:31:44.681Z,99.90
2018-02-22T21:34:14.176Z,99.90
2018-02-22T21:36:42.502Z,99.90
2018-02-22T21:39:11.148Z,99.90
2018-02-22T21:41:42.135Z,99.90
2018-02-22T21:44:11.284Z,99.90
2018-02-22T21:46:39.975Z,99.90
2018-02-22T21:49:08.421Z,99.90
2018-02-22T21:51:37.176Z,99.90
2018-02-22T21:54:05.508Z,99.90
2018-02-22T21:56:33.872Z,99.90
2018-02-22T21:59:02.448Z,99.90
2018-02-22T22:01:31.619Z,99.90
2018-02-22T22:04:00.496Z,99.90
2018-02-22T22:06:29.174Z,99.90
2018-02-22T22:08:58.633Z,99.90
2018-02-22T22:11:26.988Z,99.90
2018-02-22T22:13:55.305Z,99.90
2018-02-22T22:16:23.687Z,99.90
2018-02-22T22:18:52.004Z,99.90
2018-02-22T22:21:20.332Z,99.90
2018-02-22T22:23:49.303Z,99.90
2018-02-22T22:26:17.623Z,99.90
2018-02-22T22:28:45.947Z,99.90
2018-02-22T22:31:14.312Z,99.90
2018-02-22T22:33:43.396Z,99.90
2018-02-22T22:36:12.483Z,99.90
2018-02-22T22:38:40.852Z,99.90
2018-02-22T22:41:09.767Z,99.90
2018-02-22T22:43:38.092Z,99.90
2018-02-22T22:46:06.456Z,99.90
2018-02-22T22:48:34.772Z,99.90
2018-02-22T22:51:03.096Z,99.90
2018-02-22T22:53:31.447Z,99.90
2018-02-22T22:55:59.768Z,99.90
2018-02-22T22:58:28.107Z,99.90
2018-02-22T23:00:56.461Z,99.90
2018-02-22T23:03:24.810Z,99.90
2018-02-22T23:05:53.140Z,99.90
2018-02-22T23:08:21.460Z,99.90
2018-02-22T23:10:49.860Z,99.90
2018-02-22T23:13:18.180Z,99.90
2018-02-22T23:15:46.560Z,99.90
2018-02-22T23:18:15.644Z,99.90
2018-02-22T23:20:44.733Z,99.90
2018-02-22T23:23:13.084Z,99.90
2018-02-22T23:25:46.853Z,99.90
2018-02-22T23:28:15.235Z,99.90
2018-02-22T23:30:44.147Z,99.90
2018-02-22T23:33:12.459Z,99.90
2018-02-22T23:35:40.836Z,99.90
2018-02-22T23:38:09.152Z,99.90
2018-02-22T23:40:42.936Z,99.90
2018-02-22T23:43:11.261Z,99.90
2018-02-22T23:45:39.632Z,99.90
2018-02-22T23:48:07.960Z,99.90
2018-02-22T23:50:37.780Z,99.90
2018-02-22T23:53:06.231Z,99.90
2018-02-22T23:55:34.547Z,99.90
2018-02-22T23:58:03.646Z,99.90
