createdAt,value
2018-12-06T00:00:37.177Z,3.60
2018-12-06T00:01:37.178Z,2.90
2018-12-06T00:02:37.172Z,4.00
2018-12-06T00:03:37.164Z,3.70
2018-12-06T00:04:37.188Z,3.60
2018-12-06T00:05:37.149Z,2.80
2018-12-06T00:06:37.147Z,3.60
2018-12-06T00:07:37.178Z,1.90
2018-12-06T00:08:37.160Z,2.80
2018-12-06T00:09:37.126Z,2.70
2018-12-06T00:10:37.122Z,3.20
2018-12-06T00:11:37.108Z,3.50
2018-12-06T00:12:37.108Z,3.80
2018-12-06T00:13:37.128Z,3.20
2018-12-06T00:14:37.096Z,1.80
2018-12-06T00:15:37.092Z,3.20
2018-12-06T00:16:37.085Z,3.80
2018-12-06T00:17:37.079Z,4.60
2018-12-06T00:18:37.098Z,4.40
2018-12-06T00:19:37.068Z,3.30
2018-12-06T00:20:37.061Z,4.10
2018-12-06T00:21:37.058Z,4.00
2018-12-06T00:22:37.052Z,4.10
2018-12-06T00:23:37.075Z,4.20
2018-12-06T00:24:37.036Z,3.20
2018-12-06T00:25:37.035Z,3.40
2018-12-06T00:26:37.028Z,3.50
2018-12-06T00:27:37.022Z,3.80
2018-12-06T00:28:37.043Z,3.70
2018-12-06T00:29:37.065Z,3.90
2018-12-06T00:30:37.009Z,2.20
2018-12-06T00:31:36.998Z,3.40
2018-12-06T00:32:36.993Z,2.70
2018-12-06T00:33:37.052Z,3.60
2018-12-06T00:34:37.007Z,3.20
2018-12-06T00:35:36.975Z,3.50
2018-12-06T00:36:36.966Z,3.40
2018-12-06T00:37:36.959Z,3.10
2018-12-06T00:38:36.983Z,3.40
2018-12-06T00:39:36.947Z,3.30
2018-12-06T00:40:36.943Z,3.20
2018-12-06T00:41:36.935Z,2.90
2018-12-06T00:42:36.930Z,2.70
2018-12-06T00:43:36.951Z,3.00
2018-12-06T00:44:36.919Z,3.40
2018-12-06T00:45:36.910Z,3.90
2018-12-06T00:46:36.908Z,2.20
2018-12-06T00:47:36.899Z,3.20
2018-12-06T00:48:36.923Z,2.90
2018-12-06T00:49:36.886Z,2.90
2018-12-06T00:50:36.888Z,2.30
2018-12-06T00:51:36.879Z,2.70
2018-12-06T00:52:36.871Z,3.50
2018-12-06T00:53:36.890Z,3.20
2018-12-06T00:54:36.863Z,3.20
2018-12-06T00:55:36.856Z,3.20
2018-12-06T00:56:36.849Z,3.00
2018-12-06T00:57:36.834Z,3.10
2018-12-06T00:58:36.863Z,3.50
2018-12-06T00:59:36.832Z,3.50
2018-12-06T01:00:36.823Z,2.90
2018-12-06T01:01:36.818Z,3.50
2018-12-06T01:02:36.811Z,3.50
2018-12-06T01:03:36.830Z,1.90
2018-12-06T01:04:36.798Z,3.40
2018-12-06T01:05:36.796Z,3.30
2018-12-06T01:06:36.786Z,2.80
2018-12-06T01:07:36.781Z,3.10
2018-12-06T01:08:36.802Z,3.10
2018-12-06T01:09:36.773Z,3.00
2018-12-06T01:10:36.761Z,3.00
2018-12-06T01:11:36.757Z,3.10
2018-12-06T01:12:36.750Z,3.80
2018-12-06T01:13:36.773Z,3.20
2018-12-06T01:14:36.739Z,3.20
2018-12-06T01:15:36.749Z,3.10
2018-12-06T01:16:36.729Z,3.10
2018-12-06T01:17:36.726Z,3.60
2018-12-06T01:18:36.744Z,2.80
2018-12-06T01:19:36.710Z,3.00
2018-12-06T01:20:36.705Z,2.20
2018-12-06T01:21:36.697Z,3.40
2018-12-06T01:22:36.696Z,3.00
2018-12-06T01:23:36.717Z,2.40
2018-12-06T01:24:36.681Z,2.20
2018-12-06T01:25:36.677Z,2.50
2018-12-06T01:26:36.672Z,3.60
2018-12-06T01:27:36.664Z,2.30
2018-12-06T01:28:36.690Z,3.10
2018-12-06T01:29:36.652Z,2.50
2018-12-06T01:30:36.647Z,3.30
2018-12-06T01:31:36.641Z,2.10
2018-12-06T01:32:36.665Z,2.80
2018-12-06T01:33:36.632Z,2.90
2018-12-06T01:34:36.624Z,2.80
2018-12-06T01:35:36.644Z,2.50
2018-12-06T01:36:36.611Z,3.20
2018-12-06T01:37:36.605Z,3.10
2018-12-06T01:38:36.630Z,2.70
2018-12-06T01:39:36.592Z,2.30
2018-12-06T01:40:36.591Z,2.90
2018-12-06T01:41:36.588Z,2.70
2018-12-06T01:42:36.607Z,2.80
2018-12-06T01:43:36.569Z,3.20
2018-12-06T01:44:36.567Z,2.40
2018-12-06T01:45:36.591Z,2.60
2018-12-06T01:46:36.558Z,2.90
2018-12-06T01:47:36.551Z,2.20
2018-12-06T01:48:36.568Z,2.90
2018-12-06T01:49:57.545Z,2.60
2018-12-06T01:50:36.535Z,3.00
2018-12-06T01:51:36.526Z,2.50
2018-12-06T01:52:36.551Z,2.40
2018-12-06T01:53:36.514Z,3.00
2018-12-06T01:54:36.510Z,2.20
2018-12-06T01:55:36.535Z,2.30
2018-12-06T01:56:36.497Z,2.30
2018-12-06T01:57:36.496Z,3.10
2018-12-06T01:58:36.514Z,3.00
2018-12-06T01:59:36.482Z,2.60
2018-12-06T02:00:36.477Z,2.40
2018-12-06T02:01:36.470Z,2.70
2018-12-06T02:02:36.466Z,2.50
2018-12-06T02:03:36.488Z,2.10
2018-12-06T02:04:36.463Z,2.50
2018-12-06T02:05:36.446Z,2.60
2018-12-06T02:06:36.450Z,3.20
2018-12-06T02:07:36.586Z,2.60
2018-12-06T02:08:36.461Z,3.10
2018-12-06T02:09:36.435Z,2.90
2018-12-06T02:10:36.423Z,3.30
2018-12-06T02:11:36.416Z,3.00
2018-12-06T02:12:36.419Z,2.80
2018-12-06T02:13:36.433Z,2.90
2018-12-06T02:14:36.406Z,3.00
2018-12-06T02:15:36.420Z,2.30
2018-12-06T02:16:36.388Z,3.00
2018-12-06T02:17:36.385Z,3.00
2018-12-06T02:18:36.381Z,3.60
2018-12-06T02:19:36.396Z,3.30
2018-12-06T02:20:36.369Z,3.50
2018-12-06T02:21:36.364Z,3.70
2018-12-06T02:22:36.362Z,3.10
2018-12-06T02:23:36.348Z,2.70
2018-12-06T02:24:36.373Z,3.80
2018-12-06T02:25:36.338Z,3.50
2018-12-06T02:26:36.334Z,3.90
2018-12-06T02:27:36.328Z,3.30
2018-12-06T02:28:36.320Z,3.40
2018-12-06T02:29:36.348Z,2.60
2018-12-06T02:30:36.312Z,3.00
2018-12-06T02:31:36.300Z,3.00
2018-12-06T02:32:36.300Z,2.30
2018-12-06T02:33:36.305Z,2.50
2018-12-06T02:34:36.320Z,2.40
2018-12-06T02:35:36.360Z,2.70
2018-12-06T02:36:36.281Z,2.80
2018-12-06T02:37:36.271Z,2.30
2018-12-06T02:38:36.268Z,3.10
2018-12-06T02:39:36.288Z,2.60
2018-12-06T02:40:36.255Z,2.90
2018-12-06T02:41:36.249Z,2.70
2018-12-06T02:42:36.243Z,3.80
2018-12-06T02:43:36.240Z,2.50
2018-12-06T02:44:36.263Z,2.80
2018-12-06T02:45:36.230Z,2.40
2018-12-06T02:46:36.219Z,3.30
2018-12-06T02:47:36.218Z,2.80
2018-12-06T02:48:36.211Z,3.30
2018-12-06T02:49:36.236Z,3.90
2018-12-06T02:50:36.198Z,3.10
2018-12-06T02:51:36.195Z,2.90
2018-12-06T02:52:36.190Z,2.50
2018-12-06T02:53:36.183Z,2.90
2018-12-06T02:54:36.203Z,2.60
2018-12-06T02:55:36.171Z,3.00
2018-12-06T02:56:36.168Z,3.30
2018-12-06T02:57:36.166Z,3.10
2018-12-06T02:58:36.158Z,2.90
2018-12-06T02:59:36.175Z,2.30
2018-12-06T03:00:36.148Z,2.80
2018-12-06T03:01:36.136Z,2.80
2018-12-06T03:02:36.141Z,2.90
2018-12-06T03:03:36.130Z,2.50
2018-12-06T03:04:36.150Z,2.60
2018-12-06T03:05:36.118Z,3.00
2018-12-06T03:06:36.114Z,2.90
2018-12-06T03:07:36.111Z,2.00
2018-12-06T03:08:36.102Z,2.40
2018-12-06T03:09:36.131Z,1.90
2018-12-06T03:10:36.090Z,2.00
2018-12-06T03:11:36.091Z,2.70
2018-12-06T03:12:36.081Z,2.50
2018-12-06T03:13:36.073Z,2.40
2018-12-06T03:14:36.098Z,2.90
2018-12-06T03:15:36.067Z,2.90
2018-12-06T03:16:36.062Z,1.80
2018-12-06T03:17:36.058Z,2.70
2018-12-06T03:18:36.050Z,2.80
2018-12-06T03:19:36.070Z,2.80
2018-12-06T03:20:36.038Z,2.30
2018-12-06T03:21:36.030Z,2.90
2018-12-06T03:22:36.029Z,1.50
2018-12-06T03:23:36.030Z,2.20
2018-12-06T03:24:36.049Z,2.70
2018-12-06T03:25:36.011Z,1.90
2018-12-06T03:26:36.007Z,2.70
2018-12-06T03:27:36.005Z,2.70
2018-12-06T03:28:36.001Z,2.10
2018-12-06T03:29:36.095Z,2.20
2018-12-06T03:30:35.989Z,2.70
2018-12-06T03:31:35.983Z,2.30
2018-12-06T03:32:35.987Z,2.90
2018-12-06T03:33:35.978Z,2.80
2018-12-06T03:34:35.993Z,2.60
2018-12-06T03:35:35.957Z,2.40
2018-12-06T03:36:35.957Z,2.70
2018-12-06T03:37:35.951Z,2.90
2018-12-06T03:38:35.940Z,2.90
2018-12-06T03:39:35.969Z,2.90
2018-12-06T03:40:35.934Z,2.90
2018-12-06T03:41:35.924Z,2.60
2018-12-06T03:42:35.924Z,2.30
2018-12-06T03:43:35.912Z,2.30
2018-12-06T03:44:35.936Z,2.30
2018-12-06T03:45:35.906Z,2.50
2018-12-06T03:46:35.896Z,2.40
2018-12-06T03:47:35.901Z,2.40
2018-12-06T03:48:35.920Z,2.20
2018-12-06T03:49:35.884Z,3.00
2018-12-06T03:50:35.879Z,1.90
2018-12-06T03:51:35.900Z,2.70
2018-12-06T03:52:35.869Z,2.20
2018-12-06T03:53:35.873Z,3.00
2018-12-06T03:54:35.891Z,3.10
2018-12-06T03:55:35.859Z,2.60
2018-12-06T03:56:35.850Z,3.00
2018-12-06T03:57:35.839Z,1.90
2018-12-06T03:58:35.833Z,3.00
2018-12-06T03:59:35.858Z,2.90
2018-12-06T04:00:35.823Z,1.90
2018-12-06T04:01:35.820Z,2.20
2018-12-06T04:02:35.818Z,2.20
2018-12-06T04:03:35.815Z,2.30
2018-12-06T04:04:35.831Z,2.50
2018-12-06T04:05:35.795Z,2.90
2018-12-06T04:06:35.791Z,3.20
2018-12-06T04:07:35.787Z,3.10
2018-12-06T04:08:35.780Z,3.20
2018-12-06T04:09:35.813Z,2.30
2018-12-06T04:10:35.768Z,2.60
2018-12-06T04:11:35.761Z,2.90
2018-12-06T04:12:35.759Z,2.90
2018-12-06T04:13:35.749Z,3.00
2018-12-06T04:14:35.777Z,2.70
2018-12-06T04:15:35.743Z,2.20
2018-12-06T04:16:35.768Z,2.30
2018-12-06T04:17:35.731Z,1.70
2018-12-06T04:18:35.727Z,1.80
2018-12-06T04:19:35.720Z,2.40
2018-12-06T04:20:35.743Z,2.40
2018-12-06T04:21:35.709Z,3.10
2018-12-06T04:22:35.707Z,2.90
2018-12-06T04:23:35.699Z,3.10
2018-12-06T04:24:35.693Z,2.90
2018-12-06T04:25:35.718Z,2.80
2018-12-06T04:26:35.697Z,2.90
2018-12-06T04:27:35.679Z,3.10
2018-12-06T04:28:35.672Z,3.00
2018-12-06T04:29:35.663Z,3.00
2018-12-06T04:30:35.689Z,2.70
2018-12-06T04:31:35.655Z,3.90
2018-12-06T04:32:35.648Z,3.10
2018-12-06T04:33:35.641Z,2.60
2018-12-06T04:34:35.632Z,2.20
2018-12-06T04:35:35.657Z,2.50
2018-12-06T04:36:35.626Z,2.00
2018-12-06T04:37:35.627Z,1.90
2018-12-06T04:38:35.614Z,2.40
2018-12-06T04:39:35.612Z,2.60
2018-12-06T04:40:35.651Z,2.90
2018-12-06T04:41:35.598Z,2.60
2018-12-06T04:42:35.597Z,2.80
2018-12-06T04:43:35.591Z,2.80
2018-12-06T04:44:35.583Z,2.70
2018-12-06T04:45:35.606Z,2.70
2018-12-06T04:46:35.570Z,2.60
2018-12-06T04:47:35.567Z,2.80
2018-12-06T04:48:35.558Z,2.00
2018-12-06T04:49:35.554Z,2.60
2018-12-06T04:50:35.591Z,1.70
2018-12-06T04:51:35.571Z,2.30
2018-12-06T04:52:35.539Z,2.00
2018-12-06T04:53:35.536Z,1.50
2018-12-06T04:54:35.525Z,1.60
2018-12-06T04:55:35.651Z,2.20
2018-12-06T04:56:35.542Z,1.60
2018-12-06T04:57:35.512Z,1.90
2018-12-06T04:58:35.518Z,1.40
2018-12-06T04:59:35.501Z,1.40
2018-12-06T05:00:35.501Z,2.30
2018-12-06T05:01:35.513Z,2.20
2018-12-06T05:02:35.478Z,2.10
2018-12-06T05:03:35.482Z,2.00
2018-12-06T05:04:35.473Z,1.60
2018-12-06T05:05:35.465Z,2.10
2018-12-06T05:06:35.490Z,2.30
2018-12-06T05:07:35.509Z,1.90
2018-12-06T05:08:35.455Z,1.70
2018-12-06T05:09:35.445Z,1.10
2018-12-06T05:10:35.441Z,2.50
2018-12-06T05:11:35.469Z,2.00
2018-12-06T05:12:35.429Z,1.90
2018-12-06T05:13:35.427Z,2.30
2018-12-06T05:14:35.421Z,2.40
2018-12-06T05:15:35.416Z,2.10
2018-12-06T05:16:35.434Z,2.30
2018-12-06T05:17:35.405Z,2.50
2018-12-06T05:18:35.402Z,2.50
2018-12-06T05:19:35.395Z,2.00
2018-12-06T05:20:35.389Z,2.00
2018-12-06T05:21:35.412Z,3.20
2018-12-06T05:22:35.376Z,3.20
2018-12-06T05:23:35.372Z,1.90
2018-12-06T05:24:35.369Z,2.20
2018-12-06T05:25:35.359Z,1.90
2018-12-06T05:26:35.384Z,1.60
2018-12-06T05:27:35.352Z,1.80
2018-12-06T05:28:35.350Z,1.50
2018-12-06T05:29:35.337Z,2.30
2018-12-06T05:30:35.338Z,1.80
2018-12-06T05:31:35.360Z,2.60
2018-12-06T05:32:35.357Z,2.30
2018-12-06T05:33:35.322Z,2.40
2018-12-06T05:34:35.315Z,2.40
2018-12-06T05:35:35.311Z,2.30
2018-12-06T05:36:35.304Z,2.00
2018-12-06T05:37:35.332Z,1.80
2018-12-06T05:38:35.296Z,2.10
2018-12-06T05:39:35.297Z,2.00
2018-12-06T05:40:35.283Z,1.90
2018-12-06T05:41:35.280Z,2.60
2018-12-06T05:42:35.304Z,2.10
2018-12-06T05:43:35.259Z,2.30
2018-12-06T05:44:35.345Z,2.20
2018-12-06T05:45:37.742Z,2.20
2018-12-06T05:46:35.467Z,2.50
2018-12-06T05:47:35.464Z,3.20
2018-12-06T05:48:35.323Z,2.50
2018-12-06T05:49:36.219Z,2.40
2018-12-06T05:50:35.439Z,2.50
2018-12-06T05:51:35.494Z,2.90
2018-12-06T05:52:35.344Z,2.30
2018-12-06T05:53:35.215Z,2.90
2018-12-06T05:54:35.213Z,3.10
2018-12-06T05:55:35.207Z,2.20
2018-12-06T05:56:35.201Z,2.80
2018-12-06T05:57:35.221Z,2.60
2018-12-06T05:58:35.187Z,2.90
2018-12-06T05:59:35.182Z,2.30
2018-12-06T06:00:36.082Z,3.20
2018-12-06T06:01:35.169Z,3.00
2018-12-06T06:02:35.194Z,2.50
2018-12-06T06:03:35.162Z,3.00
2018-12-06T06:04:35.154Z,2.90
2018-12-06T06:05:35.150Z,3.10
2018-12-06T06:06:35.146Z,3.40
2018-12-06T06:07:35.174Z,3.90
2018-12-06T06:08:35.133Z,3.30
2018-12-06T06:09:35.127Z,3.30
2018-12-06T06:10:35.121Z,3.50
2018-12-06T06:11:35.118Z,2.60
2018-12-06T06:12:35.138Z,3.10
2018-12-06T06:13:35.102Z,3.70
2018-12-06T06:14:35.106Z,3.70
2018-12-06T06:15:35.097Z,3.40
2018-12-06T06:16:35.092Z,3.00
2018-12-06T06:17:35.119Z,3.50
2018-12-06T06:18:35.107Z,3.30
2018-12-06T06:19:35.079Z,3.50
2018-12-06T06:20:35.073Z,3.30
2018-12-06T06:21:35.067Z,2.90
2018-12-06T06:22:35.053Z,4.00
2018-12-06T06:23:35.082Z,4.80
2018-12-06T06:24:35.048Z,3.90
2018-12-06T06:25:35.041Z,5.20
2018-12-06T06:26:35.037Z,4.00
2018-12-06T06:27:35.034Z,4.20
2018-12-06T06:28:35.055Z,3.90
2018-12-06T06:29:35.023Z,3.90
2018-12-06T06:30:35.028Z,3.00
2018-12-06T06:31:35.012Z,2.90
2018-12-06T06:32:35.795Z,4.20
2018-12-06T06:33:35.026Z,3.70
2018-12-06T06:34:34.996Z,4.40
2018-12-06T06:35:34.990Z,4.90
2018-12-06T06:36:34.988Z,3.70
2018-12-06T06:37:34.980Z,4.40
2018-12-06T06:38:35.004Z,4.10
2018-12-06T06:39:34.973Z,4.50
2018-12-06T06:40:34.965Z,5.70
2018-12-06T06:41:34.960Z,5.10
2018-12-06T06:42:34.952Z,5.00
2018-12-06T06:43:34.982Z,5.10
2018-12-06T06:44:34.941Z,4.70
2018-12-06T06:45:34.939Z,4.00
2018-12-06T06:46:34.935Z,4.60
2018-12-06T06:47:34.930Z,4.80
2018-12-06T06:48:36.069Z,5.50
2018-12-06T06:49:34.919Z,4.80
2018-12-06T06:50:35.702Z,5.90
2018-12-06T06:51:34.908Z,4.90
2018-12-06T06:52:35.008Z,5.10
2018-12-06T06:53:34.979Z,4.60
2018-12-06T06:54:34.917Z,4.80
2018-12-06T06:55:34.952Z,5.90
2018-12-06T06:56:35.587Z,5.70
2018-12-06T06:57:34.880Z,5.40
2018-12-06T06:58:34.872Z,5.60
2018-12-06T06:59:34.903Z,5.80
2018-12-06T07:00:35.101Z,9.50
2018-12-06T07:01:35.056Z,7.70
2018-12-06T07:02:35.677Z,5.10
2018-12-06T07:03:34.847Z,5.10
2018-12-06T07:04:34.872Z,4.90
2018-12-06T07:05:36.724Z,6.00
2018-12-06T07:06:34.835Z,4.90
2018-12-06T07:07:34.923Z,4.90
2018-12-06T07:08:34.824Z,3.90
2018-12-06T07:09:34.844Z,4.80
2018-12-06T07:10:34.811Z,4.80
2018-12-06T07:11:34.812Z,4.70
2018-12-06T07:12:34.803Z,4.50
2018-12-06T07:13:34.799Z,4.10
2018-12-06T07:14:34.823Z,4.20
2018-12-06T07:15:34.787Z,4.50
2018-12-06T07:16:34.784Z,4.50
2018-12-06T07:17:34.780Z,5.40
2018-12-06T07:18:34.774Z,5.30
2018-12-06T07:19:34.889Z,4.80
2018-12-06T07:20:34.763Z,4.20
2018-12-06T07:21:34.760Z,4.30
2018-12-06T07:22:34.755Z,4.90
2018-12-06T07:23:34.750Z,3.90
2018-12-06T07:24:34.775Z,4.20
2018-12-06T07:25:34.740Z,4.70
2018-12-06T07:26:34.816Z,4.30
2018-12-06T07:27:34.755Z,5.80
2018-12-06T07:28:34.751Z,4.30
2018-12-06T07:29:34.715Z,5.80
2018-12-06T07:30:34.743Z,5.60
2018-12-06T07:31:34.713Z,4.80
2018-12-06T07:32:34.707Z,4.40
2018-12-06T07:33:34.697Z,4.30
2018-12-06T07:34:34.694Z,4.80
2018-12-06T07:35:34.718Z,4.30
2018-12-06T07:36:34.684Z,4.80
2018-12-06T07:37:34.675Z,4.70
2018-12-06T07:38:34.671Z,5.00
2018-12-06T07:39:34.672Z,4.40
2018-12-06T07:40:34.695Z,5.00
2018-12-06T07:41:34.661Z,4.70
2018-12-06T07:42:34.653Z,4.90
2018-12-06T07:43:34.652Z,4.30
2018-12-06T07:44:34.645Z,5.10
2018-12-06T07:45:34.669Z,4.40
2018-12-06T07:46:34.643Z,4.70
2018-12-06T07:47:34.626Z,4.60
2018-12-06T07:48:34.630Z,4.30
2018-12-06T07:49:34.621Z,4.00
2018-12-06T07:50:34.642Z,4.90
2018-12-06T07:51:34.614Z,5.40
2018-12-06T07:52:34.604Z,4.80
2018-12-06T07:53:34.601Z,4.70
2018-12-06T07:54:34.597Z,4.20
2018-12-06T07:55:34.621Z,4.70
2018-12-06T07:56:34.588Z,4.90
2018-12-06T07:57:34.586Z,4.70
2018-12-06T07:58:34.580Z,3.70
2018-12-06T07:59:34.576Z,4.90
2018-12-06T08:00:34.598Z,4.80
2018-12-06T08:01:34.561Z,4.90
2018-12-06T08:02:34.562Z,4.70
2018-12-06T08:03:34.559Z,5.60
2018-12-06T08:04:34.553Z,4.90
2018-12-06T08:05:34.577Z,5.10
2018-12-06T08:06:34.588Z,4.90
2018-12-06T08:07:34.626Z,4.90
2018-12-06T08:08:34.532Z,4.50
2018-12-06T08:09:34.530Z,5.10
2018-12-06T08:10:34.558Z,5.70
2018-12-06T08:11:34.522Z,4.90
2018-12-06T08:12:34.519Z,5.00
2018-12-06T08:13:34.509Z,4.90
2018-12-06T08:14:34.512Z,4.70
2018-12-06T08:15:34.531Z,5.00
2018-12-06T08:16:34.501Z,4.80
2018-12-06T08:17:34.504Z,4.90
2018-12-06T08:18:34.581Z,5.30
2018-12-06T08:19:34.490Z,5.30
2018-12-06T08:20:34.517Z,5.20
2018-12-06T08:21:34.481Z,4.80
2018-12-06T08:22:34.476Z,4.10
2018-12-06T08:23:34.468Z,4.30
2018-12-06T08:24:34.464Z,4.70
2018-12-06T08:25:34.494Z,5.10
2018-12-06T08:26:34.459Z,4.80
2018-12-06T08:27:34.460Z,4.70
2018-12-06T08:28:34.455Z,4.10
2018-12-06T08:29:34.452Z,4.70
2018-12-06T08:30:34.485Z,4.20
2018-12-06T08:31:34.444Z,4.30
2018-12-06T08:32:34.447Z,4.30
2018-12-06T08:33:34.443Z,4.60
2018-12-06T08:34:34.436Z,5.10
2018-12-06T08:35:34.467Z,5.80
2018-12-06T08:36:34.426Z,5.70
2018-12-06T08:37:34.431Z,4.80
2018-12-06T08:38:34.427Z,4.70
2018-12-06T08:39:34.427Z,4.70
2018-12-06T08:40:34.449Z,3.90
2018-12-06T08:41:34.419Z,4.80
2018-12-06T08:42:34.419Z,4.80
2018-12-06T08:43:34.415Z,4.50
2018-12-06T08:44:34.410Z,5.10
2018-12-06T08:45:34.440Z,4.90
2018-12-06T08:46:34.415Z,5.10
2018-12-06T08:47:34.602Z,4.80
2018-12-06T08:48:34.400Z,4.40
2018-12-06T08:49:34.402Z,4.90
2018-12-06T08:50:34.428Z,4.40
2018-12-06T08:51:34.391Z,4.70
2018-12-06T08:52:34.394Z,4.40
2018-12-06T08:53:34.390Z,4.80
2018-12-06T08:54:34.396Z,4.70
2018-12-06T08:55:34.415Z,4.50
2018-12-06T08:56:34.395Z,4.10
2018-12-06T08:57:34.390Z,4.50
2018-12-06T08:58:34.386Z,5.00
2018-12-06T08:59:34.391Z,4.70
2018-12-06T09:00:34.419Z,4.00
2018-12-06T09:01:34.390Z,4.40
2018-12-06T09:02:34.393Z,4.90
2018-12-06T09:03:34.391Z,4.80
2018-12-06T09:04:34.396Z,5.20
2018-12-06T09:05:34.427Z,5.00
2018-12-06T09:06:34.394Z,5.10
2018-12-06T09:07:34.395Z,5.20
2018-12-06T09:08:34.395Z,5.20
2018-12-06T09:09:34.396Z,4.70
2018-12-06T09:10:34.428Z,4.50
2018-12-06T09:11:34.393Z,4.90
2018-12-06T09:12:34.394Z,5.00
2018-12-06T09:13:34.467Z,4.70
2018-12-06T09:14:34.391Z,5.00
2018-12-06T09:15:34.420Z,5.20
2018-12-06T09:16:34.402Z,5.40
2018-12-06T09:17:34.386Z,5.30
2018-12-06T09:18:34.382Z,5.30
2018-12-06T09:19:34.381Z,5.10
2018-12-06T09:20:34.409Z,5.00
2018-12-06T09:21:34.382Z,5.10
2018-12-06T09:22:34.373Z,5.20
2018-12-06T09:23:34.374Z,4.60
2018-12-06T09:24:34.371Z,4.90
2018-12-06T09:25:34.442Z,4.80
2018-12-06T09:26:34.366Z,4.90
2018-12-06T09:27:34.361Z,5.10
2018-12-06T09:28:34.361Z,5.20
2018-12-06T09:29:34.357Z,5.00
2018-12-06T09:30:34.386Z,4.80
2018-12-06T09:31:34.359Z,4.60
2018-12-06T09:32:34.345Z,4.30
2018-12-06T09:33:34.346Z,5.30
2018-12-06T09:34:34.345Z,4.90
2018-12-06T09:35:34.369Z,5.40
2018-12-06T09:36:34.337Z,5.10
2018-12-06T09:37:34.333Z,5.30
2018-12-06T09:38:34.337Z,5.10
2018-12-06T09:39:34.330Z,4.90
2018-12-06T09:40:34.353Z,5.20
2018-12-06T09:41:34.324Z,5.00
2018-12-06T09:42:34.741Z,5.30
2018-12-06T09:43:34.316Z,4.70
2018-12-06T09:44:34.315Z,4.50
2018-12-06T09:45:34.343Z,5.10
2018-12-06T09:46:34.311Z,4.80
2018-12-06T09:47:34.312Z,5.30
2018-12-06T09:48:34.315Z,4.00
2018-12-06T09:49:34.304Z,4.30
2018-12-06T09:50:34.329Z,3.30
2018-12-06T09:51:34.292Z,3.80
2018-12-06T09:52:34.289Z,2.90
2018-12-06T09:53:34.288Z,3.30
2018-12-06T09:54:34.335Z,3.20
2018-12-06T09:55:34.309Z,3.00
2018-12-06T09:56:34.276Z,2.90
2018-12-06T09:57:34.279Z,2.60
2018-12-06T09:58:34.273Z,3.30
2018-12-06T09:59:34.296Z,3.30
2018-12-06T10:00:34.269Z,2.80
2018-12-06T10:01:34.297Z,3.10
2018-12-06T10:02:34.271Z,2.80
2018-12-06T10:03:34.290Z,2.70
2018-12-06T10:04:34.265Z,2.90
2018-12-06T10:05:34.288Z,2.60
2018-12-06T10:06:34.264Z,2.70
2018-12-06T10:07:34.591Z,2.20
2018-12-06T10:08:34.267Z,2.50
2018-12-06T10:09:34.270Z,2.40
2018-12-06T10:10:34.273Z,2.50
2018-12-06T10:11:34.414Z,2.50
2018-12-06T10:12:34.292Z,2.40
2018-12-06T10:13:34.276Z,2.50
2018-12-06T10:14:34.288Z,2.70
2018-12-06T10:15:34.315Z,2.50
2018-12-06T10:16:34.325Z,2.50
2018-12-06T10:17:34.484Z,2.70
2018-12-06T10:18:34.297Z,3.10
2018-12-06T10:19:34.434Z,2.80
2018-12-06T10:20:34.332Z,3.00
2018-12-06T10:21:34.327Z,2.90
2018-12-06T10:22:34.391Z,3.10
2018-12-06T10:23:34.312Z,3.00
2018-12-06T10:24:34.374Z,3.40
2018-12-06T10:25:34.308Z,3.00
2018-12-06T10:26:34.793Z,2.80
2018-12-06T10:27:34.313Z,2.60
2018-12-06T10:28:34.317Z,2.70
2018-12-06T10:29:34.315Z,2.90
2018-12-06T10:30:34.342Z,2.80
2018-12-06T10:31:34.313Z,2.20
2018-12-06T10:32:34.315Z,3.30
2018-12-06T10:33:34.315Z,2.90
2018-12-06T10:34:34.313Z,3.30
2018-12-06T10:35:34.344Z,2.70
2018-12-06T10:36:34.315Z,3.20
2018-12-06T10:37:34.312Z,3.10
2018-12-06T10:38:34.309Z,2.70
2018-12-06T10:39:34.310Z,2.90
2018-12-06T10:40:34.344Z,2.90
2018-12-06T10:41:34.305Z,3.00
2018-12-06T10:42:34.297Z,3.00
2018-12-06T10:43:34.305Z,2.90
2018-12-06T10:44:34.498Z,3.00
2018-12-06T10:45:34.324Z,3.00
2018-12-06T10:46:34.296Z,3.00
2018-12-06T10:47:34.294Z,3.00
2018-12-06T10:48:34.332Z,2.80
2018-12-06T10:49:34.296Z,3.10
2018-12-06T10:50:34.349Z,2.90
2018-12-06T10:51:34.416Z,3.70
2018-12-06T10:52:34.293Z,2.80
2018-12-06T10:53:34.285Z,3.30
2018-12-06T10:54:34.295Z,2.50
2018-12-06T10:55:34.380Z,2.80
2018-12-06T10:56:34.276Z,3.20
2018-12-06T10:57:34.272Z,4.20
2018-12-06T10:58:34.284Z,3.30
2018-12-06T10:59:34.268Z,3.50
2018-12-06T11:00:34.297Z,3.60
2018-12-06T11:01:34.266Z,3.30
2018-12-06T11:02:34.261Z,3.20
2018-12-06T11:03:35.158Z,3.70
2018-12-06T11:04:34.281Z,3.80
2018-12-06T11:05:34.556Z,3.60
2018-12-06T11:06:34.252Z,4.40
2018-12-06T11:07:34.292Z,3.90
2018-12-06T11:08:34.274Z,4.30
2018-12-06T11:09:34.243Z,4.30
2018-12-06T11:10:35.097Z,3.80
2018-12-06T11:11:34.235Z,4.20
2018-12-06T11:12:34.233Z,3.60
2018-12-06T11:13:34.229Z,3.90
2018-12-06T11:14:34.229Z,4.00
2018-12-06T11:15:34.252Z,3.80
2018-12-06T11:16:34.223Z,3.60
2018-12-06T11:17:35.513Z,3.50
2018-12-06T11:18:34.221Z,4.40
2018-12-06T11:19:34.215Z,3.10
2018-12-06T11:20:34.241Z,3.30
2018-12-06T11:21:34.211Z,3.20
2018-12-06T11:22:34.209Z,3.70
2018-12-06T11:23:34.200Z,3.30
2018-12-06T11:24:34.201Z,3.30
2018-12-06T11:25:34.221Z,3.30
2018-12-06T11:26:34.193Z,2.70
2018-12-06T11:27:34.192Z,3.40
2018-12-06T11:28:34.188Z,3.00
2018-12-06T11:29:34.185Z,3.60
2018-12-06T11:30:34.212Z,2.60
2018-12-06T11:31:34.181Z,3.20
2018-12-06T11:32:34.178Z,3.00
2018-12-06T11:33:34.172Z,3.40
2018-12-06T11:34:34.175Z,2.50
2018-12-06T11:35:34.200Z,3.40
2018-12-06T11:36:34.169Z,2.80
2018-12-06T11:37:34.169Z,3.40
2018-12-06T11:38:34.162Z,2.60
2018-12-06T11:39:34.188Z,2.90
2018-12-06T11:40:34.163Z,2.20
2018-12-06T11:41:34.180Z,3.10
2018-12-06T11:42:34.154Z,3.30
2018-12-06T11:43:34.150Z,2.90
2018-12-06T11:44:34.147Z,3.10
2018-12-06T11:45:34.173Z,2.90
2018-12-06T11:46:34.141Z,2.90
2018-12-06T11:47:34.133Z,3.00
2018-12-06T11:48:34.137Z,2.70
2018-12-06T11:49:34.135Z,2.80
2018-12-06T11:50:34.162Z,2.70
2018-12-06T11:51:34.132Z,3.20
2018-12-06T11:52:34.125Z,3.00
2018-12-06T11:53:34.121Z,2.50
2018-12-06T11:54:34.155Z,2.80
2018-12-06T11:55:34.272Z,2.50
2018-12-06T11:56:34.114Z,2.90
2018-12-06T11:57:34.116Z,2.40
2018-12-06T11:58:34.106Z,2.40
2018-12-06T11:59:34.118Z,2.90
2018-12-06T12:00:34.136Z,2.80
2018-12-06T12:01:34.100Z,2.70
2018-12-06T12:02:34.101Z,3.00
2018-12-06T12:03:34.130Z,2.80
2018-12-06T12:04:34.092Z,2.70
2018-12-06T12:05:34.091Z,3.10
2018-12-06T12:06:34.117Z,3.00
2018-12-06T12:07:34.083Z,3.30
2018-12-06T12:08:34.085Z,2.20
2018-12-06T12:09:34.081Z,2.30
2018-12-06T12:10:34.081Z,2.70
2018-12-06T12:11:34.109Z,2.60
2018-12-06T12:12:34.073Z,2.50
2018-12-06T12:13:34.069Z,2.70
2018-12-06T12:14:34.069Z,2.70
2018-12-06T12:15:34.064Z,2.70
2018-12-06T12:16:34.090Z,2.90
2018-12-06T12:17:34.062Z,2.90
2018-12-06T12:18:34.056Z,2.60
2018-12-06T12:19:34.055Z,3.10
2018-12-06T12:20:34.053Z,3.10
2018-12-06T12:21:34.080Z,3.30
2018-12-06T12:22:34.049Z,2.40
2018-12-06T12:23:34.049Z,2.80
2018-12-06T12:24:34.078Z,2.80
2018-12-06T12:25:34.037Z,2.90
2018-12-06T12:26:34.042Z,2.30
2018-12-06T12:27:34.065Z,2.60
2018-12-06T12:28:34.037Z,2.50
2018-12-06T12:29:34.032Z,2.90
2018-12-06T12:30:34.026Z,2.80
2018-12-06T12:31:34.056Z,2.70
2018-12-06T12:32:34.025Z,2.80
2018-12-06T12:33:34.024Z,2.80
2018-12-06T12:34:34.021Z,2.90
2018-12-06T12:35:34.021Z,2.40
2018-12-06T12:36:34.038Z,3.10
2018-12-06T12:37:34.016Z,3.30
2018-12-06T12:38:34.017Z,2.70
2018-12-06T12:39:34.009Z,2.70
2018-12-06T12:40:34.010Z,2.50
2018-12-06T12:41:34.033Z,2.80
2018-12-06T12:42:34.002Z,2.40
2018-12-06T12:43:34.004Z,2.60
2018-12-06T12:44:34.000Z,2.80
2018-12-06T12:45:33.993Z,2.80
2018-12-06T12:46:34.025Z,2.50
2018-12-06T12:47:34.028Z,2.80
2018-12-06T12:48:33.992Z,2.50
2018-12-06T12:49:33.993Z,2.60
2018-12-06T12:50:33.996Z,2.30
2018-12-06T12:51:33.981Z,2.90
2018-12-06T12:52:34.011Z,2.00
2018-12-06T12:53:33.978Z,2.20
2018-12-06T12:54:33.984Z,2.30
2018-12-06T12:55:33.976Z,2.40
2018-12-06T12:56:33.977Z,2.20
2018-12-06T12:57:34.000Z,2.70
2018-12-06T12:58:33.972Z,2.80
2018-12-06T12:59:33.973Z,2.90
2018-12-06T13:00:33.969Z,2.50
2018-12-06T13:01:33.963Z,2.60
2018-12-06T13:02:33.998Z,2.60
2018-12-06T13:03:33.960Z,2.80
2018-12-06T13:04:34.740Z,2.80
2018-12-06T13:05:33.952Z,3.00
2018-12-06T13:06:33.955Z,2.80
2018-12-06T13:07:33.983Z,3.00
2018-12-06T13:08:33.952Z,3.20
2018-12-06T13:09:33.950Z,2.70
2018-12-06T13:10:33.953Z,3.10
2018-12-06T13:11:33.950Z,3.00
2018-12-06T13:12:33.968Z,3.30
2018-12-06T13:13:33.940Z,2.90
2018-12-06T13:14:33.948Z,2.50
2018-12-06T13:15:33.936Z,2.60
2018-12-06T13:16:33.932Z,3.00
2018-12-06T13:17:33.964Z,2.80
2018-12-06T13:18:33.927Z,3.10