createdAt,value
2019-01-24T00:00:39.213Z,19.70
2019-01-24T00:03:07.790Z,20.27
2019-01-24T00:05:36.385Z,19.50
2019-01-24T00:08:05.112Z,19.73
2019-01-24T00:10:33.658Z,20.97
2019-01-24T00:13:02.163Z,20.50
2019-01-24T00:15:30.749Z,21.47
2019-01-24T00:17:59.390Z,21.03
2019-01-24T00:20:28.006Z,22.17
2019-01-24T00:22:56.578Z,21.50
2019-01-24T00:25:25.054Z,22.23
2019-01-24T00:27:53.626Z,22.10
2019-01-24T00:30:22.109Z,23.03
2019-01-24T00:32:50.686Z,24.73
2019-01-24T00:35:19.234Z,27.03
2019-01-24T00:37:47.807Z,27.50
2019-01-24T00:40:20.700Z,26.97
2019-01-24T00:42:49.413Z,28.30
2019-01-24T00:45:18.194Z,28.80
2019-01-24T00:47:46.907Z,28.27
2019-01-24T00:50:16.717Z,27.13
2019-01-24T00:52:45.366Z,27.33
2019-01-24T00:55:15.921Z,27.23
2019-01-24T00:57:44.633Z,29.30
2019-01-24T01:00:16.415Z,29.07
2019-01-24T01:02:44.986Z,28.13
2019-01-24T01:05:13.774Z,28.53
2019-01-24T01:07:42.423Z,28.77
2019-01-24T01:10:12.312Z,28.00
2019-01-24T01:12:41.022Z,27.20
2019-01-24T01:15:12.515Z,26.17
2019-01-24T01:17:41.158Z,26.60
2019-01-24T01:20:13.562Z,26.87
2019-01-24T01:22:42.134Z,25.50
2019-01-24T01:25:12.295Z,24.73
2019-01-24T01:27:40.960Z,26.07
2019-01-24T01:30:12.574Z,25.00
2019-01-24T01:32:41.198Z,22.50
2019-01-24T01:35:09.850Z,22.43
2019-01-24T01:37:38.570Z,23.47
2019-01-24T01:40:10.514Z,23.53
2019-01-24T01:42:39.298Z,23.80
2019-01-24T01:45:15.955Z,24.37
2019-01-24T01:47:44.570Z,23.57
2019-01-24T01:50:18.830Z,23.30
2019-01-24T01:52:47.450Z,25.40
2019-01-24T01:55:16.161Z,25.53
2019-01-24T01:57:44.854Z,22.60
2019-01-24T02:00:20.122Z,24.73
2019-01-24T02:02:48.737Z,24.20
2019-01-24T02:05:17.378Z,24.90
2019-01-24T02:07:46.067Z,24.73
2019-01-24T02:10:17.174Z,23.07
2019-01-24T02:12:45.894Z,23.67
2019-01-24T02:15:15.804Z,20.50
2019-01-24T02:17:44.684Z,20.40
2019-01-24T02:20:16.198Z,19.30
2019-01-24T02:22:44.992Z,20.60
2019-01-24T02:25:13.706Z,20.20
2019-01-24T02:27:42.326Z,17.40
2019-01-24T02:30:22.464Z,18.07
2019-01-24T02:32:51.081Z,17.43
2019-01-24T02:35:19.650Z,17.73
2019-01-24T02:37:48.206Z,16.87
2019-01-24T02:40:16.914Z,17.03
2019-01-24T02:42:45.477Z,17.70
2019-01-24T02:45:19.460Z,17.27
2019-01-24T02:47:48.082Z,16.27
2019-01-24T02:50:18.786Z,16.30
2019-01-24T02:52:47.879Z,17.40
2019-01-24T02:55:17.119Z,16.60
2019-01-24T02:57:45.734Z,15.57
2019-01-24T03:00:17.224Z,14.67
2019-01-24T03:02:45.774Z,15.37
2019-01-24T03:05:17.253Z,14.53
2019-01-24T03:07:45.934Z,16.07
2019-01-24T03:10:15.165Z,14.60
2019-01-24T03:12:43.855Z,16.33
2019-01-24T03:15:14.773Z,15.87
2019-01-24T03:17:43.394Z,15.03
2019-01-24T03:20:13.702Z,16.30
2019-01-24T03:22:42.251Z,15.57
2019-01-24T03:25:12.957Z,16.73
2019-01-24T03:27:41.583Z,15.80
2019-01-24T03:30:12.695Z,16.43
2019-01-24T03:32:41.254Z,15.77
2019-01-24T03:35:23.925Z,16.03
2019-01-24T03:37:52.465Z,15.13
2019-01-24T03:40:21.038Z,14.70
2019-01-24T03:42:49.648Z,15.33
2019-01-24T03:45:18.296Z,15.63
2019-01-24T03:47:46.907Z,16.10
2019-01-24T03:50:19.930Z,15.50
2019-01-24T03:52:48.724Z,13.67
2019-01-24T03:55:19.027Z,14.60
2019-01-24T03:57:47.738Z,12.20
2019-01-24T04:00:18.823Z,12.63
2019-01-24T04:02:47.504Z,13.40
2019-01-24T04:05:16.326Z,14.60
2019-01-24T04:07:44.870Z,12.70
2019-01-24T04:10:20.436Z,13.33
2019-01-24T04:12:49.053Z,14.23
2019-01-24T04:15:22.368Z,14.80
2019-01-24T04:17:50.981Z,14.03
2019-01-24T04:20:19.754Z,14.40
2019-01-24T04:22:48.303Z,14.90
2019-01-24T04:25:17.350Z,13.20
2019-01-24T04:27:45.890Z,13.93
2019-01-24T04:30:17.534Z,14.27
2019-01-24T04:32:46.252Z,14.43
2019-01-24T04:35:19.746Z,13.10
2019-01-24T04:37:45.081Z,13.33
2019-01-24T04:40:15.714Z,10.70
2019-01-24T04:42:44.333Z,11.83
2019-01-24T04:45:14.554Z,12.17
2019-01-24T04:47:43.242Z,10.23
2019-01-24T04:50:14.176Z,10.67
2019-01-24T04:52:42.724Z,10.63
2019-01-24T04:55:15.452Z,11.70
2019-01-24T04:57:44.259Z,10.30
2019-01-24T05:00:16.097Z,10.83
2019-01-24T05:02:44.640Z,10.90
2019-01-24T05:05:13.233Z,11.10
2019-01-24T05:07:41.762Z,10.53
2019-01-24T05:10:10.568Z,10.93
2019-01-24T05:12:39.123Z,10.23
2019-01-24T05:15:08.330Z,11.17
2019-01-24T05:17:36.970Z,11.13
2019-01-24T05:20:08.861Z,11.73
2019-01-24T05:22:37.439Z,10.83
2019-01-24T05:25:14.557Z,10.90
2019-01-24T05:27:43.165Z,11.30
2019-01-24T05:30:14.780Z,12.37
2019-01-24T05:32:43.360Z,11.03
2019-01-24T05:35:12.150Z,11.90
2019-01-24T05:37:40.726Z,10.87
2019-01-24T05:40:10.413Z,11.27
2019-01-24T05:42:39.056Z,11.10
2019-01-24T05:45:10.647Z,10.63
2019-01-24T05:47:39.211Z,11.87
2019-01-24T05:50:10.304Z,11.27
2019-01-24T05:52:38.896Z,11.60
2019-01-24T05:55:09.649Z,12.13
2019-01-24T05:57:38.218Z,12.03
2019-01-24T06:00:10.173Z,12.00
2019-01-24T06:02:38.790Z,12.77
2019-01-24T06:05:09.586Z,12.20
2019-01-24T06:07:38.225Z,13.80
2019-01-24T06:10:16.821Z,12.00
2019-01-24T06:12:45.454Z,11.07
2019-01-24T06:15:16.239Z,12.80
2019-01-24T06:17:44.873Z,13.17
2019-01-24T06:20:13.870Z,12.03
2019-01-24T06:22:42.447Z,12.77
2019-01-24T06:25:15.290Z,11.00
2019-01-24T06:27:43.901Z,11.77
2019-01-24T06:30:15.521Z,10.67
2019-01-24T06:32:44.096Z,11.40
2019-01-24T06:35:12.787Z,11.67
2019-01-24T06:37:41.508Z,11.97
2019-01-24T06:40:15.159Z,11.57
2019-01-24T06:42:43.803Z,11.70
2019-01-24T06:45:14.794Z,12.03
2019-01-24T06:47:43.374Z,12.60
2019-01-24T06:50:14.070Z,11.33
2019-01-24T06:52:42.702Z,13.00
2019-01-24T06:55:14.290Z,12.43
2019-01-24T06:57:42.868Z,11.63
2019-01-24T07:00:14.559Z,12.20
2019-01-24T07:02:43.130Z,12.27
2019-01-24T07:05:11.919Z,12.40
2019-01-24T07:07:40.495Z,11.33
2019-01-24T07:10:12.142Z,12.57
2019-01-24T07:12:40.810Z,11.63
2019-01-24T07:15:12.193Z,12.63
2019-01-24T07:17:40.761Z,12.03
2019-01-24T07:20:11.952Z,12.43
2019-01-24T07:22:40.600Z,11.00
2019-01-24T07:25:12.446Z,11.27
2019-01-24T07:27:40.949Z,12.00
2019-01-24T07:30:15.198Z,9.93
2019-01-24T07:32:43.766Z,10.33
2019-01-24T07:35:14.351Z,9.47
2019-01-24T07:37:42.930Z,10.57
2019-01-24T07:40:13.842Z,10.87
2019-01-24T07:42:42.485Z,11.03
2019-01-24T07:45:25.780Z,11.20
2019-01-24T07:47:54.517Z,11.53
2019-01-24T07:50:23.257Z,11.13
2019-01-24T07:52:51.863Z,10.73
2019-01-24T07:55:20.523Z,10.77
2019-01-24T07:57:49.286Z,10.30
2019-01-24T08:00:24.685Z,10.40
2019-01-24T08:02:53.461Z,10.63
2019-01-24T08:05:24.141Z,9.27
2019-01-24T08:07:52.836Z,10.17
2019-01-24T08:10:22.878Z,9.30
2019-01-24T08:12:51.556Z,10.47
2019-01-24T08:15:21.593Z,9.60
2019-01-24T08:17:50.712Z,10.63
2019-01-24T08:20:21.364Z,10.43
2019-01-24T08:22:50.103Z,10.57
2019-01-24T08:25:18.994Z,9.47
2019-01-24T08:27:47.639Z,10.23
2019-01-24T08:30:21.084Z,11.53
2019-01-24T08:32:50.970Z,11.20
2019-01-24T08:35:19.648Z,10.50
2019-01-24T08:37:48.303Z,10.40
2019-01-24T08:40:19.039Z,9.83
2019-01-24T08:42:47.612Z,10.40
2019-01-24T08:45:16.364Z,11.13
2019-01-24T08:47:44.955Z,11.57
2019-01-24T08:50:21.724Z,10.30
2019-01-24T08:52:50.476Z,10.93
2019-01-24T08:55:21.728Z,10.53
2019-01-24T08:57:50.316Z,10.50
2019-01-24T09:00:20.860Z,12.00
2019-01-24T09:02:50.480Z,12.70
2019-01-24T09:05:19.224Z,12.37
2019-01-24T09:07:48.048Z,11.67
2019-01-24T09:10:22.254Z,11.43
2019-01-24T09:12:50.836Z,11.47
2019-01-24T09:15:19.591Z,12.37
2019-01-24T09:17:48.176Z,13.80
2019-01-24T09:20:19.022Z,14.17
2019-01-24T09:22:47.950Z,13.90
2019-01-24T09:25:16.896Z,15.07
2019-01-24T09:27:45.540Z,14.07
2019-01-24T09:30:19.418Z,14.63
2019-01-24T09:32:47.998Z,14.47
2019-01-24T09:35:16.612Z,13.97
2019-01-24T09:37:45.189Z,14.60
2019-01-24T09:40:15.936Z,16.47
2019-01-24T09:42:44.661Z,15.10
2019-01-24T09:45:27.161Z,16.50
2019-01-24T09:47:57.699Z,16.63
2019-01-24T09:50:27.438Z,14.23
2019-01-24T09:52:56.099Z,14.27
2019-01-24T09:55:24.713Z,14.27
2019-01-24T09:57:53.427Z,14.30
2019-01-24T10:00:27.802Z,14.93
2019-01-24T10:02:56.524Z,14.03
2019-01-24T10:05:25.198Z,14.93
2019-01-24T10:07:53.791Z,15.50
2019-01-24T10:10:27.142Z,14.93
2019-01-24T10:12:56.562Z,14.20
2019-01-24T10:15:25.608Z,15.43
2019-01-24T10:17:54.326Z,15.73
2019-01-24T10:20:24.872Z,15.30
2019-01-24T10:22:53.698Z,15.97
2019-01-24T10:25:27.746Z,14.20
2019-01-24T10:27:56.468Z,16.23
2019-01-24T10:30:26.017Z,15.60
2019-01-24T10:32:54.837Z,15.00
2019-01-24T10:35:23.789Z,16.20
2019-01-24T10:37:52.905Z,15.00
2019-01-24T10:40:32.049Z,15.80
2019-01-24T10:43:00.763Z,15.20
2019-01-24T10:45:29.512Z,14.97
2019-01-24T10:47:58.328Z,15.23
2019-01-24T10:50:28.482Z,15.57
2019-01-24T10:52:57.127Z,14.20
2019-01-24T10:55:28.345Z,15.03
2019-01-24T10:57:58.758Z,15.03
2019-01-24T11:00:38.693Z,15.30
2019-01-24T11:03:09.612Z,16.10
2019-01-24T11:05:38.289Z,16.57
2019-01-24T11:08:07.007Z,15.80
2019-01-24T11:10:35.685Z,16.73
2019-01-24T11:13:04.332Z,15.53
2019-01-24T11:15:33.016Z,15.47
2019-01-24T11:18:01.768Z,15.83
2019-01-24T11:20:30.511Z,15.70
2019-01-24T11:22:59.092Z,14.90
2019-01-24T11:25:27.935Z,15.13
2019-01-24T11:27:56.654Z,15.80
2019-01-24T11:30:31.708Z,15.67
2019-01-24T11:33:00.660Z,16.37
2019-01-24T11:35:34.551Z,15.87
2019-01-24T11:38:03.191Z,15.70
2019-01-24T11:40:31.867Z,16.60
2019-01-24T11:43:00.525Z,17.53
2019-01-24T11:45:37.363Z,15.63
2019-01-24T11:48:06.149Z,17.80
2019-01-24T11:50:34.900Z,15.80
2019-01-24T11:53:03.548Z,16.40
2019-01-24T11:55:32.153Z,15.87
2019-01-24T11:58:00.840Z,16.40
2019-01-24T12:00:39.156Z,15.80
2019-01-24T12:03:07.868Z,15.13
2019-01-24T12:05:39.440Z,15.30
2019-01-24T12:08:08.461Z,16.37
2019-01-24T12:10:37.065Z,16.53
2019-01-24T12:13:05.825Z,16.23
2019-01-24T12:15:34.461Z,17.07
2019-01-24T12:18:03.132Z,15.50
2019-01-24T12:20:31.718Z,15.33
2019-01-24T12:23:00.323Z,15.33
2019-01-24T12:25:32.035Z,15.63
2019-01-24T12:28:06.727Z,15.10
2019-01-24T12:30:36.466Z,14.73
2019-01-24T12:33:07.799Z,15.70
2019-01-24T12:35:36.515Z,15.13
2019-01-24T12:38:05.469Z,14.40
2019-01-24T12:40:34.410Z,15.97
2019-01-24T12:43:03.019Z,16.57
2019-01-24T12:45:36.047Z,14.90
2019-01-24T12:48:05.492Z,15.80
2019-01-24T12:50:34.074Z,16.73
2019-01-24T12:53:02.758Z,16.13
2019-01-24T12:55:31.335Z,16.53
2019-01-24T12:58:00.087Z,17.53
2019-01-24T13:00:34.405Z,16.33
2019-01-24T13:03:03.012Z,17.87
2019-01-24T13:05:31.588Z,17.97
2019-01-24T13:08:00.196Z,16.60
2019-01-24T13:10:29.128Z,17.03
2019-01-24T13:12:57.779Z,16.30
2019-01-24T13:15:28.455Z,17.50
2019-01-24T13:17:57.144Z,16.27
2019-01-24T13:20:25.899Z,15.63
2019-01-24T13:22:54.466Z,16.23
2019-01-24T13:25:25.283Z,17.23
2019-01-24T13:27:53.887Z,17.03
2019-01-24T13:30:24.513Z,16.53
2019-01-24T13:32:53.140Z,16.20
2019-01-24T13:35:21.887Z,15.90
2019-01-24T13:37:50.541Z,17.37
2019-01-24T13:40:27.100Z,16.80
2019-01-24T13:42:55.873Z,17.00
2019-01-24T13:45:27.125Z,16.70
2019-01-24T13:47:55.801Z,16.23
2019-01-24T13:50:24.388Z,17.27
2019-01-24T13:52:53.173Z,15.50
2019-01-24T13:55:21.756Z,16.67
2019-01-24T13:57:50.503Z,16.37
2019-01-24T14:00:33.459Z,16.77
2019-01-24T14:03:14.094Z,17.23
2019-01-24T14:05:42.769Z,16.43
2019-01-24T14:08:11.409Z,17.23
2019-01-24T14:10:45.256Z,16.40
2019-01-24T14:13:15.913Z,15.77
2019-01-24T14:15:46.380Z,15.93
2019-01-24T14:18:17.900Z,16.33
2019-01-24T14:20:48.297Z,15.97
2019-01-24T14:23:16.952Z,15.57
2019-01-24T14:25:45.600Z,16.87
2019-01-24T14:28:14.286Z,16.57
2019-01-24T14:30:42.923Z,15.37
2019-01-24T14:33:11.540Z,16.27
2019-01-24T14:35:40.134Z,15.90
2019-01-24T14:38:09.546Z,15.97
2019-01-24T14:40:38.133Z,16.80
2019-01-24T14:43:06.802Z,15.60
2019-01-24T14:45:35.473Z,16.10
2019-01-24T14:48:04.657Z,16.87
2019-01-24T14:50:33.376Z,15.73
2019-01-24T14:53:01.988Z,15.87
2019-01-24T14:55:30.639Z,16.47
2019-01-24T14:57:59.240Z,15.70
2019-01-24T15:00:32.733Z,15.83
2019-01-24T15:03:01.574Z,14.97
2019-01-24T15:05:30.162Z,15.97
2019-01-24T15:07:58.741Z,15.83
2019-01-24T15:10:27.693Z,16.83
2019-01-24T15:12:56.408Z,16.07
2019-01-24T15:15:25.264Z,17.17
2019-01-24T15:17:53.840Z,17.20
2019-01-24T15:20:22.581Z,16.23
2019-01-24T15:22:51.164Z,16.60
2019-01-24T15:25:21.407Z,17.30
2019-01-24T15:27:50.218Z,17.47
2019-01-24T15:30:26.757Z,16.77
2019-01-24T15:32:55.577Z,17.30
2019-01-24T15:35:24.251Z,16.97
2019-01-24T15:37:54.737Z,16.47
2019-01-24T15:40:28.255Z,17.47
2019-01-24T15:42:56.997Z,17.63
2019-01-24T15:45:25.740Z,19.17
2019-01-24T15:47:54.488Z,18.37
2019-01-24T15:50:24.023Z,17.33
2019-01-24T15:52:53.072Z,17.07
2019-01-24T15:55:21.756Z,17.13
2019-01-24T15:57:50.496Z,16.80
2019-01-24T16:00:22.007Z,16.57
2019-01-24T16:02:50.654Z,16.50
2019-01-24T16:05:19.500Z,16.77
2019-01-24T16:07:48.784Z,17.50
2019-01-24T16:10:22.167Z,18.00
2019-01-24T16:12:50.753Z,17.07
2019-01-24T16:15:24.674Z,17.27
2019-01-24T16:17:53.257Z,17.30
2019-01-24T16:20:24.377Z,17.57
2019-01-24T16:22:53.021Z,17.53
2019-01-24T16:25:24.452Z,18.47
2019-01-24T16:27:53.029Z,17.90
2019-01-24T16:30:26.791Z,17.63
2019-01-24T16:32:55.545Z,18.23
2019-01-24T16:35:24.145Z,17.60
2019-01-24T16:37:52.869Z,17.30
2019-01-24T16:40:23.817Z,17.27
2019-01-24T16:42:52.490Z,16.90
2019-01-24T16:45:23.155Z,16.47
2019-01-24T16:47:51.789Z,17.70
2019-01-24T16:50:22.351Z,17.97
2019-01-24T16:52:50.919Z,16.47
2019-01-24T16:55:20.181Z,17.67
2019-01-24T16:57:50.007Z,17.23
2019-01-24T17:00:21.718Z,17.20
2019-01-24T17:02:50.360Z,17.77
2019-01-24T17:05:19.217Z,17.27
2019-01-24T17:07:47.880Z,16.40
2019-01-24T17:10:19.188Z,17.33
2019-01-24T17:12:47.848Z,16.70
2019-01-24T17:15:18.499Z,16.23
2019-01-24T17:17:47.147Z,18.67
2019-01-24T17:20:24.519Z,16.67
2019-01-24T17:22:53.238Z,18.40
2019-01-24T17:25:22.880Z,16.07
2019-01-24T17:27:51.470Z,17.63
2019-01-24T17:30:22.522Z,18.33
2019-01-24T17:32:51.339Z,18.13
2019-01-24T17:35:20.094Z,17.87
2019-01-24T17:37:48.839Z,18.20
2019-01-24T17:40:20.573Z,17.40
2019-01-24T17:42:49.149Z,17.73
2019-01-24T17:45:17.903Z,18.30
2019-01-24T17:47:46.484Z,17.97
2019-01-24T17:50:17.735Z,17.93
2019-01-24T17:52:46.525Z,17.23
2019-01-24T17:55:20.399Z,18.23
2019-01-24T17:57:48.972Z,17.70
2019-01-24T18:00:20.562Z,17.27
2019-01-24T18:02:49.175Z,17.00
2019-01-24T18:05:17.883Z,16.70
2019-01-24T18:07:46.509Z,17.43
2019-01-24T18:10:23.343Z,16.90
2019-01-24T18:12:51.948Z,16.27
2019-01-24T18:15:23.404Z,16.47
2019-01-24T18:17:53.641Z,16.60
2019-01-24T18:20:32.479Z,17.13
2019-01-24T18:23:03.040Z,16.93
2019-01-24T18:25:33.286Z,17.97
2019-01-24T18:28:03.849Z,16.90
2019-01-24T18:30:32.494Z,17.33
2019-01-24T18:33:05.311Z,15.87
2019-01-24T18:35:37.230Z,16.63
2019-01-24T18:38:09.066Z,18.70
2019-01-24T18:40:39.399Z,18.87
2019-01-24T18:43:14.252Z,19.13
2019-01-24T18:45:49.773Z,18.60
2019-01-24T18:48:20.473Z,18.13
2019-01-24T18:50:51.127Z,19.40
2019-01-24T18:53:19.868Z,19.50
2019-01-24T18:55:48.448Z,18.63
2019-01-24T18:58:17.126Z,18.90
2019-01-24T19:00:46.272Z,17.70
2019-01-24T19:03:15.225Z,18.23
2019-01-24T19:05:43.940Z,18.00
2019-01-24T19:08:13.689Z,16.83
2019-01-24T19:10:44.700Z,18.33
2019-01-24T19:13:13.467Z,18.13
2019-01-24T19:15:42.125Z,17.80
2019-01-24T19:18:11.289Z,18.70
2019-01-24T19:20:40.003Z,18.50
2019-01-24T19:23:08.679Z,17.73
2019-01-24T19:25:37.704Z,17.83
2019-01-24T19:28:06.460Z,18.30
2019-01-24T19:30:35.119Z,17.50
2019-01-24T19:33:04.103Z,17.93
2019-01-24T19:35:33.670Z,17.87
2019-01-24T19:38:02.260Z,18.57
2019-01-24T19:40:32.592Z,18.20
2019-01-24T19:43:01.276Z,17.80
2019-01-24T19:45:29.996Z,17.47
2019-01-24T19:47:58.620Z,17.47
2019-01-24T19:50:29.412Z,17.17
2019-01-24T19:52:59.060Z,18.00
2019-01-24T19:55:28.826Z,16.93
2019-01-24T19:57:58.907Z,16.90
2019-01-24T20:00:31.440Z,18.33
2019-01-24T20:03:00.438Z,18.17
2019-01-24T20:05:29.458Z,19.43
2019-01-24T20:07:58.195Z,19.73
2019-01-24T20:10:29.079Z,19.43
2019-01-24T20:12:58.025Z,19.10
2019-01-24T20:15:30.587Z,18.03
2019-01-24T20:18:06.605Z,16.97
2019-01-24T20:20:40.387Z,17.67
2019-01-24T20:23:09.249Z,17.50
2019-01-24T20:25:37.896Z,18.23
2019-01-24T20:28:07.324Z,16.33
2019-01-24T20:30:35.991Z,17.17
2019-01-24T20:33:05.342Z,17.40
2019-01-24T20:35:42.860Z,17.37
2019-01-24T20:38:12.304Z,17.93
2019-01-24T20:40:42.970Z,17.57
2019-01-24T20:43:12.738Z,17.53
2019-01-24T20:45:41.588Z,18.33
2019-01-24T20:48:10.368Z,18.60
2019-01-24T20:50:38.971Z,19.13
2019-01-24T20:53:07.557Z,17.90
2019-01-24T20:55:36.232Z,18.70
2019-01-24T20:58:06.063Z,19.57
2019-01-24T21:00:34.810Z,19.83
2019-01-24T21:03:03.508Z,19.13
2019-01-24T21:05:32.160Z,19.43
2019-01-24T21:08:00.810Z,20.70
2019-01-24T21:10:30.463Z,20.97
2019-01-24T21:12:59.113Z,20.23
2019-01-24T21:15:27.719Z,19.10
2019-01-24T21:17:56.440Z,18.93
2019-01-24T21:20:30.109Z,19.53
2019-01-24T21:22:58.764Z,21.17
2019-01-24T21:25:27.923Z,22.63
2019-01-24T21:27:56.629Z,19.43
2019-01-24T21:30:30.979Z,20.30
2019-01-24T21:32:59.565Z,19.57
2019-01-24T21:35:28.249Z,22.03
2019-01-24T21:37:56.829Z,21.37
2019-01-24T21:40:25.613Z,19.93
2019-01-24T21:42:54.191Z,19.80
2019-01-24T21:45:28.521Z,20.60
2019-01-24T21:47:57.248Z,22.27
2019-01-24T21:50:30.663Z,21.87
2019-01-24T21:52:59.322Z,21.23
2019-01-24T21:55:28.009Z,20.90
2019-01-24T21:57:56.653Z,20.87
2019-01-24T22:00:27.558Z,21.23
2019-01-24T22:02:56.267Z,21.03
2019-01-24T22:05:25.270Z,19.03
2019-01-24T22:07:54.042Z,20.93
2019-01-24T22:10:25.937Z,20.23
2019-01-24T22:12:54.655Z,21.73
2019-01-24T22:15:25.604Z,21.07
2019-01-24T22:17:54.319Z,21.60
2019-01-24T22:20:22.923Z,20.30
2019-01-24T22:22:51.642Z,19.73
2019-01-24T22:25:22.962Z,21.80
2019-01-24T22:27:51.541Z,20.97
2019-01-24T22:30:23.627Z,20.30
2019-01-24T22:32:52.279Z,21.97
2019-01-24T22:35:20.951Z,18.70
2019-01-24T22:37:49.600Z,21.37
2019-01-24T22:40:18.448Z,20.17
2019-01-24T22:42:47.100Z,18.90
2019-01-24T22:45:20.997Z,22.57
2019-01-24T22:47:49.589Z,21.77
2019-01-24T22:50:18.334Z,21.30
2019-01-24T22:52:47.268Z,20.53
2019-01-24T22:55:16.120Z,21.27
2019-01-24T22:57:44.768Z,22.23
2019-01-24T23:00:36.341Z,19.60
2019-01-24T23:03:07.675Z,21.00
2019-01-24T23:05:37.452Z,19.87
2019-01-24T23:08:07.809Z,21.70
2019-01-24T23:10:37.129Z,21.20
2019-01-24T23:13:05.803Z,20.17
2019-01-24T23:15:34.480Z,20.80
2019-01-24T23:18:03.127Z,21.53
2019-01-24T23:20:31.739Z,20.30
2019-01-24T23:23:00.333Z,22.20
2019-01-24T23:25:29.008Z,20.50
2019-01-24T23:27:57.584Z,21.37
2019-01-24T23:30:26.191Z,21.73
2019-01-24T23:32:54.775Z,20.80
2019-01-24T23:35:23.576Z,21.47
2019-01-24T23:37:52.555Z,21.30
2019-01-24T23:40:21.240Z,21.37
2019-01-24T23:42:49.926Z,20.67
2019-01-24T23:45:18.509Z,21.40
2019-01-24T23:47:47.114Z,22.10
2019-01-24T23:50:15.773Z,23.03
2019-01-24T23:52:44.384Z,22.80
2019-01-24T23:55:13.032Z,22.23
2019-01-24T23:57:41.644Z,21.07
