createdAt,value
2023-01-19T00:02:39.269Z,18.55
2023-01-19T00:07:35.661Z,18.25
2023-01-19T00:12:32.573Z,16.45
2023-01-19T00:17:28.963Z,16.98
2023-01-19T00:22:25.441Z,15.88
2023-01-19T00:27:21.855Z,16.05
2023-01-19T00:32:19.710Z,15.32
2023-01-19T00:37:17.296Z,15.88
2023-01-19T00:42:32.200Z,15.68
2023-01-19T00:47:28.581Z,14.43
2023-01-19T00:52:25.042Z,14.52
2023-01-19T00:57:21.533Z,15.07
2023-01-19T01:02:18.190Z,15.82
2023-01-19T01:07:14.659Z,13.80
2023-01-19T01:12:11.065Z,15.95
2023-01-19T01:17:11.298Z,15.38
2023-01-19T01:22:08.817Z,14.43
2023-01-19T01:27:05.240Z,15.73
2023-01-19T01:32:02.144Z,15.02
2023-01-19T01:36:58.563Z,16.13
2023-01-19T01:41:56.006Z,15.50
2023-01-19T01:46:54.090Z,15.77
2023-01-19T01:51:54.187Z,15.15
2023-01-19T01:56:53.570Z,14.90
2023-01-19T02:02:08.538Z,13.38
2023-01-19T02:07:24.869Z,14.10
2023-01-19T02:12:40.780Z,14.27
2023-01-19T02:17:37.148Z,14.10
2023-01-19T02:22:40.748Z,14.18
2023-01-19T02:27:37.717Z,14.90
2023-01-19T02:32:34.095Z,12.85
2023-01-19T02:37:36.522Z,13.60
2023-01-19T02:47:39.835Z,14.30
2023-01-19T02:52:36.261Z,12.32
2023-01-19T02:58:06.439Z,14.77
2023-01-19T03:03:17.695Z,15.32
2023-01-19T03:08:42.052Z,15.70
2023-01-19T03:13:51.974Z,14.93
2023-01-19T03:18:54.646Z,14.40
2023-01-19T03:23:52.230Z,15.32
2023-01-19T03:28:49.979Z,14.38
2023-01-19T03:33:51.435Z,16.52
2023-01-19T03:38:49.872Z,15.52
2023-01-19T03:43:49.027Z,17.23
2023-01-19T03:48:49.655Z,15.15
2023-01-19T03:53:46.717Z,16.13
2023-01-19T03:58:43.200Z,16.20
2023-01-19T04:03:39.956Z,15.68
2023-01-19T04:08:36.711Z,15.73
2023-01-19T04:13:33.146Z,17.48
2023-01-19T04:18:32.365Z,17.50
2023-01-19T04:23:30.116Z,19.40
2023-01-19T04:28:27.235Z,19.08
2023-01-19T04:33:23.719Z,18.02
2023-01-19T04:38:20.624Z,19.95
2023-01-19T04:43:17.396Z,20.45
2023-01-19T04:48:14.537Z,20.33
2023-01-19T04:53:12.291Z,21.45
2023-01-19T04:58:08.712Z,22.90
2023-01-19T05:03:05.616Z,20.95
2023-01-19T05:08:02.267Z,19.58
2023-01-19T05:12:59.047Z,22.05
2023-01-19T05:17:57.928Z,20.42
2023-01-19T05:22:54.378Z,21.17
2023-01-19T05:27:50.834Z,21.38
2023-01-19T05:32:47.243Z,20.60
2023-01-19T05:37:44.306Z,22.20
2023-01-19T05:42:40.740Z,21.88
2023-01-19T05:47:37.191Z,22.48
2023-01-19T05:52:33.600Z,23.98
2023-01-19T05:57:29.992Z,24.83
2023-01-19T06:02:28.674Z,30.65
2023-01-19T06:07:27.535Z,29.85
2023-01-19T06:12:25.298Z,30.80
2023-01-19T06:17:21.731Z,31.23
2023-01-19T06:22:18.114Z,26.98
2023-01-19T06:27:14.557Z,26.98
2023-01-19T06:32:11.160Z,30.17
2023-01-19T06:37:07.568Z,27.52
2023-01-19T06:42:04.072Z,27.75
2023-01-19T06:47:15.594Z,26.73
2023-01-19T06:52:15.815Z,28.47
2023-01-19T06:57:13.274Z,28.02
2023-01-19T07:02:26.207Z,26.60
2023-01-19T07:07:24.505Z,26.02
2023-01-19T07:12:21.956Z,25.65
2023-01-19T07:17:18.751Z,26.55
2023-01-19T07:22:15.177Z,25.95
2023-01-19T07:27:11.608Z,27.92
2023-01-19T07:32:08.515Z,27.90
2023-01-19T07:37:04.978Z,29.52
2023-01-19T07:42:01.414Z,27.27
2023-01-19T07:46:57.787Z,28.75
2023-01-19T07:51:56.270Z,30.17
2023-01-19T07:56:55.832Z,29.63
2023-01-19T08:01:54.017Z,31.55
2023-01-19T08:06:50.723Z,30.88
2023-01-19T08:11:47.220Z,31.25
2023-01-19T08:16:43.648Z,32.00
2023-01-19T08:21:40.062Z,29.15
2023-01-19T08:26:36.550Z,27.73
2023-01-19T08:31:33.226Z,27.48
2023-01-19T08:36:30.318Z,28.98
2023-01-19T08:41:26.808Z,25.42
2023-01-19T08:46:23.222Z,27.70
2023-01-19T08:51:19.780Z,25.25
2023-01-19T08:56:16.288Z,25.88
2023-01-19T09:01:14.924Z,24.35
2023-01-19T09:06:13.150Z,24.40
2023-01-19T09:11:13.717Z,26.92
2023-01-19T09:16:12.538Z,26.45
2023-01-19T09:21:09.315Z,25.45
2023-01-19T09:26:06.169Z,27.05
2023-01-19T09:31:07.799Z,28.85
2023-01-19T09:36:04.293Z,33.17
2023-01-19T09:41:01.224Z,34.35
2023-01-19T09:46:00.535Z,34.15
2023-01-19T09:51:01.905Z,33.08
2023-01-19T09:55:58.329Z,35.80
2023-01-19T10:01:08.284Z,32.70
2023-01-19T10:06:09.185Z,30.02
2023-01-19T10:11:18.708Z,32.00
2023-01-19T10:16:33.776Z,30.25
2023-01-19T10:21:44.218Z,29.55
2023-01-19T10:26:45.622Z,28.88
2023-01-19T10:31:44.742Z,28.10
2023-01-19T10:36:41.209Z,27.77
2023-01-19T10:41:44.944Z,27.42
2023-01-19T10:46:46.364Z,26.55
2023-01-19T10:51:49.338Z,25.15
2023-01-19T10:56:52.705Z,25.27
2023-01-19T11:02:22.664Z,26.35
2023-01-19T11:07:27.832Z,25.42
2023-01-19T11:12:24.394Z,23.98
2023-01-19T11:17:25.144Z,25.08
2023-01-19T11:22:27.299Z,26.75
2023-01-19T11:27:23.798Z,25.50
2023-01-19T11:32:22.418Z,26.80
2023-01-19T11:37:18.794Z,28.63
2023-01-19T11:42:16.474Z,29.90
2023-01-19T11:47:18.508Z,29.77
2023-01-19T11:52:35.971Z,28.60
2023-01-19T11:57:32.416Z,32.53
2023-01-19T12:02:41.963Z,29.52
2023-01-19T12:07:38.645Z,29.77
2023-01-19T12:12:39.899Z,29.42
2023-01-19T12:17:45.331Z,26.45
2023-01-19T12:22:50.611Z,26.92
2023-01-19T12:27:49.354Z,25.88
2023-01-19T12:32:45.782Z,28.08
2023-01-19T12:37:43.175Z,27.50
2023-01-19T12:42:46.557Z,24.40
2023-01-19T12:47:52.882Z,24.02
2023-01-19T12:53:02.802Z,24.33
2023-01-19T12:58:06.903Z,27.33
2023-01-19T13:03:05.921Z,28.98
2023-01-19T13:08:02.346Z,29.70
2023-01-19T13:13:23.020Z,30.65
2023-01-19T13:18:24.915Z,32.83
2023-01-19T13:23:28.469Z,32.67
2023-01-19T13:28:46.189Z,33.83
2023-01-19T13:33:50.776Z,34.90
2023-01-19T13:38:49.946Z,34.13
2023-01-19T13:43:47.644Z,34.08
2023-01-19T13:49:12.770Z,35.10
2023-01-19T13:54:16.827Z,34.47
2023-01-19T13:59:13.755Z,35.25
2023-01-19T14:04:28.515Z,34.30
2023-01-19T14:09:24.958Z,30.90
2023-01-19T14:14:23.599Z,27.52
2023-01-19T14:19:20.153Z,27.05
2023-01-19T14:24:20.142Z,23.98
2023-01-19T14:29:19.229Z,22.08
2023-01-19T14:34:35.535Z,22.35
2023-01-19T14:39:34.610Z,23.00
2023-01-19T14:44:35.614Z,21.92
2023-01-19T14:49:36.576Z,21.75
2023-01-19T14:54:39.867Z,20.02
2023-01-19T14:59:36.329Z,19.98
2023-01-19T15:04:32.777Z,22.17
2023-01-19T15:09:29.247Z,22.45
2023-01-19T15:14:27.732Z,23.75
2023-01-19T15:19:24.116Z,25.13
2023-01-19T15:24:20.576Z,28.83
2023-01-19T15:29:32.399Z,27.88
2023-01-19T15:34:28.860Z,26.23
2023-01-19T15:39:26.080Z,27.02
2023-01-19T15:44:22.482Z,27.30
2023-01-19T15:49:18.935Z,25.88
2023-01-19T15:54:16.361Z,27.10
2023-01-19T15:59:13.000Z,29.52
2023-01-19T16:04:11.710Z,27.42
2023-01-19T16:09:08.104Z,28.38
2023-01-19T16:14:04.478Z,25.33
2023-01-19T16:19:01.107Z,24.63
2023-01-19T16:23:57.569Z,25.10
2023-01-19T16:29:01.357Z,20.83
2023-01-19T16:33:57.811Z,22.45
2023-01-19T16:38:54.719Z,21.90
2023-01-19T16:43:53.094Z,23.35
2023-01-19T16:48:51.057Z,25.02
2023-01-19T16:53:50.105Z,23.65
2023-01-19T16:58:46.632Z,23.13
2023-01-19T17:03:43.729Z,24.42
2023-01-19T17:08:41.261Z,25.70
2023-01-19T17:13:37.657Z,23.10
2023-01-19T17:18:35.457Z,19.83
2023-01-19T17:23:33.088Z,19.00
2023-01-19T17:28:29.495Z,19.20
2023-01-19T17:33:25.954Z,23.27
2023-01-19T17:38:22.535Z,21.60
2023-01-19T17:43:18.983Z,19.15
2023-01-19T17:48:17.322Z,18.20
2023-01-19T17:53:13.785Z,17.67
2023-01-19T17:58:10.183Z,15.93
2023-01-19T18:03:06.601Z,14.27
2023-01-19T18:08:03.028Z,11.05
2023-01-19T18:12:59.480Z,10.55
2023-01-19T18:17:55.893Z,9.60
2023-01-19T18:22:52.407Z,10.00
2023-01-19T18:27:48.789Z,10.27
2023-01-19T18:32:46.727Z,11.13
2023-01-19T18:37:43.105Z,10.77
2023-01-19T18:42:39.535Z,11.90
2023-01-19T18:47:35.983Z,11.63
2023-01-19T18:52:33.276Z,10.88
2023-01-19T18:57:29.700Z,9.27
2023-01-19T19:02:26.131Z,9.50
2023-01-19T19:07:22.564Z,9.07
2023-01-19T19:12:19.022Z,8.43
2023-01-19T19:17:15.418Z,8.82
2023-01-19T19:22:12.645Z,8.23
2023-01-19T19:27:13.860Z,8.20
2023-01-19T19:32:10.267Z,9.18
2023-01-19T19:37:06.690Z,8.23
2023-01-19T19:42:03.078Z,8.98
2023-01-19T19:46:59.569Z,8.52
2023-01-19T19:51:56.027Z,8.40
2023-01-19T19:56:53.529Z,7.82
2023-01-19T20:01:53.605Z,7.97
2023-01-19T20:06:50.856Z,8.52
2023-01-19T20:11:48.977Z,8.15
2023-01-19T20:16:45.446Z,8.40
2023-01-19T20:21:42.325Z,9.10
2023-01-19T20:26:41.317Z,9.32
2023-01-19T20:31:42.043Z,8.60
2023-01-19T20:36:38.637Z,9.30
2023-01-19T20:41:37.254Z,9.90
2023-01-19T20:46:33.621Z,9.57
2023-01-19T20:51:30.101Z,10.30
2023-01-19T20:56:26.490Z,10.90
2023-01-19T21:01:24.732Z,10.60
2023-01-19T21:06:21.959Z,10.20
2023-01-19T21:11:20.952Z,10.98
2023-01-19T21:16:17.451Z,10.63
2023-01-19T21:21:29.032Z,11.80
2023-01-19T21:26:29.582Z,13.43
2023-01-19T21:31:27.980Z,11.80
2023-01-19T21:36:25.095Z,13.10
2023-01-19T21:41:21.516Z,12.40
2023-01-19T21:46:21.297Z,12.10
2023-01-19T21:51:17.664Z,12.20
2023-01-19T21:56:15.322Z,13.32
2023-01-19T22:01:13.633Z,12.70
2023-01-19T22:06:12.924Z,12.70
2023-01-19T22:11:11.675Z,13.35
2023-01-19T22:16:10.770Z,13.00
2023-01-19T22:21:15.615Z,14.00
2023-01-19T22:26:12.094Z,12.80
2023-01-19T22:31:14.053Z,11.73
2023-01-19T22:36:22.390Z,12.10
2023-01-19T22:41:28.762Z,12.00
2023-01-19T22:46:30.502Z,12.15
2023-01-19T22:51:28.527Z,12.35
2023-01-19T22:56:27.298Z,13.98
2023-01-19T23:01:27.710Z,12.88
2023-01-19T23:06:29.387Z,13.38
2023-01-19T23:11:29.301Z,13.17
2023-01-19T23:16:25.896Z,14.35
2023-01-19T23:21:24.512Z,13.32
2023-01-19T23:26:21.858Z,13.98
2023-01-19T23:31:22.388Z,14.18
2023-01-19T23:36:20.140Z,13.55
2023-01-19T23:41:16.754Z,14.48
2023-01-19T23:46:14.080Z,12.90
2023-01-19T23:51:14.729Z,14.32
2023-01-19T23:56:14.804Z,14.02
