createdAt,value
2019-02-11T00:04:37.660Z,94673.08
2019-02-11T00:09:55.919Z,94669.73
2019-02-11T00:15:17.115Z,94657.72
2019-02-11T00:20:34.927Z,94658.09
2019-02-11T00:25:49.351Z,94678.16
2019-02-11T00:31:02.396Z,94670.48
2019-02-11T00:36:17.795Z,94684.69
2019-02-11T00:41:35.431Z,94685.48
2019-02-11T00:46:45.675Z,94705.92
2019-02-11T00:52:05.675Z,94708.31
2019-02-11T00:57:16.548Z,94694.11
2019-02-11T01:02:23.959Z,94710.45
2019-02-11T01:07:31.403Z,94727.77
2019-02-11T01:12:38.974Z,94732.48
2019-02-11T01:17:46.401Z,94738.23
2019-02-11T01:22:54.091Z,94753.20
2019-02-11T01:28:01.389Z,94763.28
2019-02-11T01:33:08.796Z,94778.59
2019-02-11T01:38:16.100Z,94771.31
2019-02-11T01:43:23.493Z,94777.41
2019-02-11T01:48:31.011Z,94783.90
2019-02-11T01:53:38.385Z,94773.63
2019-02-11T01:58:46.019Z,94790.36
2019-02-11T02:03:53.387Z,94788.19
2019-02-11T02:09:00.631Z,94806.55
2019-02-11T02:14:07.930Z,94811.08
2019-02-11T02:19:15.400Z,94829.96
2019-02-11T02:24:23.045Z,94861.61
2019-02-11T02:29:30.447Z,94904.37
2019-02-11T02:34:37.856Z,94910.61
2019-02-11T02:39:45.396Z,94929.33
2019-02-11T02:44:52.967Z,94933.64
2019-02-11T02:50:00.402Z,94943.89
2019-02-11T02:55:07.984Z,94943.02
2019-02-11T03:00:15.394Z,94955.66
2019-02-11T03:05:34.571Z,94961.74
2019-02-11T03:10:42.744Z,94971.80
2019-02-11T03:15:49.988Z,94980.31
2019-02-11T03:20:57.396Z,94980.66
2019-02-11T03:26:05.036Z,95007.24
2019-02-11T03:31:12.410Z,95011.03
2019-02-11T03:36:20.139Z,95010.59
2019-02-11T03:41:27.517Z,95038.03
2019-02-11T03:46:35.023Z,95063.10
2019-02-11T03:51:42.389Z,95079.58
2019-02-11T03:56:49.686Z,95098.03
2019-02-11T04:01:57.035Z,95120.27
2019-02-11T04:07:04.542Z,95127.14
2019-02-11T04:12:12.392Z,95144.47
2019-02-11T04:17:19.967Z,95157.05
2019-02-11T04:22:27.385Z,95197.64
2019-02-11T04:27:35.393Z,95205.00
2019-02-11T04:32:43.123Z,95216.05
2019-02-11T04:37:50.500Z,95226.80
2019-02-11T04:42:55.966Z,95228.14
2019-02-11T04:48:01.526Z,95238.20
2019-02-11T04:53:09.053Z,95254.16
2019-02-11T04:58:16.395Z,95260.46
2019-02-11T05:03:24.400Z,95279.52
2019-02-11T05:08:32.062Z,95306.19
2019-02-11T05:13:39.466Z,95306.28
2019-02-11T05:18:46.973Z,95315.62
2019-02-11T05:23:54.407Z,95319.66
2019-02-11T05:29:01.909Z,95329.92
2019-02-11T05:34:09.087Z,95327.93
2019-02-11T05:39:16.383Z,95313.73
2019-02-11T05:44:23.489Z,95329.42
2019-02-11T05:49:30.888Z,95342.85
2019-02-11T05:54:38.386Z,95359.43
2019-02-11T05:59:46.004Z,95363.81
2019-02-11T06:04:53.405Z,95368.95
2019-02-11T06:10:01.024Z,95385.21
2019-02-11T06:15:08.432Z,95400.75
2019-02-11T06:20:16.031Z,95422.44
2019-02-11T06:25:23.405Z,95438.60
2019-02-11T06:30:30.939Z,95431.80
2019-02-11T06:35:38.382Z,95438.07
2019-02-11T06:40:45.657Z,95452.77
2019-02-11T06:45:52.743Z,95465.26
2019-02-11T06:51:00.047Z,95476.39
2019-02-11T06:56:07.469Z,95491.99
2019-02-11T07:01:14.851Z,95498.98
2019-02-11T07:06:22.379Z,95506.04
2019-02-11T07:11:29.970Z,95512.14
2019-02-11T07:16:37.503Z,95518.28
2019-02-11T07:21:44.883Z,95537.38
2019-02-11T07:26:52.399Z,95545.93
2019-02-11T07:31:59.996Z,95572.09
2019-02-11T07:37:09.055Z,95584.38
2019-02-11T07:42:17.997Z,95590.59
2019-02-11T07:47:27.405Z,95598.16
2019-02-11T07:52:35.365Z,95605.47
2019-02-11T07:57:42.675Z,95610.19
2019-02-11T08:02:49.953Z,95621.65
2019-02-11T08:07:57.374Z,95634.59
2019-02-11T08:13:04.770Z,95635.92
2019-02-11T08:18:12.081Z,95650.60
2019-02-11T08:23:19.690Z,95646.44
2019-02-11T08:28:26.879Z,95668.95
2019-02-11T08:33:34.518Z,95653.52
2019-02-11T08:38:41.614Z,95663.39
2019-02-11T08:43:48.995Z,95676.22
2019-02-11T08:48:56.606Z,95694.52
2019-02-11T08:54:04.370Z,95704.33
2019-02-11T08:59:11.925Z,95709.91
2019-02-11T09:04:19.404Z,95740.11
2019-02-11T09:09:38.503Z,95753.58
2019-02-11T09:14:46.009Z,95761.80
2019-02-11T09:19:53.516Z,95769.34
2019-02-11T09:25:00.913Z,95771.67
2019-02-11T09:30:08.378Z,95778.78
2019-02-11T09:35:16.209Z,95772.63
2019-02-11T09:40:23.572Z,95797.72
2019-02-11T09:45:30.942Z,95803.60
2019-02-11T09:50:38.393Z,95814.78
2019-02-11T09:55:46.683Z,95825.14
2019-02-11T10:00:54.074Z,95839.08
2019-02-11T10:06:01.495Z,95840.41
2019-02-11T10:11:08.891Z,95858.02
2019-02-11T10:16:16.375Z,95849.31
2019-02-11T10:21:24.020Z,95879.28
2019-02-11T10:26:31.746Z,95881.55
2019-02-11T10:31:39.765Z,95872.59
2019-02-11T10:36:47.031Z,95884.00
2019-02-11T10:41:54.215Z,95887.41
2019-02-11T10:47:01.368Z,95892.44
2019-02-11T10:52:08.646Z,95876.74
2019-02-11T10:57:16.547Z,95883.79
2019-02-11T11:02:24.795Z,95889.82
2019-02-11T11:07:31.966Z,95902.45
2019-02-11T11:12:39.506Z,95914.18
2019-02-11T11:17:46.674Z,95908.45
2019-02-11T11:22:54.086Z,95924.30
2019-02-11T11:28:01.587Z,95937.05
2019-02-11T11:33:09.109Z,95931.84
2019-02-11T11:38:16.495Z,95951.42
2019-02-11T11:43:23.912Z,95963.84
2019-02-11T11:48:31.367Z,95973.48
2019-02-11T11:53:38.715Z,95978.94
2019-02-11T11:58:46.026Z,95990.77
2019-02-11T12:03:53.726Z,95993.67
2019-02-11T12:09:01.553Z,96007.09
2019-02-11T12:14:08.741Z,96016.13
2019-02-11T12:19:16.047Z,96024.25
2019-02-11T12:24:23.558Z,96036.59
2019-02-11T12:29:30.745Z,96042.19
2019-02-11T12:34:38.050Z,96052.23
2019-02-11T12:39:45.375Z,96066.17
2019-02-11T12:44:52.959Z,96061.41
2019-02-11T12:50:00.651Z,96065.73
2019-02-11T12:55:08.340Z,96077.78
2019-02-11T13:00:17.196Z,96076.48
2019-02-11T13:05:43.142Z,96087.84
2019-02-11T13:10:33.988Z,96116.11
2019-02-11T13:15:59.847Z,96136.14
2019-02-11T13:20:50.017Z,96150.73
2019-02-11T13:25:57.162Z,96162.34
2019-02-11T13:31:04.523Z,96175.55
2019-02-11T13:36:11.931Z,96164.74
2019-02-11T13:41:19.055Z,96173.67
2019-02-11T13:46:26.057Z,96162.75
2019-02-11T13:51:33.535Z,96170.30
2019-02-11T13:56:41.033Z,96176.33
2019-02-11T14:01:48.447Z,96204.70
2019-02-11T14:06:55.869Z,96236.23
2019-02-11T14:12:03.269Z,96225.28
2019-02-11T14:17:10.554Z,96234.07
2019-02-11T14:22:20.178Z,96252.11
2019-02-11T14:27:31.081Z,96269.02
2019-02-11T14:32:39.723Z,96269.70
2019-02-11T14:37:47.904Z,96269.41
2019-02-11T14:42:56.823Z,96297.11
2019-02-11T14:48:05.292Z,96312.95
2019-02-11T14:53:13.548Z,96304.14
2019-02-11T14:58:29.254Z,96308.03
2019-02-11T15:03:36.547Z,96317.46
2019-02-11T15:14:18.373Z,96332.39
2019-02-11T15:19:25.614Z,96333.98
2019-02-11T15:24:32.777Z,96320.94
2019-02-11T15:29:40.379Z,96349.41
2019-02-11T15:34:47.579Z,96352.50
2019-02-11T15:39:54.987Z,96366.88
2019-02-11T15:45:02.595Z,96370.22
2019-02-11T15:50:09.901Z,96374.35
2019-02-11T15:55:17.536Z,96392.38
2019-02-11T16:00:25.040Z,96398.83
2019-02-11T16:05:33.383Z,96406.39
2019-02-11T16:10:41.082Z,96404.55
2019-02-11T16:15:48.666Z,96415.24
2019-02-11T16:20:56.386Z,96438.59
2019-02-11T16:26:04.242Z,96451.59
2019-02-11T16:31:12.638Z,96494.47
2019-02-11T16:36:19.919Z,96514.00
2019-02-11T16:41:27.368Z,96555.03
2019-02-11T16:46:34.943Z,96544.58
2019-02-11T16:51:42.540Z,96559.53
2019-02-11T16:56:49.944Z,96565.83
2019-02-11T17:01:57.392Z,96581.34
2019-02-11T17:07:04.955Z,96584.57
2019-02-11T17:12:12.385Z,96597.66
2019-02-11T17:17:19.804Z,96614.23
2019-02-11T17:22:26.960Z,96629.16
2019-02-11T17:27:34.250Z,96639.97
2019-02-11T17:32:41.379Z,96653.98
2019-02-11T17:37:49.078Z,96670.09
2019-02-11T17:42:56.479Z,96679.39
2019-02-11T17:48:04.135Z,96677.45
2019-02-11T17:53:11.496Z,96694.93
2019-02-11T17:58:19.129Z,96708.26
2019-02-11T18:03:26.521Z,96708.15
2019-02-11T18:08:35.376Z,96724.81
2019-02-11T18:13:42.396Z,96730.33
2019-02-11T18:18:50.724Z,96732.27
2019-02-11T18:23:57.967Z,96754.38
2019-02-11T18:29:06.522Z,96762.20
2019-02-11T18:34:13.712Z,96765.42
2019-02-11T18:39:26.088Z,96780.94
2019-02-11T18:44:36.370Z,96795.17
2019-02-11T18:49:44.004Z,96801.14
2019-02-11T18:54:53.034Z,96814.83
2019-02-11T19:00:00.546Z,96826.62
2019-02-11T19:05:09.018Z,96833.30
2019-02-11T19:10:17.388Z,96852.68
2019-02-11T19:15:24.914Z,96851.59
2019-02-11T19:20:32.374Z,96859.65
2019-02-11T19:25:40.993Z,96861.66
2019-02-11T19:30:49.588Z,96881.31
2019-02-11T19:35:56.990Z,96886.10
2019-02-11T19:41:04.377Z,96901.36
2019-02-11T19:46:11.999Z,96911.32
2019-02-11T19:51:19.510Z,96916.14
2019-02-11T19:56:26.507Z,96927.42
2019-02-11T20:01:34.528Z,96941.11
2019-02-11T20:06:41.634Z,96964.57
2019-02-11T20:11:48.934Z,96965.83
2019-02-11T20:16:56.371Z,96982.03
2019-02-11T20:22:03.858Z,96971.98
2019-02-11T20:27:11.237Z,96992.67
2019-02-11T20:32:18.216Z,96994.05
2019-02-11T20:37:25.565Z,97011.73
2019-02-11T20:42:33.495Z,97024.67
2019-02-11T20:47:42.173Z,97027.22
2019-02-11T20:52:51.845Z,97039.97
2019-02-11T20:57:59.663Z,97047.72
2019-02-11T21:03:08.434Z,97046.76
2019-02-11T21:08:15.998Z,97051.73
2019-02-11T21:13:23.711Z,97055.30
2019-02-11T21:18:41.779Z,97072.19
2019-02-11T21:23:49.372Z,97069.77
2019-02-11T21:28:58.001Z,97069.36
2019-02-11T21:34:07.373Z,97079.31
2019-02-11T21:39:14.962Z,97095.63
2019-02-11T21:44:22.421Z,97095.70
2019-02-11T21:49:29.375Z,97101.41
2019-02-11T21:54:38.421Z,97117.12
2019-02-11T21:59:46.060Z,97121.53
2019-02-11T22:04:53.732Z,97135.09
2019-02-11T22:10:01.585Z,97136.09
2019-02-11T22:15:08.766Z,97133.40
2019-02-11T22:20:16.055Z,97132.09
2019-02-11T22:25:23.553Z,97131.60
2019-02-11T22:30:30.858Z,97135.20
2019-02-11T22:35:38.369Z,97124.17
2019-02-11T22:40:47.520Z,97128.31
2019-02-11T22:45:54.913Z,97128.51
2019-02-11T22:51:02.835Z,97133.92
2019-02-11T22:56:11.384Z,97135.64
2019-02-11T23:01:19.796Z,97126.48
2019-02-11T23:06:34.961Z,97141.25
2019-02-11T23:11:44.759Z,97145.55
2019-02-11T23:16:52.877Z,97151.16
2019-02-11T23:22:00.253Z,97152.39
2019-02-11T23:27:07.667Z,97139.56
2019-02-11T23:32:14.863Z,97167.20
2019-02-11T23:37:22.383Z,97177.01
2019-02-11T23:42:29.387Z,97177.81
2019-02-11T23:47:37.077Z,97179.77
2019-02-11T23:52:44.607Z,97200.21
2019-02-11T23:57:52.884Z,97201.83
