createdAt,value
2018-08-10T00:00:43.484Z,56.84
2018-08-10T00:03:14.410Z,56.17
2018-08-10T00:05:45.103Z,55.42
2018-08-10T00:08:15.780Z,55.95
2018-08-10T00:10:46.432Z,56.23
2018-08-10T00:13:17.190Z,56.34
2018-08-10T00:15:47.780Z,56.13
2018-08-10T00:18:18.227Z,55.40
2018-08-10T00:20:48.558Z,56.20
2018-08-10T00:23:19.381Z,56.13
2018-08-10T00:25:50.110Z,56.42
2018-08-10T00:28:20.550Z,57.38
2018-08-10T00:30:50.889Z,56.60
2018-08-10T00:33:21.430Z,58.25
2018-08-10T00:35:51.904Z,56.62
2018-08-10T00:38:22.517Z,57.24
2018-08-10T00:40:53.053Z,57.65
2018-08-10T00:43:23.889Z,57.34
2018-08-10T00:45:54.490Z,57.10
2018-08-10T00:48:25.157Z,57.66
2018-08-10T00:50:55.737Z,57.48
2018-08-10T00:53:26.317Z,57.69
2018-08-10T00:55:56.928Z,58.03
2018-08-10T00:58:27.346Z,58.79
2018-08-10T01:01:03.372Z,59.15
2018-08-10T01:03:34.101Z,59.47
2018-08-10T01:06:04.445Z,60.31
2018-08-10T01:08:35.069Z,60.36
2018-08-10T01:11:05.741Z,59.83
2018-08-10T01:13:36.367Z,59.00
2018-08-10T01:16:06.670Z,59.12
2018-08-10T01:18:36.964Z,60.10
2018-08-10T01:21:07.776Z,59.91
2018-08-10T01:23:38.452Z,60.02
2018-08-10T01:26:08.999Z,59.53
2018-08-10T01:28:39.813Z,60.45
2018-08-10T01:31:10.458Z,60.16
2018-08-10T01:33:41.141Z,60.18
2018-08-10T01:36:11.693Z,59.63
2018-08-10T01:38:42.649Z,60.04
2018-08-10T01:41:12.957Z,60.70
2018-08-10T01:43:43.611Z,61.07
2018-08-10T01:46:14.093Z,60.67
2018-08-10T01:48:44.749Z,61.48
2018-08-10T01:51:15.301Z,61.47
2018-08-10T01:53:45.932Z,61.76
2018-08-10T01:56:16.469Z,62.52
2018-08-10T01:58:47.128Z,62.68
2018-08-10T02:01:17.589Z,62.89
2018-08-10T02:03:48.456Z,62.59
2018-08-10T02:06:18.953Z,62.98
2018-08-10T02:08:49.716Z,62.24
2018-08-10T02:11:20.242Z,63.02
2018-08-10T02:13:51.017Z,62.76
2018-08-10T02:16:21.762Z,62.69
2018-08-10T02:18:52.673Z,62.42
2018-08-10T02:21:23.338Z,62.13
2018-08-10T02:23:54.240Z,62.28
2018-08-10T02:26:24.896Z,61.74
2018-08-10T02:28:55.777Z,61.64
2018-08-10T02:31:26.401Z,62.65
2018-08-10T02:33:57.051Z,64.84
2018-08-10T02:36:27.624Z,65.07
2018-08-10T02:38:58.666Z,64.05
2018-08-10T02:41:29.317Z,63.54
2018-08-10T02:44:00.121Z,64.23
2018-08-10T02:46:30.688Z,63.41
2018-08-10T02:49:01.698Z,64.54
2018-08-10T02:51:32.321Z,64.19
2018-08-10T02:54:03.081Z,63.99
2018-08-10T02:56:33.805Z,64.66
2018-08-10T02:59:04.927Z,63.70
2018-08-10T03:01:35.632Z,64.36
2018-08-10T03:04:06.378Z,64.45
2018-08-10T03:06:36.976Z,64.40
2018-08-10T03:09:10.575Z,64.92
2018-08-10T03:11:40.904Z,65.11
2018-08-10T03:14:11.468Z,64.27
2018-08-10T03:16:42.142Z,64.87
2018-08-10T03:19:12.911Z,64.64
2018-08-10T03:21:43.496Z,63.70
2018-08-10T03:24:14.961Z,63.04
2018-08-10T03:26:45.567Z,63.68
2018-08-10T03:29:16.166Z,62.85
2018-08-10T03:31:46.740Z,63.47
2018-08-10T03:34:17.633Z,63.24
2018-08-10T03:36:48.257Z,63.37
2018-08-10T03:39:19.113Z,62.92
2018-08-10T03:41:49.875Z,62.75
2018-08-10T03:44:20.450Z,63.70
2018-08-10T03:46:51.115Z,63.50
2018-08-10T03:49:26.812Z,63.53
2018-08-10T03:51:57.776Z,63.20
2018-08-10T03:54:28.514Z,62.36
2018-08-10T03:56:59.448Z,62.23
2018-08-10T03:59:30.107Z,62.73
2018-08-10T04:02:00.821Z,63.28
2018-08-10T04:04:31.734Z,63.03
2018-08-10T04:07:02.385Z,63.10
2018-08-10T04:09:33.197Z,63.69
2018-08-10T04:12:03.841Z,63.38
2018-08-10T04:14:34.937Z,62.88
2018-08-10T04:17:05.693Z,62.87
2018-08-10T04:19:36.623Z,63.67
2018-08-10T04:22:08.620Z,64.07
2018-08-10T04:24:39.449Z,63.99
2018-08-10T04:27:10.033Z,64.78
2018-08-10T04:29:41.043Z,64.74
2018-08-10T04:32:12.148Z,63.63
2018-08-10T04:34:42.638Z,64.00
2018-08-10T04:37:13.496Z,63.18
2018-08-10T04:39:44.254Z,62.57
2018-08-10T04:42:14.905Z,61.94
2018-08-10T04:44:45.705Z,57.94
2018-08-10T04:47:16.421Z,54.90
2018-08-10T04:49:47.180Z,54.77
2018-08-10T04:52:17.885Z,55.24
2018-08-10T04:54:49.517Z,53.80
2018-08-10T04:57:20.181Z,53.61
2018-08-10T04:59:50.910Z,53.82
2018-08-10T05:02:21.421Z,51.09
2018-08-10T05:04:52.212Z,50.30
2018-08-10T05:07:22.861Z,49.51
2018-08-10T05:09:53.675Z,51.05
2018-08-10T05:12:24.318Z,49.82
2018-08-10T05:14:54.964Z,49.38
2018-08-10T05:17:25.545Z,51.63
2018-08-10T05:19:56.357Z,50.62
2018-08-10T05:22:27.049Z,49.55
2018-08-10T05:24:58.217Z,49.30
2018-08-10T05:27:28.880Z,48.19
2018-08-10T05:29:59.840Z,49.34
2018-08-10T05:32:30.432Z,49.49
2018-08-10T05:35:01.491Z,48.73
2018-08-10T05:37:32.197Z,47.73
2018-08-10T05:40:03.085Z,47.42
2018-08-10T05:42:33.756Z,46.95
2018-08-10T05:45:04.351Z,47.74
2018-08-10T05:47:35.001Z,45.69
2018-08-10T05:50:06.614Z,46.39
2018-08-10T05:52:37.318Z,46.31
2018-08-10T05:55:08.457Z,44.06
2018-08-10T05:57:39.052Z,45.47
2018-08-10T06:00:10.134Z,45.63
2018-08-10T06:02:40.772Z,45.46
2018-08-10T06:05:11.556Z,46.01
2018-08-10T06:07:42.169Z,47.14
2018-08-10T06:10:12.905Z,44.74
2018-08-10T06:12:43.297Z,46.64
2018-08-10T06:15:14.110Z,46.71
2018-08-10T06:17:44.853Z,46.60
2018-08-10T06:20:15.717Z,46.41
2018-08-10T06:22:46.596Z,46.14
2018-08-10T06:25:17.449Z,42.80
2018-08-10T06:27:48.273Z,43.94
2018-08-10T06:30:18.972Z,42.75
2018-08-10T06:32:49.510Z,43.66
2018-08-10T06:35:20.317Z,42.55
2018-08-10T06:37:51.082Z,41.21
2018-08-10T06:40:21.733Z,40.54
2018-08-10T06:42:52.402Z,42.83
2018-08-10T06:45:23.644Z,42.87
2018-08-10T06:47:54.479Z,42.11
2018-08-10T06:50:25.245Z,42.78
2018-08-10T06:52:55.863Z,43.18
2018-08-10T06:55:26.845Z,42.13
2018-08-10T06:57:57.464Z,43.57
2018-08-10T07:00:28.414Z,42.69
2018-08-10T07:02:59.058Z,43.27
2018-08-10T07:05:30.019Z,44.20
2018-08-10T07:08:00.569Z,46.22
2018-08-10T07:10:31.475Z,45.03
2018-08-10T07:13:02.436Z,44.35
2018-08-10T07:15:33.236Z,42.90
2018-08-10T07:18:04.105Z,41.72
2018-08-10T07:20:34.763Z,41.38
2018-08-10T07:23:05.677Z,40.50
2018-08-10T07:25:36.509Z,41.45
2018-08-10T07:28:07.161Z,42.68
2018-08-10T07:30:37.905Z,40.41
2018-08-10T07:33:08.621Z,40.79
2018-08-10T07:35:39.333Z,40.17
2018-08-10T07:38:10.153Z,39.58
2018-08-10T07:40:40.681Z,37.81
2018-08-10T07:43:11.026Z,41.49
2018-08-10T07:45:41.846Z,43.20
2018-08-10T07:48:12.409Z,42.23
2018-08-10T07:50:43.133Z,40.61
2018-08-10T07:53:13.876Z,39.96
2018-08-10T07:55:44.741Z,41.22
2018-08-10T07:58:15.397Z,42.40
2018-08-10T08:00:46.114Z,42.82
2018-08-10T08:03:16.720Z,40.87
2018-08-10T08:05:47.033Z,41.18
2018-08-10T08:08:17.325Z,42.35
2018-08-10T08:10:48.177Z,42.04
2018-08-10T08:13:18.817Z,41.44
2018-08-10T08:15:49.664Z,39.31
2018-08-10T08:18:20.361Z,40.78
2018-08-10T08:21:06.926Z,40.96
2018-08-10T08:23:37.509Z,36.84
2018-08-10T08:26:08.547Z,37.52
2018-08-10T08:28:39.364Z,36.27
2018-08-10T08:31:10.029Z,35.60
2018-08-10T08:33:56.910Z,35.54
2018-08-10T08:36:27.669Z,36.14
2018-08-10T08:39:22.500Z,35.46
2018-08-10T08:41:53.537Z,35.45
2018-08-10T08:44:40.401Z,36.50
2018-08-10T08:47:11.124Z,36.40
2018-08-10T08:49:41.605Z,34.89
2018-08-10T08:52:12.564Z,34.43
2018-08-10T08:55:39.500Z,34.36
2018-08-10T08:58:10.576Z,31.82
2018-08-10T09:00:41.061Z,32.34
2018-08-10T09:03:28.485Z,32.79
2018-08-10T09:05:59.841Z,31.76
2018-08-10T09:08:30.588Z,31.47
2018-08-10T09:11:02.641Z,31.13
2018-08-10T09:14:44.125Z,30.44
2018-08-10T09:17:14.758Z,24.46
2018-08-10T09:19:45.353Z,24.83
2018-08-10T09:22:16.013Z,25.49
2018-08-10T09:24:46.872Z,25.68
2018-08-10T09:27:17.588Z,27.40
2018-08-10T09:29:48.321Z,26.76
2018-08-10T09:32:19.014Z,28.90
2018-08-10T09:34:49.700Z,27.21
2018-08-10T09:37:20.464Z,23.66
2018-08-10T09:39:51.330Z,24.58
2018-08-10T09:42:21.859Z,23.02
2018-08-10T09:44:52.519Z,26.69
2018-08-10T09:47:23.281Z,26.47
2018-08-10T09:49:54.165Z,29.65
2018-08-10T09:52:24.897Z,26.10
2018-08-10T09:55:33.448Z,28.58
2018-08-10T09:58:09.240Z,30.26
2018-08-10T10:00:45.066Z,31.48
2018-08-10T10:03:17.227Z,29.33
2018-08-10T10:05:48.745Z,27.26
2018-08-10T10:08:19.822Z,24.63
2018-08-10T10:10:50.674Z,27.42
2018-08-10T10:13:21.249Z,25.93
2018-08-10T10:15:52.201Z,27.43
2018-08-10T10:18:22.762Z,25.30
2018-08-10T10:20:53.512Z,23.88
2018-08-10T10:23:24.072Z,23.54
2018-08-10T10:25:55.006Z,27.86
2018-08-10T10:28:25.762Z,26.21
2018-08-10T10:30:56.477Z,24.74
2018-08-10T10:33:26.961Z,25.29
2018-08-10T10:35:57.733Z,24.85
2018-08-10T10:38:28.380Z,26.44
2018-08-10T10:40:59.180Z,26.41
2018-08-10T10:43:29.935Z,29.15
2018-08-10T10:46:00.789Z,29.83
2018-08-10T10:48:31.468Z,29.09
2018-08-10T10:51:02.815Z,26.75
2018-08-10T10:53:33.345Z,25.46
2018-08-10T10:56:05.085Z,24.34
2018-08-10T10:58:35.724Z,24.98
2018-08-10T11:01:06.497Z,25.90
2018-08-10T11:03:36.912Z,24.75
2018-08-10T11:06:07.933Z,22.60
2018-08-10T11:08:38.812Z,23.14
2018-08-10T11:11:09.169Z,20.68
2018-08-10T11:13:39.497Z,22.25
2018-08-10T11:16:10.207Z,24.79
2018-08-10T11:18:40.485Z,23.45
2018-08-10T11:21:11.464Z,23.67
2018-08-10T11:23:42.130Z,24.26
2018-08-10T11:26:12.813Z,27.41
2018-08-10T11:28:43.541Z,22.65
2018-08-10T11:31:14.369Z,24.98
2018-08-10T11:33:45.171Z,24.12
2018-08-10T11:36:16.405Z,23.53
2018-08-10T11:38:47.067Z,23.85
2018-08-10T11:41:17.792Z,23.14
2018-08-10T11:43:48.421Z,21.22
2018-08-10T11:46:19.798Z,21.09
2018-08-10T11:48:50.657Z,21.70
2018-08-10T11:51:21.472Z,22.26
2018-08-10T11:54:01.144Z,25.87
2018-08-10T11:56:32.081Z,23.81
2018-08-10T11:59:02.749Z,23.70
2018-08-10T12:01:33.606Z,23.00
2018-08-10T12:04:04.266Z,21.03
2018-08-10T12:06:34.835Z,23.44
2018-08-10T12:09:07.661Z,20.08
2018-08-10T12:11:39.213Z,20.03
2018-08-10T12:14:10.502Z,19.17
2018-08-10T12:16:41.349Z,18.86
2018-08-10T12:19:11.774Z,18.12
2018-08-10T12:21:42.592Z,18.78
2018-08-10T12:24:13.430Z,21.25
2018-08-10T12:26:43.774Z,21.65
2018-08-10T12:29:14.468Z,20.91
2018-08-10T12:31:45.083Z,21.73
2018-08-10T12:34:15.560Z,22.00
2018-08-10T12:36:46.205Z,20.52
2018-08-10T12:39:16.858Z,19.21
2018-08-10T12:41:47.556Z,20.90
2018-08-10T12:44:18.209Z,24.00
2018-08-10T12:46:48.905Z,22.13
2018-08-10T12:49:19.517Z,20.23
2018-08-10T12:51:50.317Z,19.88
2018-08-10T12:54:21.661Z,20.48
2018-08-10T12:56:52.492Z,19.30
2018-08-10T12:59:23.219Z,20.19
2018-08-10T13:01:54.233Z,20.00
2018-08-10T13:04:24.756Z,21.50
2018-08-10T13:06:55.348Z,22.29
2018-08-10T13:09:25.992Z,23.06
2018-08-10T13:11:56.757Z,22.43
2018-08-10T13:14:27.249Z,22.87
2018-08-10T13:16:57.967Z,22.02
2018-08-10T13:19:28.852Z,22.95
2018-08-10T13:21:59.622Z,21.43
2018-08-10T13:24:30.353Z,20.68
2018-08-10T13:27:01.118Z,21.66
2018-08-10T13:29:31.756Z,19.49
2018-08-10T13:32:02.722Z,20.41
2018-08-10T13:34:33.586Z,20.96
2018-08-10T13:37:04.625Z,23.94
2018-08-10T13:39:35.205Z,20.75
2018-08-10T13:42:05.990Z,21.08
2018-08-10T13:44:36.576Z,23.37
2018-08-10T13:47:07.508Z,21.38
2018-08-10T13:49:38.403Z,21.81
2018-08-10T13:52:10.216Z,21.73
2018-08-10T13:54:40.928Z,20.68
2018-08-10T13:57:11.914Z,23.51
2018-08-10T13:59:42.529Z,22.97
2018-08-10T14:02:13.349Z,23.33
2018-08-10T14:04:44.036Z,24.97
2018-08-10T14:07:15.100Z,23.44
2018-08-10T14:09:45.579Z,22.43
2018-08-10T14:12:16.308Z,25.25
2018-08-10T14:14:46.956Z,21.74
2018-08-10T14:17:18.038Z,20.82
2018-08-10T14:19:48.669Z,21.36
2018-08-10T14:22:19.610Z,21.37
2018-08-10T14:24:50.244Z,22.75
2018-08-10T14:27:21.157Z,22.33
2018-08-10T14:29:51.852Z,21.75
2018-08-10T14:32:22.704Z,24.29
2018-08-10T14:34:53.495Z,25.66
2018-08-10T14:37:24.418Z,23.05
2018-08-10T14:39:55.182Z,24.40
2018-08-10T14:42:26.007Z,23.69
2018-08-10T14:44:57.068Z,22.97
2018-08-10T14:47:28.436Z,23.79
2018-08-10T14:49:59.043Z,23.73
2018-08-10T14:52:29.940Z,24.88
2018-08-10T14:55:00.397Z,26.07
2018-08-10T14:57:31.196Z,26.15
2018-08-10T15:00:01.955Z,26.64
2018-08-10T15:02:32.662Z,27.23
2018-08-10T15:05:03.411Z,26.54
2018-08-10T15:07:34.265Z,23.90
2018-08-10T15:10:05.450Z,23.64
2018-08-10T15:12:36.616Z,24.73
2018-08-10T15:15:09.123Z,23.82
2018-08-10T15:17:40.017Z,25.67
2018-08-10T15:20:15.601Z,24.40
2018-08-10T15:22:46.423Z,24.52
2018-08-10T15:25:17.109Z,24.92
2018-08-10T15:27:47.725Z,23.29
2018-08-10T15:30:19.357Z,25.78
2018-08-10T15:32:50.284Z,22.67
2018-08-10T15:35:20.965Z,23.00
2018-08-10T15:37:51.757Z,22.66
2018-08-10T15:40:22.500Z,23.84
2018-08-10T15:42:53.165Z,23.99
2018-08-10T15:45:24.049Z,25.03
2018-08-10T15:47:54.952Z,24.25
2018-08-10T15:50:25.701Z,25.70
2018-08-10T15:52:56.492Z,25.90
2018-08-10T15:55:26.982Z,25.56
2018-08-10T15:57:57.893Z,25.21
2018-08-10T16:00:28.620Z,25.57
2018-08-10T16:02:59.230Z,27.00
2018-08-10T16:05:30.037Z,26.26
2018-08-10T16:08:00.922Z,26.86
2018-08-10T16:10:31.481Z,26.78
2018-08-10T16:13:02.230Z,26.99
2018-08-10T16:15:32.877Z,26.65
2018-08-10T16:18:03.765Z,27.29
2018-08-10T16:20:34.418Z,27.67
2018-08-10T16:23:05.306Z,28.20
2018-08-10T16:25:36.008Z,27.99
2018-08-10T16:28:06.994Z,30.59
2018-08-10T16:30:37.715Z,30.15
2018-08-10T16:33:08.678Z,31.32
2018-08-10T16:35:39.397Z,32.23
2018-08-10T16:38:10.233Z,33.02
2018-08-10T16:40:40.792Z,32.56
2018-08-10T16:43:11.633Z,31.20
2018-08-10T16:45:42.268Z,32.09
2018-08-10T16:48:13.265Z,31.95
2018-08-10T16:50:50.103Z,31.48
2018-08-10T16:53:20.921Z,32.20
2018-08-10T16:55:51.405Z,31.57
2018-08-10T16:58:22.017Z,31.42
2018-08-10T17:00:52.669Z,30.10
2018-08-10T17:03:23.478Z,29.44
2018-08-10T17:06:56.852Z,29.58
2018-08-10T17:09:27.790Z,29.95
2018-08-10T17:11:58.369Z,30.05
2018-08-10T17:14:29.057Z,30.29
2018-08-10T17:16:59.701Z,30.02
2018-08-10T17:19:30.448Z,29.81
2018-08-10T17:22:01.148Z,30.47
2018-08-10T17:24:32.207Z,30.38
2018-08-10T17:27:02.868Z,30.74
2018-08-10T17:29:33.568Z,30.86
2018-08-10T17:32:04.151Z,30.84
2018-08-10T17:34:35.234Z,31.14
2018-08-10T17:37:05.830Z,31.48
2018-08-10T17:39:39.952Z,32.03
2018-08-10T17:42:10.529Z,32.22
2018-08-10T17:44:41.021Z,32.87
2018-08-10T17:47:11.648Z,33.43
2018-08-10T17:49:42.469Z,33.22
2018-08-10T17:52:13.144Z,33.71
2018-08-10T17:54:44.029Z,34.17
2018-08-10T17:57:14.711Z,34.40
2018-08-10T17:59:45.489Z,35.36
2018-08-10T18:02:16.193Z,37.33
2018-08-10T18:04:46.897Z,36.98
2018-08-10T18:07:17.685Z,36.50
2018-08-10T18:09:48.546Z,36.75
2018-08-10T18:12:19.048Z,37.54
2018-08-10T18:14:49.874Z,38.11
2018-08-10T18:17:20.672Z,38.13
2018-08-10T18:19:51.320Z,39.50
2018-08-10T18:24:30.693Z,39.65
2018-08-10T18:27:01.334Z,39.08
2018-08-10T18:29:31.941Z,38.94
2018-08-10T18:32:02.845Z,37.51
2018-08-10T18:34:33.349Z,38.08
2018-08-10T18:37:04.092Z,37.49
2018-08-10T18:39:34.705Z,37.89
2018-08-10T18:42:05.565Z,38.29
2018-08-10T18:44:36.203Z,38.68
2018-08-10T18:47:06.980Z,38.68
2018-08-10T18:49:37.773Z,38.50
2018-08-10T18:52:08.721Z,38.65
2018-08-10T18:54:39.148Z,38.62
2018-08-10T18:57:09.913Z,39.57
2018-08-10T18:59:40.673Z,39.78
2018-08-10T19:02:11.221Z,39.93
2018-08-10T19:04:41.881Z,40.62
2018-08-10T19:07:13.026Z,41.16
2018-08-10T19:09:43.613Z,42.55
2018-08-10T19:12:14.495Z,44.00
2018-08-10T19:14:45.157Z,44.90
2018-08-10T19:17:15.942Z,44.72
2018-08-10T19:19:46.460Z,45.20
2018-08-10T19:22:16.857Z,45.76
2018-08-10T19:24:47.141Z,45.93
2018-08-10T19:27:17.693Z,46.26
2018-08-10T19:29:48.359Z,45.50
2018-08-10T19:32:19.265Z,45.61
2018-08-10T19:34:49.552Z,44.72
2018-08-10T19:37:20.192Z,44.43
2018-08-10T19:39:50.862Z,44.24
2018-08-10T19:42:21.602Z,44.64
2018-08-10T19:44:53.094Z,44.75
2018-08-10T19:47:23.926Z,45.25
2018-08-10T19:49:54.532Z,45.10
2018-08-10T19:52:25.191Z,44.88
2018-08-10T19:54:55.779Z,45.00
2018-08-10T19:57:26.600Z,44.69
2018-08-10T19:59:57.354Z,44.46
2018-08-10T20:02:28.227Z,45.36
2018-08-10T20:05:00.202Z,45.02
2018-08-10T20:07:30.966Z,45.83
2018-08-10T20:10:01.613Z,45.58
2018-08-10T20:12:32.373Z,46.22
2018-08-10T20:15:03.979Z,46.31
2018-08-10T20:17:41.147Z,45.81
2018-08-10T20:20:13.971Z,45.61
2018-08-10T20:22:45.744Z,45.96
2018-08-10T20:25:16.885Z,45.73
2018-08-10T20:27:48.351Z,46.46
2018-08-10T20:30:20.092Z,46.08
2018-08-10T20:32:50.791Z,46.33
2018-08-10T20:35:21.861Z,46.54
2018-08-10T20:37:52.493Z,46.36
2018-08-10T20:40:23.159Z,47.36
2018-08-10T20:42:53.872Z,46.54
2018-08-10T20:45:24.666Z,46.94
2018-08-10T20:47:56.137Z,47.97
2018-08-10T20:50:26.984Z,47.20
2018-08-10T20:52:57.685Z,47.23
2018-08-10T20:55:28.296Z,48.61
2018-08-10T20:57:58.928Z,48.30
2018-08-10T21:00:29.701Z,47.72
2018-08-10T21:03:00.472Z,48.69
2018-08-10T21:05:31.210Z,48.47
2018-08-10T21:08:02.206Z,48.14
2018-08-10T21:10:32.932Z,48.20
2018-08-10T21:13:03.980Z,48.87
2018-08-10T21:15:34.781Z,49.23
2018-08-10T21:18:05.752Z,48.83
2018-08-10T21:20:36.302Z,49.14
2018-08-10T21:23:06.982Z,49.54
2018-08-10T21:25:37.705Z,50.93
2018-08-10T21:28:08.345Z,51.32
2018-08-10T21:30:39.040Z,51.04
2018-08-10T21:33:09.709Z,51.02
2018-08-10T21:35:40.261Z,51.05
2018-08-10T21:38:11.369Z,50.85
2018-08-10T21:40:41.966Z,50.25
2018-08-10T21:43:12.690Z,49.88
2018-08-10T21:45:43.325Z,50.48
2018-08-10T21:48:14.068Z,50.75
2018-08-10T21:50:44.761Z,50.88
2018-08-10T21:53:15.457Z,50.08
2018-08-10T21:55:46.232Z,50.18
2018-08-10T21:58:17.000Z,52.28
2018-08-10T22:00:53.729Z,54.79
2018-08-10T22:03:24.996Z,54.22
2018-08-10T22:05:55.620Z,53.30
2018-08-10T22:08:26.293Z,53.70
2018-08-10T22:10:56.977Z,54.18
2018-08-10T22:13:32.605Z,53.97
2018-08-10T22:16:08.119Z,53.45
2018-08-10T22:18:43.596Z,53.06
2018-08-10T22:21:14.081Z,52.79
2018-08-10T22:23:44.881Z,53.59
2018-08-10T22:26:15.576Z,53.32
2018-08-10T22:28:46.397Z,53.56
2018-08-10T22:31:17.025Z,52.88
2018-08-10T22:33:47.553Z,52.84
2018-08-10T22:36:18.252Z,52.84
2018-08-10T22:38:49.004Z,53.23
2018-08-10T22:41:19.617Z,53.07
2018-08-10T22:43:50.648Z,52.68
2018-08-10T22:46:21.136Z,52.94
2018-08-10T22:48:51.908Z,53.17
2018-08-10T22:51:22.548Z,54.04
2018-08-10T22:53:53.316Z,53.34
2018-08-10T22:56:24.076Z,53.53
2018-08-10T22:58:54.852Z,53.85
2018-08-10T23:01:25.735Z,54.53
2018-08-10T23:03:56.425Z,53.75
2018-08-10T23:06:27.329Z,53.40
2018-08-10T23:08:58.241Z,53.08
2018-08-10T23:11:28.848Z,52.59
2018-08-10T23:13:59.520Z,52.85
2018-08-10T23:16:30.240Z,52.41
2018-08-10T23:19:01.099Z,51.74
2018-08-10T23:21:31.821Z,51.61
2018-08-10T23:24:02.633Z,51.25
2018-08-10T23:26:33.267Z,51.12
2018-08-10T23:29:03.893Z,51.51
2018-08-10T23:31:34.584Z,51.27
2018-08-10T23:34:05.412Z,51.06
2018-08-10T23:36:36.271Z,51.07
2018-08-10T23:39:10.576Z,50.27
2018-08-10T23:41:41.789Z,49.86
2018-08-10T23:44:12.502Z,51.31
2018-08-10T23:46:43.072Z,50.99
2018-08-10T23:49:13.742Z,51.02
2018-08-10T23:51:44.485Z,50.77
2018-08-10T23:54:15.161Z,51.51
2018-08-10T23:56:45.918Z,51.85
2018-08-10T23:59:16.714Z,53.43
