createdAt,value
2022-08-05T00:00:21.852Z,19.37
2022-08-05T00:03:27.146Z,18.02
2022-08-05T00:06:35.797Z,19.32
2022-08-05T00:09:41.996Z,18.62
2022-08-05T00:12:56.366Z,19.85
2022-08-05T00:15:55.879Z,19.52
2022-08-05T00:18:48.092Z,19.62
2022-08-05T00:21:54.912Z,19.07
2022-08-05T00:25:01.189Z,18.25
2022-08-05T00:28:07.922Z,19.20
2022-08-05T00:31:15.528Z,18.48
2022-08-05T00:34:53.951Z,17.55
2022-08-05T00:37:50.926Z,17.20
2022-08-05T00:40:36.182Z,19.30
2022-08-05T00:43:50.072Z,17.45
2022-08-05T00:46:54.311Z,17.60
2022-08-05T00:49:58.972Z,18.17
2022-08-05T00:52:58.790Z,18.12
2022-08-05T00:55:58.899Z,17.40
2022-08-05T00:59:06.918Z,17.02
2022-08-05T01:02:15.020Z,17.67
2022-08-05T01:05:23.227Z,16.97
2022-08-05T01:08:41.291Z,18.27
2022-08-05T01:11:47.320Z,16.30
2022-08-05T01:15:05.420Z,15.83
2022-08-05T01:18:15.427Z,16.82
2022-08-05T01:21:42.706Z,16.25
2022-08-05T01:25:21.413Z,15.90
2022-08-05T01:28:57.477Z,14.87
2022-08-05T01:32:12.379Z,15.03
2022-08-05T01:35:50.635Z,14.18
2022-08-05T01:38:30.161Z,13.93
2022-08-05T01:41:37.679Z,13.93
2022-08-05T01:44:45.781Z,14.15
2022-08-05T01:47:54.440Z,13.20
2022-08-05T01:51:08.703Z,13.88
2022-08-05T01:54:09.852Z,13.43
2022-08-05T01:58:10.898Z,14.15
2022-08-05T02:00:29.894Z,12.93
2022-08-05T02:03:49.106Z,13.88
2022-08-05T02:06:56.400Z,14.20
2022-08-05T02:10:03.608Z,13.62
2022-08-05T02:13:16.011Z,13.80
2022-08-05T02:16:41.496Z,13.15
2022-08-05T02:19:52.277Z,13.62
2022-08-05T02:23:00.747Z,13.60
2022-08-05T02:26:05.980Z,13.45
2022-08-05T02:29:17.311Z,14.40
2022-08-05T02:32:24.037Z,14.83
2022-08-05T02:35:37.560Z,13.90
2022-08-05T02:38:44.122Z,13.32
2022-08-05T02:42:01.307Z,14.78
2022-08-05T02:44:58.588Z,14.53
2022-08-05T02:48:12.577Z,13.25
2022-08-05T02:51:15.791Z,13.28
2022-08-05T02:54:35.814Z,12.47
2022-08-05T02:58:09.653Z,13.78
2022-08-05T03:00:38.636Z,13.55
2022-08-05T03:04:02.189Z,14.07
2022-08-05T03:06:59.534Z,13.60
2022-08-05T03:10:00.588Z,14.35
2022-08-05T03:13:09.618Z,13.85
2022-08-05T03:16:16.741Z,15.48
2022-08-05T03:19:34.054Z,17.02
2022-08-05T03:22:32.925Z,18.60
2022-08-05T03:26:03.505Z,17.45
2022-08-05T03:28:47.806Z,16.62
2022-08-05T03:31:57.173Z,16.02
2022-08-05T03:35:00.761Z,14.75
2022-08-05T03:38:06.194Z,14.95
2022-08-05T03:41:11.673Z,14.38
2022-08-05T03:44:20.219Z,15.83
2022-08-05T03:47:20.290Z,16.50
2022-08-05T03:50:07.213Z,15.30
2022-08-05T03:55:52.265Z,15.93
2022-08-05T03:56:33.122Z,15.50
2022-08-05T03:59:54.827Z,15.48
2022-08-05T04:02:59.221Z,16.00
2022-08-05T04:06:08.790Z,14.18
2022-08-05T04:09:20.444Z,15.13
2022-08-05T04:12:24.958Z,14.93
2022-08-05T04:15:33.347Z,15.50
2022-08-05T04:18:39.168Z,15.88
2022-08-05T04:22:09.546Z,14.33
2022-08-05T04:25:00.892Z,16.62
2022-08-05T04:28:12.823Z,15.15
2022-08-05T04:31:16.412Z,15.25
2022-08-05T04:34:33.900Z,15.30
2022-08-05T04:38:02.616Z,14.58
2022-08-05T04:40:35.917Z,14.65
2022-08-05T04:43:48.033Z,14.68
2022-08-05T04:46:48.858Z,14.87
2022-08-05T04:50:02.733Z,14.53
2022-08-05T04:53:03.894Z,15.18
2022-08-05T04:56:33.769Z,14.75
2022-08-05T04:59:23.949Z,14.78
2022-08-05T05:02:36.947Z,15.48
2022-08-05T05:05:34.826Z,14.70
2022-08-05T05:08:42.970Z,15.23
2022-08-05T05:11:55.658Z,14.73
2022-08-05T05:14:57.206Z,15.50
2022-08-05T05:18:02.711Z,15.88
2022-08-05T05:21:08.812Z,14.95
2022-08-05T05:24:15.237Z,14.93
2022-08-05T05:27:24.449Z,14.10
2022-08-05T05:30:30.627Z,15.08
2022-08-05T05:33:17.364Z,16.30
2022-08-05T05:36:10.526Z,17.02
2022-08-05T05:39:00.387Z,16.70
2022-08-05T05:41:55.619Z,17.10
2022-08-05T05:45:09.782Z,19.82
2022-08-05T05:48:16.089Z,20.43
2022-08-05T05:51:22.798Z,22.13
2022-08-05T05:54:49.976Z,22.50
2022-08-05T05:57:53.599Z,21.10
2022-08-05T06:01:12.710Z,21.70
2022-08-05T06:04:11.341Z,23.45
2022-08-05T06:07:17.357Z,23.12
2022-08-05T06:10:29.372Z,21.55
2022-08-05T06:13:40.924Z,21.95
2022-08-05T06:16:44.214Z,21.93
2022-08-05T06:19:56.555Z,22.42
2022-08-05T06:22:59.225Z,21.85
2022-08-05T06:26:13.487Z,21.25
2022-08-05T06:29:43.048Z,21.65
2022-08-05T06:32:28.835Z,22.17
2022-08-05T06:36:07.830Z,22.73
2022-08-05T06:38:52.009Z,22.48
2022-08-05T06:42:48.701Z,23.05
2022-08-05T06:46:13.039Z,21.40
2022-08-05T06:49:21.323Z,21.77
2022-08-05T06:52:36.989Z,21.77
2022-08-05T06:55:47.681Z,21.27
2022-08-05T06:58:58.717Z,21.52
2022-08-05T07:02:10.645Z,21.87
2022-08-05T07:05:43.061Z,22.50
2022-08-05T07:09:04.058Z,21.35
2022-08-05T07:12:12.633Z,22.45
2022-08-05T07:16:01.768Z,21.73
2022-08-05T07:18:48.066Z,22.35
2022-08-05T07:22:00.778Z,21.05
2022-08-05T07:25:21.891Z,22.05
2022-08-05T07:28:17.943Z,21.35
2022-08-05T07:31:41.123Z,23.00
2022-08-05T07:34:31.829Z,23.27
2022-08-05T07:37:39.534Z,21.50
2022-08-05T07:40:46.007Z,21.45
2022-08-05T07:43:53.010Z,20.70
2022-08-05T07:47:00.697Z,21.12
2022-08-05T07:50:07.786Z,21.70
2022-08-05T07:53:14.368Z,20.90
2022-08-05T07:57:00.162Z,20.32
2022-08-05T07:59:38.591Z,20.52
2022-08-05T08:03:13.359Z,20.30
2022-08-05T08:05:50.742Z,20.75
2022-08-05T08:08:56.628Z,20.60
2022-08-05T08:12:09.711Z,20.50
2022-08-05T08:15:15.925Z,19.77
2022-08-05T08:18:28.237Z,21.05
2022-08-05T08:21:36.822Z,20.68
2022-08-05T08:24:51.310Z,20.40
2022-08-05T08:27:58.628Z,19.05
2022-08-05T08:31:15.101Z,18.80
2022-08-05T08:34:30.775Z,18.85
2022-08-05T08:37:30.338Z,18.05
2022-08-05T08:40:37.993Z,19.23
2022-08-05T08:45:18.433Z,18.62
2022-08-05T08:46:56.276Z,19.65
2022-08-05T08:50:33.018Z,17.07
2022-08-05T08:53:23.426Z,18.60
2022-08-05T08:56:33.501Z,17.62
2022-08-05T09:00:06.652Z,18.40
2022-08-05T09:03:16.163Z,17.80
2022-08-05T09:06:28.038Z,18.07
2022-08-05T09:09:35.425Z,17.65
2022-08-05T09:12:42.191Z,16.70
2022-08-05T09:15:48.874Z,16.85
2022-08-05T09:18:56.021Z,15.70
2022-08-05T09:22:22.593Z,16.07
2022-08-05T09:25:24.069Z,15.75
2022-08-05T09:28:33.192Z,16.35
2022-08-05T09:32:41.969Z,16.32
2022-08-05T09:35:10.628Z,16.05
2022-08-05T09:38:29.741Z,16.37
2022-08-05T09:41:40.726Z,15.25
2022-08-05T09:46:04.865Z,16.50
2022-08-05T09:48:12.180Z,16.10
2022-08-05T09:51:23.007Z,14.15
2022-08-05T09:54:30.178Z,14.78
2022-08-05T09:57:54.351Z,14.75
2022-08-05T10:01:32.012Z,14.25
2022-08-05T10:04:35.070Z,15.35
2022-08-05T10:08:35.230Z,13.60
2022-08-05T10:11:15.130Z,14.75
2022-08-05T10:14:45.945Z,15.18
2022-08-05T10:17:56.783Z,14.60
2022-08-05T10:21:06.399Z,13.60
2022-08-05T10:24:15.116Z,13.93
2022-08-05T10:27:26.202Z,14.28
2022-08-05T10:31:20.605Z,14.03
2022-08-05T10:33:44.651Z,14.70
2022-08-05T10:36:55.820Z,13.32
2022-08-05T10:40:17.416Z,12.88
2022-08-05T10:43:11.179Z,13.22
2022-08-05T10:46:23.841Z,13.43
2022-08-05T10:49:32.890Z,13.85
2022-08-05T10:53:08.409Z,13.62
2022-08-05T10:56:26.343Z,14.18
2022-08-05T11:00:02.103Z,13.28
2022-08-05T11:02:50.514Z,14.05
2022-08-05T11:06:03.716Z,14.60
2022-08-05T11:09:45.316Z,14.05
2022-08-05T11:12:57.629Z,14.40
2022-08-05T11:16:09.592Z,14.30
2022-08-05T11:20:10.144Z,14.63
2022-08-05T11:23:06.003Z,12.98
2022-08-05T11:26:32.391Z,14.30
2022-08-05T11:29:54.932Z,13.75
2022-08-05T11:33:06.964Z,13.40
2022-08-05T11:36:34.492Z,13.18
2022-08-05T11:39:55.459Z,12.68
2022-08-05T11:43:03.275Z,12.18
2022-08-05T11:46:23.416Z,12.78
2022-08-05T11:49:28.311Z,13.20
2022-08-05T11:52:40.809Z,12.45
2022-08-05T11:55:50.042Z,13.13
2022-08-05T11:59:00.666Z,13.68
2022-08-05T12:02:30.015Z,13.45
2022-08-05T12:05:39.898Z,12.88
2022-08-05T12:08:49.713Z,12.07
2022-08-05T12:11:57.429Z,11.85
2022-08-05T12:15:04.036Z,12.13
2022-08-05T12:18:10.515Z,12.90
2022-08-05T12:21:31.855Z,11.78
2022-08-05T12:24:49.667Z,11.60
2022-08-05T12:27:57.576Z,11.68
2022-08-05T12:31:09.235Z,11.38
2022-08-05T12:34:23.565Z,11.43
2022-08-05T12:37:29.852Z,10.35
2022-08-05T12:40:44.117Z,10.78
2022-08-05T12:44:14.201Z,10.30
2022-08-05T12:47:22.091Z,10.43
2022-08-05T12:50:32.832Z,9.68
2022-08-05T12:53:43.556Z,10.35
2022-08-05T12:57:04.416Z,9.30
2022-08-05T13:02:01.240Z,8.90
2022-08-05T13:03:26.575Z,9.53
2022-08-05T13:06:36.181Z,8.93
2022-08-05T13:09:49.091Z,9.30
2022-08-05T13:12:58.787Z,10.13
2022-08-05T13:16:10.075Z,10.03
2022-08-05T13:19:22.388Z,8.53
2022-08-05T13:22:32.011Z,8.65
2022-08-05T13:25:52.133Z,8.55
2022-08-05T13:28:47.693Z,7.83
2022-08-05T13:32:04.961Z,7.75
2022-08-05T13:35:11.691Z,7.15
2022-08-05T13:38:30.911Z,6.87
2022-08-05T13:41:34.670Z,6.22
2022-08-05T13:44:45.903Z,6.05
2022-08-05T13:48:08.723Z,5.50
2022-08-05T13:51:02.815Z,5.65
2022-08-05T13:54:13.196Z,6.15
2022-08-05T13:57:21.469Z,5.85
2022-08-05T14:00:28.003Z,5.85
2022-08-05T14:03:36.354Z,6.45
2022-08-05T14:06:47.770Z,6.30
2022-08-05T14:09:55.840Z,6.53
2022-08-05T14:13:03.008Z,6.50
2022-08-05T14:16:11.459Z,6.37
2022-08-05T14:19:17.763Z,6.20
2022-08-05T14:22:24.507Z,6.85
2022-08-05T14:25:31.810Z,6.78
2022-08-05T14:28:37.847Z,7.12
2022-08-05T14:32:02.580Z,6.90
2022-08-05T14:34:56.823Z,6.65
2022-08-05T14:38:03.422Z,7.42
2022-08-05T14:41:10.924Z,7.22
2022-08-05T14:44:22.011Z,6.75
2022-08-05T14:48:03.237Z,7.58
2022-08-05T14:50:40.647Z,38.75
2022-08-05T14:54:26.637Z,9.08
2022-08-05T14:56:54.602Z,7.90
2022-08-05T15:00:00.195Z,8.03
2022-08-05T15:03:06.413Z,6.47
2022-08-05T15:06:15.791Z,7.62
2022-08-05T15:09:51.236Z,8.40
2022-08-05T15:12:41.039Z,7.47
2022-08-05T15:15:53.964Z,7.08
2022-08-05T15:18:51.768Z,7.28
2022-08-05T15:22:05.125Z,7.70
2022-08-05T15:25:11.631Z,7.25
2022-08-05T15:28:27.037Z,5.42
2022-08-05T15:31:34.913Z,4.70
2022-08-05T15:34:43.818Z,4.65
2022-08-05T15:38:31.934Z,4.05
2022-08-05T15:41:21.307Z,4.15
2022-08-05T15:44:08.161Z,4.20
2022-08-05T15:47:17.955Z,4.03
2022-08-05T15:50:25.212Z,4.80
2022-08-05T15:53:38.573Z,4.45
2022-08-05T15:56:41.812Z,4.50
2022-08-05T15:59:52.873Z,6.00
2022-08-05T16:02:57.088Z,5.08
2022-08-05T16:06:06.651Z,4.42
2022-08-05T16:09:15.762Z,4.37
2022-08-05T16:12:24.294Z,5.83
2022-08-05T16:15:32.662Z,5.70
2022-08-05T16:18:52.805Z,4.70
2022-08-05T16:21:58.592Z,4.03
2022-08-05T16:24:59.843Z,4.78
2022-08-05T16:28:10.299Z,4.10
2022-08-05T16:31:15.696Z,3.50
2022-08-05T16:34:27.714Z,3.42
2022-08-05T16:38:11.986Z,2.55
2022-08-05T16:40:48.075Z,2.83
2022-08-05T16:43:56.187Z,5.42
2022-08-05T16:47:02.200Z,3.63
2022-08-05T16:50:12.837Z,4.25
2022-08-05T16:54:02.252Z,4.15
2022-08-05T16:56:35.053Z,3.33
2022-08-05T17:00:04.401Z,3.00
2022-08-05T17:02:49.827Z,2.95
2022-08-05T17:05:59.697Z,3.40
2022-08-05T17:09:04.337Z,3.20
2022-08-05T17:12:09.946Z,3.90
2022-08-05T17:15:19.901Z,3.17
2022-08-05T17:18:27.094Z,3.58
2022-08-05T17:21:36.251Z,3.83
2022-08-05T17:24:45.416Z,3.90
2022-08-05T17:27:49.067Z,4.28
2022-08-05T17:30:56.759Z,3.87
2022-08-05T17:34:06.500Z,4.03
2022-08-05T17:37:35.945Z,4.45
2022-08-05T17:40:24.733Z,4.08
2022-08-05T17:43:46.788Z,4.42
2022-08-05T17:46:38.450Z,4.50
2022-08-05T17:49:56.768Z,4.50
2022-08-05T17:52:52.979Z,4.75
2022-08-05T17:55:59.112Z,4.97
2022-08-05T17:59:06.756Z,4.47
2022-08-05T18:02:14.069Z,5.00
2022-08-05T18:05:23.331Z,6.47
2022-08-05T18:08:29.226Z,6.72
2022-08-05T18:11:37.477Z,7.33
2022-08-05T18:14:43.135Z,6.70
2022-08-05T18:18:00.240Z,6.37
2022-08-05T18:21:01.784Z,6.22
2022-08-05T18:24:07.547Z,6.10
2022-08-05T18:27:18.850Z,5.75
2022-08-05T18:30:26.367Z,6.05
2022-08-05T18:33:46.852Z,5.80
2022-08-05T18:36:43.480Z,5.20
2022-08-05T18:41:53.784Z,5.55
2022-08-05T18:43:00.961Z,5.85
2022-08-05T18:46:07.382Z,6.37
2022-08-05T18:49:30.332Z,7.30
2022-08-05T18:52:50.830Z,7.50
2022-08-05T18:55:54.649Z,6.92
2022-08-05T18:59:01.007Z,6.70
2022-08-05T19:02:26.578Z,6.83
2022-08-05T19:06:05.575Z,6.75
2022-08-05T19:08:30.520Z,6.83
2022-08-05T19:12:00.739Z,6.35
2022-08-05T19:15:00.312Z,6.85
2022-08-05T19:18:08.441Z,6.97
2022-08-05T19:21:03.366Z,7.12
2022-08-05T19:24:12.896Z,7.67
2022-08-05T19:27:20.568Z,7.50
2022-08-05T19:30:29.273Z,7.95
2022-08-05T19:33:38.120Z,6.95
2022-08-05T19:36:45.607Z,7.25
2022-08-05T19:39:55.447Z,7.35
2022-08-05T19:43:05.270Z,8.05
2022-08-05T19:46:16.878Z,7.50
2022-08-05T19:49:21.526Z,7.95
2022-08-05T19:52:30.515Z,7.78
2022-08-05T19:56:14.384Z,7.72
2022-08-05T19:58:53.972Z,7.53
2022-08-05T20:01:52.844Z,7.35
2022-08-05T20:05:01.308Z,7.62
2022-08-05T20:08:09.978Z,8.33
2022-08-05T20:11:19.404Z,8.33
2022-08-05T20:14:27.017Z,8.35
2022-08-05T20:17:36.423Z,7.67
2022-08-05T20:20:42.304Z,8.05
2022-08-05T20:23:53.289Z,8.23
2022-08-05T20:26:59.228Z,7.50
2022-08-05T20:30:05.300Z,7.83
2022-08-05T20:33:12.809Z,7.95
2022-08-05T20:36:23.779Z,8.38
2022-08-05T20:39:35.536Z,8.63
2022-08-05T20:42:38.045Z,8.88
2022-08-05T20:45:56.387Z,8.83
2022-08-05T20:48:56.447Z,8.90
2022-08-05T20:52:03.081Z,8.63
2022-08-05T20:55:54.714Z,8.53
2022-08-05T20:58:20.845Z,9.28
2022-08-05T21:01:37.555Z,9.18
2022-08-05T21:04:35.022Z,8.65
2022-08-05T21:07:50.849Z,8.83
2022-08-05T21:10:52.072Z,8.70
2022-08-05T21:13:58.921Z,8.93
2022-08-05T21:17:06.335Z,9.58
2022-08-05T21:20:12.798Z,9.05
2022-08-05T21:23:20.101Z,9.48
2022-08-05T21:26:29.572Z,9.40
2022-08-05T21:29:40.735Z,9.23
2022-08-05T21:32:47.789Z,9.35
2022-08-05T21:35:58.185Z,9.78
2022-08-05T21:39:02.042Z,10.32
2022-08-05T21:42:30.613Z,10.18
2022-08-05T21:45:38.149Z,10.20
2022-08-05T21:48:27.077Z,10.43
2022-08-05T21:52:21.395Z,10.50
2022-08-05T21:54:44.764Z,12.23
2022-08-05T21:57:51.642Z,11.20
2022-08-05T22:00:59.062Z,10.50
2022-08-05T22:04:05.604Z,11.10
2022-08-05T22:07:13.549Z,11.90
2022-08-05T22:10:26.517Z,11.60
2022-08-05T22:14:19.920Z,12.37
2022-08-05T22:16:41.928Z,11.70
2022-08-05T22:19:57.246Z,12.25
2022-08-05T22:22:14.637Z,12.95
2022-08-05T22:25:27.473Z,13.45
2022-08-05T22:28:14.482Z,13.40
2022-08-05T22:31:09.159Z,13.32
2022-08-05T22:34:25.594Z,12.43
2022-08-05T22:37:23.259Z,13.05
2022-08-05T22:40:31.338Z,13.58
2022-08-05T22:43:38.173Z,14.13
2022-08-05T22:46:45.240Z,14.15
2022-08-05T22:50:20.636Z,14.30
2022-08-05T22:53:00.506Z,14.13
2022-08-05T22:56:09.897Z,14.30
2022-08-05T22:59:45.331Z,13.08
2022-08-05T23:02:29.732Z,14.03
2022-08-05T23:05:30.388Z,13.80
2022-08-05T23:08:38.285Z,14.15
2022-08-05T23:11:46.650Z,14.63
2022-08-05T23:14:54.617Z,14.85
2022-08-05T23:18:03.200Z,14.58
2022-08-05T23:21:10.422Z,15.23
2022-08-05T23:24:16.899Z,14.85
2022-08-05T23:27:24.279Z,14.87
2022-08-05T23:30:27.076Z,14.73
2022-08-05T23:34:03.072Z,16.55
2022-08-05T23:36:40.325Z,15.32
2022-08-05T23:39:54.177Z,15.58
2022-08-05T23:42:47.358Z,15.65
2022-08-05T23:45:53.273Z,15.00
2022-08-05T23:49:02.111Z,14.93
2022-08-05T23:52:27.539Z,15.63
2022-08-05T23:55:33.880Z,15.53
2022-08-05T23:58:39.937Z,15.72
