createdAt,value
2023-01-30T00:00:31.380Z,0.00
2023-01-30T00:01:31.390Z,0.00
2023-01-30T00:02:31.291Z,0.00
2023-01-30T00:03:31.365Z,0.00
2023-01-30T00:04:31.320Z,0.00
2023-01-30T00:05:31.289Z,0.00
2023-01-30T00:06:31.957Z,0.00
2023-01-30T00:07:31.933Z,0.00
2023-01-30T00:08:31.280Z,0.00
2023-01-30T00:09:31.364Z,0.00
2023-01-30T00:10:31.287Z,0.00
2023-01-30T00:11:31.305Z,0.00
2023-01-30T00:12:31.226Z,0.00
2023-01-30T00:13:31.464Z,0.00
2023-01-30T00:14:31.283Z,0.00
2023-01-30T00:15:31.441Z,0.00
2023-01-30T00:16:31.332Z,0.00
2023-01-30T00:17:31.173Z,0.00
2023-01-30T00:18:31.286Z,0.00
2023-01-30T00:19:31.161Z,0.00
2023-01-30T00:20:31.215Z,0.00
2023-01-30T00:21:31.121Z,0.00
2023-01-30T00:22:31.104Z,0.00
2023-01-30T00:23:31.183Z,0.00
2023-01-30T00:24:31.254Z,0.00
2023-01-30T00:25:31.315Z,0.00
2023-01-30T00:26:31.251Z,0.00
2023-01-30T00:27:31.180Z,0.00
2023-01-30T00:28:31.174Z,0.00
2023-01-30T00:29:31.260Z,0.00
2023-01-30T00:30:31.307Z,0.00
2023-01-30T00:31:31.245Z,0.00
2023-01-30T00:32:31.129Z,0.00
2023-01-30T00:33:31.725Z,0.00
2023-01-30T00:34:31.146Z,0.00
2023-01-30T00:35:31.218Z,0.00
2023-01-30T00:36:31.291Z,0.00
2023-01-30T00:37:31.060Z,0.00
2023-01-30T00:38:31.140Z,0.00
2023-01-30T00:39:31.120Z,0.00
2023-01-30T00:40:31.164Z,0.00
2023-01-30T00:41:32.313Z,0.00
2023-01-30T00:42:31.224Z,0.00
2023-01-30T00:43:31.351Z,0.00
2023-01-30T00:44:31.086Z,0.00
2023-01-30T00:45:31.083Z,0.00
2023-01-30T00:46:31.042Z,0.00
2023-01-30T00:47:31.969Z,0.00
2023-01-30T00:48:31.084Z,0.00
2023-01-30T00:49:31.941Z,0.00
2023-01-30T00:50:30.969Z,0.00
2023-01-30T00:51:31.066Z,0.00
2023-01-30T00:52:30.974Z,0.00
2023-01-30T00:53:30.971Z,0.00
2023-01-30T00:54:31.464Z,0.00
2023-01-30T00:55:30.923Z,0.00
2023-01-30T00:56:31.486Z,0.00
2023-01-30T00:57:31.746Z,0.00
2023-01-30T00:58:31.845Z,0.00
2023-01-30T00:59:30.854Z,0.00
2023-01-30T01:00:31.772Z,0.00
2023-01-30T01:01:31.538Z,0.00
2023-01-30T01:02:31.427Z,0.00
2023-01-30T01:03:31.024Z,0.00
2023-01-30T01:04:30.973Z,0.00
2023-01-30T01:05:30.971Z,0.00
2023-01-30T01:06:30.932Z,0.00
2023-01-30T01:07:31.039Z,0.00
2023-01-30T01:08:31.017Z,0.00
2023-01-30T01:09:30.935Z,0.00
2023-01-30T01:10:31.461Z,0.00
2023-01-30T01:11:30.869Z,0.00
2023-01-30T01:12:30.791Z,0.00
2023-01-30T01:13:30.927Z,0.00
2023-01-30T01:14:31.779Z,0.00
2023-01-30T01:15:30.890Z,0.00
2023-01-30T01:16:30.961Z,0.00
2023-01-30T01:17:30.903Z,0.00
2023-01-30T01:18:30.848Z,0.00
2023-01-30T01:19:30.894Z,0.00
2023-01-30T01:20:30.846Z,0.00
2023-01-30T01:21:30.903Z,0.00
2023-01-30T01:22:30.844Z,0.00
2023-01-30T01:23:31.016Z,0.00
2023-01-30T01:24:30.820Z,0.00
2023-01-30T01:25:30.856Z,0.00
2023-01-30T01:26:30.963Z,0.00
2023-01-30T01:27:30.862Z,0.00
2023-01-30T01:28:30.897Z,0.00
2023-01-30T01:29:31.451Z,0.00
2023-01-30T01:30:31.548Z,0.00
2023-01-30T01:31:30.842Z,0.00
2023-01-30T01:32:30.851Z,0.00
2023-01-30T01:33:30.782Z,0.00
2023-01-30T01:34:30.966Z,0.00
2023-01-30T01:35:30.658Z,0.00
2023-01-30T01:36:55.283Z,0.00
2023-01-30T01:37:32.742Z,0.00
2023-01-30T01:38:30.635Z,0.00
2023-01-30T01:39:30.605Z,0.00
2023-01-30T01:40:30.655Z,0.00
2023-01-30T01:41:30.637Z,0.00
2023-01-30T01:42:30.689Z,0.00
2023-01-30T01:43:30.568Z,0.00
2023-01-30T01:44:30.708Z,0.00
2023-01-30T01:45:30.823Z,0.00
2023-01-30T01:46:30.762Z,0.00
2023-01-30T01:47:30.784Z,0.00
2023-01-30T01:48:32.486Z,0.00
2023-01-30T01:49:30.561Z,0.00
2023-01-30T01:50:30.807Z,0.00
2023-01-30T01:51:30.668Z,0.00
2023-01-30T01:52:30.656Z,0.00
2023-01-30T01:53:30.875Z,0.00
2023-01-30T01:54:30.825Z,0.00
2023-01-30T01:55:30.871Z,0.00
2023-01-30T01:56:30.574Z,0.00
2023-01-30T01:57:30.667Z,0.00
2023-01-30T01:58:30.621Z,0.00
2023-01-30T01:59:30.782Z,0.00
2023-01-30T02:00:30.566Z,0.00
2023-01-30T02:01:30.557Z,0.00
2023-01-30T02:02:30.969Z,0.00
2023-01-30T02:03:30.619Z,0.00
2023-01-30T02:04:30.614Z,0.00
2023-01-30T02:05:30.654Z,0.00
2023-01-30T02:06:30.539Z,0.00
2023-01-30T02:07:30.523Z,0.00
2023-01-30T02:08:30.604Z,0.00
2023-01-30T02:09:30.507Z,0.00
2023-01-30T02:10:30.619Z,0.00
2023-01-30T02:11:30.534Z,0.00
2023-01-30T02:12:30.552Z,0.00
2023-01-30T02:13:30.535Z,0.00
2023-01-30T02:14:31.470Z,0.00
2023-01-30T02:15:30.461Z,0.00
2023-01-30T02:16:30.458Z,0.00
2023-01-30T02:17:30.512Z,0.00
2023-01-30T02:18:30.482Z,0.00
2023-01-30T02:19:31.002Z,0.00
2023-01-30T02:20:30.610Z,0.00
2023-01-30T02:21:31.745Z,0.00
2023-01-30T02:22:31.546Z,0.00
2023-01-30T02:23:30.491Z,0.00
2023-01-30T02:24:30.411Z,0.00
2023-01-30T02:25:30.324Z,0.00
2023-01-30T02:26:30.769Z,0.00
2023-01-30T02:27:30.287Z,0.00
2023-01-30T02:28:30.362Z,0.00
2023-01-30T02:29:30.466Z,0.00
2023-01-30T02:30:30.581Z,0.00
2023-01-30T02:31:30.408Z,0.00
2023-01-30T02:32:30.246Z,0.00
2023-01-30T02:33:30.291Z,0.00
2023-01-30T02:34:30.308Z,0.00
2023-01-30T02:35:30.971Z,0.00
2023-01-30T02:36:30.310Z,0.00
2023-01-30T02:37:30.578Z,0.00
2023-01-30T02:38:30.376Z,0.00
2023-01-30T02:39:30.311Z,0.00
2023-01-30T02:40:30.431Z,0.00
2023-01-30T02:41:30.386Z,0.00
2023-01-30T02:42:30.655Z,0.00
2023-01-30T02:43:30.383Z,0.00
2023-01-30T02:44:30.349Z,0.00
2023-01-30T02:45:30.333Z,0.00
2023-01-30T02:46:30.327Z,0.00
2023-01-30T02:47:30.319Z,0.00
2023-01-30T02:48:30.261Z,0.00
2023-01-30T02:49:30.246Z,0.00
2023-01-30T02:50:30.300Z,0.00
2023-01-30T02:51:30.295Z,0.00
2023-01-30T02:52:30.258Z,0.00
2023-01-30T02:53:30.183Z,0.00
2023-01-30T02:54:30.260Z,0.00
2023-01-30T02:55:30.244Z,0.00
2023-01-30T02:56:30.224Z,0.00
2023-01-30T02:57:30.343Z,0.00
2023-01-30T02:58:30.163Z,0.00
2023-01-30T02:59:30.406Z,0.00
2023-01-30T03:00:51.305Z,0.00
2023-01-30T03:01:30.177Z,0.00
2023-01-30T03:02:30.616Z,0.00
2023-01-30T03:03:30.195Z,0.00
2023-01-30T03:04:30.155Z,0.00
2023-01-30T03:05:30.205Z,0.00
2023-01-30T03:06:30.127Z,0.00
2023-01-30T03:07:31.002Z,0.00
2023-01-30T03:08:30.172Z,0.00
2023-01-30T03:09:30.281Z,0.00
2023-01-30T03:10:30.315Z,0.00
2023-01-30T03:11:30.131Z,0.00
2023-01-30T03:12:30.044Z,0.00
2023-01-30T03:13:30.092Z,0.00
2023-01-30T03:14:30.053Z,0.00
2023-01-30T03:15:30.092Z,0.00
2023-01-30T03:16:30.068Z,0.00
2023-01-30T03:17:29.981Z,0.00
2023-01-30T03:18:30.013Z,0.00
2023-01-30T03:19:30.173Z,0.00
2023-01-30T03:20:30.991Z,0.00
2023-01-30T03:21:29.965Z,0.00
2023-01-30T03:22:30.095Z,0.00
2023-01-30T03:23:30.175Z,0.00
2023-01-30T03:24:30.060Z,0.00
2023-01-30T03:25:30.027Z,0.00
2023-01-30T03:26:30.059Z,0.00
2023-01-30T03:27:30.050Z,0.00
2023-01-30T03:28:30.702Z,0.00
2023-01-30T03:29:30.005Z,0.00
2023-01-30T03:30:29.969Z,0.00
2023-01-30T03:31:30.117Z,0.00
2023-01-30T03:32:30.123Z,0.00
2023-01-30T03:33:30.163Z,0.00
2023-01-30T03:34:29.969Z,0.00
2023-01-30T03:35:29.992Z,0.00
2023-01-30T03:36:29.967Z,0.00
2023-01-30T03:37:29.988Z,0.00
2023-01-30T03:38:29.950Z,0.00
2023-01-30T03:39:30.006Z,0.00
2023-01-30T03:40:29.932Z,0.00
2023-01-30T03:41:29.970Z,0.00
2023-01-30T03:42:30.979Z,0.00
2023-01-30T03:43:29.920Z,0.00
2023-01-30T03:44:29.905Z,0.00
2023-01-30T03:45:29.985Z,0.00
2023-01-30T03:46:29.986Z,0.00
2023-01-30T03:47:30.500Z,0.00
2023-01-30T03:48:29.889Z,0.00
2023-01-30T03:49:29.859Z,0.00
2023-01-30T03:50:29.981Z,0.00
2023-01-30T03:51:29.897Z,0.00
2023-01-30T03:52:30.498Z,0.00
2023-01-30T03:53:29.832Z,0.00
2023-01-30T03:54:29.873Z,0.00
2023-01-30T03:55:29.842Z,0.00
2023-01-30T03:56:30.496Z,0.00
2023-01-30T03:57:29.816Z,0.00
2023-01-30T03:58:31.103Z,0.00
2023-01-30T03:59:30.483Z,0.00
2023-01-30T04:00:29.845Z,0.00
2023-01-30T04:01:30.588Z,0.00
2023-01-30T04:02:29.910Z,0.00
2023-01-30T04:03:29.854Z,0.00
2023-01-30T04:04:30.459Z,0.00
2023-01-30T04:05:29.768Z,0.00
2023-01-30T04:06:29.845Z,0.00
2023-01-30T04:07:30.053Z,0.00
2023-01-30T04:08:29.745Z,0.00
2023-01-30T04:09:29.786Z,0.00
2023-01-30T04:10:29.956Z,0.00
2023-01-30T04:11:29.806Z,0.00
2023-01-30T04:12:30.844Z,0.00
2023-01-30T04:13:30.652Z,0.00
2023-01-30T04:14:30.603Z,0.00
2023-01-30T04:15:30.885Z,0.00
2023-01-30T04:16:30.536Z,0.00
2023-01-30T04:17:30.680Z,0.00
2023-01-30T04:18:30.768Z,0.00
2023-01-30T04:19:30.582Z,0.00
2023-01-30T04:20:30.963Z,0.00
2023-01-30T04:21:30.294Z,0.00
2023-01-30T04:22:30.868Z,0.00
2023-01-30T04:23:30.715Z,0.00
2023-01-30T04:24:30.875Z,0.00
2023-01-30T04:25:30.334Z,0.00
2023-01-30T04:26:30.421Z,0.00
2023-01-30T04:27:30.750Z,0.00
2023-01-30T04:28:30.669Z,0.00
2023-01-30T04:29:48.875Z,0.00
2023-01-30T04:30:30.711Z,0.00
2023-01-30T04:31:31.697Z,0.00
2023-01-30T04:32:31.111Z,0.00
2023-01-30T04:33:31.768Z,0.00
2023-01-30T04:34:30.761Z,0.00
2023-01-30T04:35:30.617Z,0.00
2023-01-30T04:36:30.378Z,0.00
2023-01-30T04:37:30.783Z,0.00
2023-01-30T04:38:31.243Z,0.00
2023-01-30T04:39:31.072Z,0.00
2023-01-30T04:40:30.311Z,0.00
2023-01-30T04:41:31.077Z,0.00
2023-01-30T04:42:32.628Z,0.00
2023-01-30T04:46:00.807Z,0.00
2023-01-30T04:47:02.848Z,0.00
2023-01-30T04:48:03.171Z,0.00
2023-01-30T04:50:21.681Z,0.00
2023-01-30T04:51:55.811Z,0.00
2023-01-30T04:55:32.574Z,0.00
2023-01-30T04:58:54.838Z,0.00
2023-01-30T05:01:47.869Z,0.00
2023-01-30T05:02:49.799Z,0.00
2023-01-30T05:06:08.143Z,0.00
2023-01-30T05:09:11.686Z,0.00
2023-01-30T05:14:27.917Z,0.00
2023-01-30T05:17:49.569Z,0.00
2023-01-30T05:26:00.091Z,0.00
2023-01-30T05:27:02.699Z,0.00
2023-01-30T05:28:34.746Z,0.00
2023-01-30T05:33:03.819Z,0.00
2023-01-30T05:39:09.480Z,0.00
2023-01-30T05:40:44.238Z,0.00
2023-01-30T05:48:43.077Z,0.00
2023-01-30T05:50:02.622Z,0.00
2023-01-30T05:54:07.998Z,0.00
2023-01-30T06:02:45.957Z,0.00
2023-01-30T06:06:28.283Z,0.00
2023-01-30T06:13:02.731Z,0.00
2023-01-30T06:17:18.698Z,0.00
2023-01-30T06:24:33.580Z,0.00
2023-01-30T06:26:08.114Z,0.00
2023-01-30T06:36:51.269Z,0.00
2023-01-30T06:38:27.615Z,0.00
2023-01-30T07:00:38.597Z,0.00
2023-01-30T10:07:34.592Z,61.88
2023-01-30T10:08:35.669Z,61.88
2023-01-30T10:09:35.668Z,78.75
2023-01-30T10:10:36.197Z,95.62
2023-01-30T10:12:08.442Z,118.12
2023-01-30T10:12:38.539Z,140.62
2023-01-30T10:13:36.789Z,151.88
2023-01-30T10:14:35.654Z,151.88
2023-01-30T10:15:36.023Z,135.00
2023-01-30T10:16:35.569Z,112.50
2023-01-30T10:17:36.399Z,95.62
2023-01-30T10:18:36.764Z,95.62
2023-01-30T10:19:36.631Z,118.12
2023-01-30T10:20:36.699Z,140.62
2023-01-30T10:21:37.296Z,151.88
2023-01-30T10:22:35.481Z,157.50
2023-01-30T10:23:35.996Z,174.38
2023-01-30T10:24:36.662Z,196.88
2023-01-30T10:25:35.821Z,208.12
2023-01-30T10:26:35.804Z,191.25
2023-01-30T10:27:35.878Z,174.38
2023-01-30T10:28:35.681Z,163.12
2023-01-30T10:29:35.767Z,163.12
2023-01-30T10:30:35.820Z,168.75
2023-01-30T10:31:35.814Z,168.75
2023-01-30T10:32:35.539Z,180.00
2023-01-30T10:33:35.384Z,185.62
2023-01-30T10:34:36.331Z,208.12
2023-01-30T10:35:36.795Z,241.88
2023-01-30T10:36:36.282Z,208.12
2023-01-30T10:37:36.280Z,185.62
2023-01-30T10:38:36.517Z,174.38
2023-01-30T10:39:40.800Z,185.62
2023-01-30T10:40:38.530Z,185.62
2023-01-30T10:41:35.907Z,174.38
2023-01-30T10:48:15.943Z,180.00
2023-01-30T15:21:29.457Z,5.62
2023-01-30T15:46:05.359Z,16.88
