createdAt,value
2019-01-08T14:16:58.560Z,296.00
2019-01-08T14:17:58.527Z,232.00
2019-01-08T14:18:58.515Z,216.00
2019-01-08T14:19:58.504Z,256.00
2019-01-08T14:20:58.677Z,92.00
2019-01-08T14:26:37.779Z,76.00
2019-01-08T14:27:37.743Z,88.00
2019-01-08T14:28:37.731Z,84.00
2019-01-08T14:29:37.722Z,68.00
2019-01-08T14:30:37.711Z,60.00
2019-01-08T14:31:37.723Z,48.00
2019-01-08T14:32:40.739Z,40.00
2019-01-08T14:33:37.676Z,40.00
2019-01-08T14:34:37.665Z,40.00
2019-01-08T14:35:37.654Z,52.00
2019-01-08T14:36:37.665Z,76.00
2019-01-08T14:37:37.632Z,108.00
2019-01-08T14:38:37.620Z,124.00
2019-01-08T14:39:37.608Z,128.00
2019-01-08T14:40:37.602Z,124.00
2019-01-08T14:41:37.586Z,144.00
2019-01-08T14:42:37.597Z,144.00
2019-01-08T14:43:37.564Z,140.00
2019-01-08T14:44:37.553Z,148.00
2019-01-08T14:45:37.541Z,164.00
2019-01-08T14:46:37.531Z,196.00
2019-01-08T14:47:37.542Z,252.00
2019-01-08T14:48:37.507Z,340.00
2019-01-08T14:49:37.495Z,404.00
2019-01-08T14:50:37.483Z,304.00
2019-01-08T14:51:37.473Z,180.00
2019-01-08T14:52:37.486Z,148.00
2019-01-08T14:53:37.450Z,104.00
2019-01-08T14:54:37.439Z,72.00
2019-01-08T14:55:37.428Z,76.00
2019-01-08T14:56:37.418Z,88.00
2019-01-08T14:57:37.429Z,76.00
2019-01-08T14:58:37.394Z,76.00
2019-01-08T14:59:37.385Z,96.00
2019-01-08T15:00:37.373Z,112.00
2019-01-08T15:01:37.361Z,144.00
2019-01-08T15:02:37.376Z,148.00
2019-01-08T15:03:37.342Z,112.00
2019-01-08T15:04:37.647Z,132.00
2019-01-08T15:05:37.315Z,140.00
2019-01-08T15:06:37.305Z,148.00
2019-01-08T15:07:37.319Z,156.00
2019-01-08T15:08:37.284Z,164.00
2019-01-08T15:09:37.270Z,148.00
2019-01-08T15:10:37.264Z,136.00
2019-01-08T15:11:37.250Z,140.00
2019-01-08T15:12:37.276Z,148.00
2019-01-08T15:13:37.225Z,144.00
2019-01-08T15:14:37.213Z,132.00
2019-01-08T15:15:37.202Z,104.00
2019-01-08T15:16:37.193Z,128.00
2019-01-08T15:17:37.206Z,108.00
2019-01-08T15:18:37.169Z,96.00
2019-01-08T15:19:37.162Z,76.00
2019-01-08T15:20:38.953Z,68.00
2019-01-08T15:21:37.135Z,68.00
2019-01-08T15:22:37.147Z,64.00
2019-01-08T15:23:37.115Z,56.00
2019-01-08T15:24:37.102Z,60.00
2019-01-08T15:25:37.089Z,56.00
2019-01-08T15:26:37.078Z,48.00
2019-01-08T15:27:37.092Z,44.00
2019-01-08T15:28:37.057Z,36.00
2019-01-08T15:29:37.045Z,32.00
2019-01-08T15:30:37.034Z,32.00
2019-01-08T15:31:37.022Z,32.00
2019-01-08T15:32:37.046Z,32.00
2019-01-08T15:33:37.001Z,36.00
2019-01-08T15:34:36.989Z,36.00
2019-01-08T15:35:36.976Z,32.00
2019-01-08T15:36:36.966Z,28.00
2019-01-08T15:37:36.970Z,24.00
2019-01-08T15:38:36.966Z,24.00
2019-01-08T15:39:36.932Z,20.00
2019-01-08T15:40:36.920Z,16.00
2019-01-08T15:41:36.909Z,16.00
2019-01-08T15:42:36.904Z,12.00
2019-01-08T15:43:36.915Z,12.00
2019-01-08T15:44:36.875Z,12.00
2019-01-08T15:45:36.864Z,12.00
2019-01-08T15:46:36.854Z,12.00
2019-01-08T15:47:36.842Z,12.00
2019-01-08T15:48:36.862Z,12.00
2019-01-08T15:49:36.822Z,12.00
2019-01-08T15:50:36.809Z,12.00
2019-01-08T15:51:36.797Z,12.00
2019-01-08T15:52:36.788Z,12.00
2019-01-08T15:53:36.799Z,12.00
2019-01-08T15:54:36.763Z,16.00
2019-01-08T15:55:36.753Z,12.00
2019-01-08T15:56:36.742Z,12.00
2019-01-08T15:57:36.731Z,12.00
2019-01-08T15:58:36.742Z,12.00
2019-01-08T15:59:36.708Z,12.00
2019-01-08T16:00:36.696Z,8.00
2019-01-08T16:01:36.684Z,8.00
2019-01-08T16:02:36.673Z,8.00
2019-01-08T16:03:36.685Z,12.00
2019-01-08T16:04:36.651Z,12.00
2019-01-08T16:05:36.640Z,12.00
2019-01-08T16:06:36.628Z,12.00
2019-01-08T16:07:36.618Z,12.00
2019-01-08T16:08:36.630Z,12.00
2019-01-08T16:09:36.593Z,8.00
2019-01-08T16:10:36.583Z,8.00
2019-01-08T16:11:36.575Z,8.00
2019-01-08T16:12:36.560Z,12.00
2019-01-08T16:13:36.573Z,12.00
2019-01-08T16:14:36.539Z,8.00
2019-01-08T16:15:36.526Z,8.00
2019-01-08T16:16:36.515Z,8.00
2019-01-08T16:17:36.504Z,8.00
2019-01-08T16:18:36.516Z,12.00
2019-01-08T16:19:36.483Z,8.00
2019-01-08T16:20:36.473Z,8.00
2019-01-08T16:21:36.460Z,8.00
2019-01-08T16:22:36.450Z,8.00
2019-01-08T16:23:36.461Z,8.00
2019-01-08T16:24:36.426Z,8.00
2019-01-08T16:25:36.414Z,8.00
2019-01-08T16:26:36.407Z,8.00
2019-01-08T16:27:36.392Z,8.00
2019-01-08T16:28:36.384Z,8.00
2019-01-08T16:29:36.399Z,8.00
2019-01-08T16:30:36.358Z,8.00
2019-01-08T16:31:36.349Z,8.00
2019-01-08T16:32:36.336Z,8.00
2019-01-08T16:33:36.326Z,8.00
2019-01-08T16:34:36.339Z,8.00
2019-01-08T16:35:36.304Z,8.00
2019-01-08T16:36:36.296Z,8.00
2019-01-08T16:37:36.281Z,8.00
2019-01-08T16:38:36.269Z,8.00
2019-01-08T16:39:36.281Z,8.00
2019-01-08T16:40:36.248Z,8.00
2019-01-08T16:41:36.236Z,8.00
2019-01-08T16:42:36.249Z,8.00
2019-01-08T16:43:36.213Z,8.00
2019-01-08T16:44:36.226Z,8.00
2019-01-08T16:45:36.191Z,8.00
2019-01-08T16:46:36.201Z,8.00
2019-01-08T16:47:36.168Z,8.00
2019-01-08T16:48:36.160Z,8.00
2019-01-08T16:49:36.246Z,8.00
2019-01-08T16:50:36.136Z,8.00
2019-01-08T16:51:36.127Z,8.00
2019-01-08T16:52:36.115Z,8.00
2019-01-08T16:53:41.318Z,8.00
2019-01-08T16:54:37.114Z,8.00
2019-01-08T16:55:36.079Z,8.00
2019-01-08T16:56:36.067Z,8.00
2019-01-08T16:57:36.056Z,8.00
2019-01-08T16:58:36.091Z,8.00
2019-01-08T16:59:36.058Z,8.00
2019-01-08T17:00:36.024Z,8.00
2019-01-08T17:01:36.010Z,8.00
2019-01-08T17:02:36.001Z,8.00
2019-01-08T17:03:35.989Z,8.00
2019-01-08T17:04:36.003Z,8.00
2019-01-08T17:05:35.974Z,8.00
2019-01-08T17:06:35.997Z,8.00
2019-01-08T17:07:35.947Z,8.00
2019-01-08T17:08:35.935Z,8.00
2019-01-08T17:09:35.947Z,8.00
2019-01-08T17:10:37.662Z,8.00
2019-01-08T17:11:35.900Z,8.00
2019-01-08T17:12:35.888Z,8.00
2019-01-08T17:13:35.883Z,8.00
2019-01-08T17:14:35.890Z,8.00
2019-01-08T17:15:35.868Z,8.00
2019-01-08T17:16:35.844Z,8.00
2019-01-08T17:17:35.832Z,8.00
2019-01-08T17:18:35.824Z,8.00
2019-01-08T17:19:35.836Z,8.00
2019-01-08T17:20:35.800Z,8.00
2019-01-08T17:21:35.795Z,8.00
2019-01-08T17:22:35.777Z,8.00
2019-01-08T17:23:39.405Z,8.00
2019-01-08T17:24:35.815Z,8.00
2019-01-08T17:25:35.745Z,8.00
2019-01-08T17:26:35.733Z,8.00
2019-01-08T17:27:35.814Z,8.00
2019-01-08T17:28:35.711Z,8.00
2019-01-08T17:29:35.698Z,8.00
2019-01-08T17:30:35.713Z,8.00
2019-01-08T17:31:35.684Z,8.00
2019-01-08T17:32:35.665Z,8.00
2019-01-08T17:33:35.655Z,8.00
2019-01-08T17:34:35.643Z,8.00
2019-01-08T17:35:35.656Z,8.00
2019-01-08T17:36:35.620Z,8.00
2019-01-08T17:37:35.610Z,8.00
2019-01-08T17:38:35.597Z,8.00
2019-01-08T17:39:35.587Z,8.00
2019-01-08T17:40:35.602Z,8.00
2019-01-08T17:41:35.564Z,8.00
2019-01-08T17:42:35.553Z,8.00
2019-01-08T17:43:35.543Z,8.00
2019-01-08T17:44:35.534Z,8.00
2019-01-08T17:45:35.544Z,8.00
2019-01-08T17:46:35.510Z,8.00
2019-01-08T17:47:35.496Z,8.00
2019-01-08T17:48:35.491Z,8.00
2019-01-08T17:49:35.475Z,8.00
2019-01-08T17:50:35.799Z,8.00
2019-01-08T17:51:35.451Z,8.00
2019-01-08T17:52:35.445Z,8.00
2019-01-08T17:53:35.431Z,8.00
2019-01-08T17:54:35.420Z,8.00
2019-01-08T17:55:35.432Z,8.00
2019-01-08T17:56:35.395Z,8.00
2019-01-08T17:57:35.385Z,8.00
2019-01-08T17:58:35.385Z,8.00
2019-01-08T17:59:35.363Z,8.00
2019-01-08T18:00:35.508Z,8.00
2019-01-08T18:01:35.341Z,8.00
2019-01-08T18:02:35.328Z,8.00
2019-01-08T18:03:42.604Z,8.00
2019-01-08T18:04:36.377Z,8.00
2019-01-08T18:05:35.322Z,8.00
2019-01-08T18:06:35.285Z,8.00
2019-01-08T18:07:35.273Z,8.00
2019-01-08T18:08:35.302Z,8.00
2019-01-08T18:09:35.251Z,8.00
2019-01-08T18:10:35.263Z,8.00
2019-01-08T18:11:35.229Z,8.00
2019-01-08T18:12:35.219Z,8.00
2019-01-08T18:13:35.207Z,8.00
2019-01-08T18:14:35.194Z,8.00
2019-01-08T18:15:35.209Z,8.00
2019-01-08T18:16:35.178Z,8.00
2019-01-08T18:17:35.161Z,8.00
2019-01-08T18:18:35.149Z,8.00
2019-01-08T18:19:35.141Z,8.00
2019-01-08T18:20:35.163Z,8.00
2019-01-08T18:21:35.118Z,8.00
2019-01-08T18:22:35.108Z,8.00
2019-01-08T18:23:35.096Z,8.00
2019-01-08T18:24:35.082Z,8.00
2019-01-08T18:25:35.193Z,8.00
2019-01-08T18:26:35.084Z,8.00
2019-01-08T18:27:35.049Z,0.00
2019-01-08T18:28:35.040Z,0.00
2019-01-08T18:29:35.027Z,0.00
2019-01-08T18:30:35.016Z,0.00
2019-01-08T18:31:35.028Z,0.00
2019-01-08T18:32:34.993Z,0.00
2019-01-08T18:33:34.982Z,0.00
2019-01-08T18:34:34.981Z,0.00
2019-01-08T18:35:34.959Z,0.00
2019-01-08T18:36:34.976Z,0.00
2019-01-08T18:37:34.942Z,0.00
2019-01-08T18:38:34.931Z,0.00
2019-01-08T18:39:34.915Z,0.00
2019-01-08T18:40:34.903Z,0.00
2019-01-08T18:41:34.916Z,0.00
2019-01-08T18:42:34.880Z,0.00
2019-01-08T18:43:34.874Z,0.00
2019-01-08T18:44:34.863Z,0.00
2019-01-08T18:45:34.847Z,0.00
2019-01-08T18:46:34.861Z,0.00
2019-01-08T18:47:34.827Z,0.00
2019-01-08T18:48:34.814Z,0.00
2019-01-08T18:49:34.802Z,0.00
2019-01-08T18:50:34.804Z,0.00
2019-01-08T18:51:34.808Z,0.00
2019-01-08T18:52:34.769Z,0.00
2019-01-08T18:53:34.757Z,0.00
2019-01-08T18:54:34.750Z,0.00
2019-01-08T18:55:34.736Z,0.00
2019-01-08T18:56:34.749Z,0.00
2019-01-08T18:57:34.714Z,0.00
2019-01-08T18:58:34.703Z,0.00
2019-01-08T18:59:34.690Z,0.00
2019-01-08T19:00:34.679Z,0.00
2019-01-08T19:01:34.692Z,0.00
2019-01-08T19:02:34.676Z,0.00
2019-01-08T19:03:34.648Z,0.00
2019-01-08T19:04:34.634Z,0.00
2019-01-08T19:05:34.656Z,0.00
2019-01-08T19:06:34.635Z,0.00
2019-01-08T19:07:34.604Z,4.00
2019-01-08T19:08:34.593Z,0.00
2019-01-08T19:09:34.688Z,0.00
2019-01-08T19:10:34.568Z,0.00
2019-01-08T19:11:34.558Z,0.00
2019-01-08T19:12:34.569Z,0.00
2019-01-08T19:13:34.535Z,0.00
2019-01-08T19:14:34.523Z,0.00
2019-01-08T19:15:34.515Z,0.00
2019-01-08T19:16:34.501Z,0.00
2019-01-08T19:17:34.516Z,0.00
2019-01-08T19:18:34.478Z,0.00
2019-01-08T19:19:34.466Z,0.00
2019-01-08T19:20:34.456Z,0.00
2019-01-08T19:21:34.445Z,0.00
2019-01-08T19:22:34.458Z,0.00
2019-01-08T19:23:34.422Z,0.00
2019-01-08T19:24:34.413Z,0.00
2019-01-08T19:25:34.401Z,0.00
2019-01-08T19:26:34.388Z,0.00
2019-01-08T19:27:34.406Z,0.00
2019-01-08T19:28:34.367Z,0.00
2019-01-08T19:29:34.356Z,0.00
2019-01-08T19:30:34.347Z,0.00
2019-01-08T19:31:34.334Z,0.00
2019-01-08T19:32:34.363Z,0.00
2019-01-08T19:33:34.313Z,0.00
2019-01-08T19:34:34.300Z,0.00
2019-01-08T19:35:34.289Z,0.00
2019-01-08T19:36:34.278Z,0.00
2019-01-08T19:37:34.294Z,0.00
2019-01-08T19:38:34.255Z,0.00
2019-01-08T19:39:34.244Z,0.00
2019-01-08T19:40:34.232Z,0.00
2019-01-08T19:41:34.222Z,0.00
2019-01-08T19:42:34.234Z,0.00
2019-01-08T19:43:34.198Z,0.00
2019-01-08T19:44:34.186Z,0.00
2019-01-08T19:45:34.186Z,0.00
2019-01-08T19:46:34.165Z,0.00
2019-01-08T19:47:34.177Z,0.00
2019-01-08T19:48:34.144Z,0.00
2019-01-08T19:49:34.130Z,0.00
2019-01-08T19:50:34.121Z,0.00
2019-01-08T19:51:34.110Z,0.00
2019-01-08T19:52:34.125Z,0.00
2019-01-08T19:53:34.086Z,0.00
2019-01-08T19:54:34.075Z,0.00
2019-01-08T19:55:34.068Z,0.00
2019-01-08T19:56:34.053Z,0.00
2019-01-08T19:57:34.045Z,0.00
2019-01-08T19:58:34.056Z,0.00
2019-01-08T19:59:34.019Z,0.00
2019-01-08T20:00:34.010Z,0.00
2019-01-08T20:01:34.002Z,0.00
2019-01-08T20:02:33.995Z,0.00
2019-01-08T20:03:33.998Z,0.00
2019-01-08T20:04:33.964Z,0.00
2019-01-08T20:05:33.959Z,0.00
2019-01-08T20:06:33.944Z,0.00
2019-01-08T20:07:33.931Z,0.00
2019-01-08T20:08:33.961Z,0.00
2019-01-08T20:09:33.909Z,0.00
2019-01-08T20:10:33.897Z,0.00
2019-01-08T20:11:33.885Z,0.00
2019-01-08T20:12:33.875Z,0.00
2019-01-08T20:13:33.889Z,0.00
2019-01-08T20:14:33.853Z,0.00
2019-01-08T20:15:33.841Z,0.00
2019-01-08T20:16:33.830Z,0.00
2019-01-08T20:17:33.819Z,0.00
2019-01-08T20:18:33.832Z,0.00
2019-01-08T20:19:33.797Z,0.00
2019-01-08T20:20:33.784Z,0.00
2019-01-08T20:21:33.874Z,0.00
2019-01-08T20:22:33.763Z,0.00
2019-01-08T20:23:33.774Z,0.00
2019-01-08T20:24:33.739Z,0.00
2019-01-08T20:25:33.727Z,0.00
2019-01-08T20:26:33.717Z,0.00
2019-01-08T20:27:33.705Z,0.00
2019-01-08T20:28:33.717Z,0.00
2019-01-08T20:29:33.680Z,0.00
2019-01-08T20:30:33.670Z,0.00
2019-01-08T20:31:33.660Z,0.00
2019-01-08T20:32:33.649Z,0.00
2019-01-08T20:33:33.661Z,0.00
2019-01-08T20:34:33.629Z,0.00
2019-01-08T20:35:33.613Z,0.00
2019-01-08T20:36:33.603Z,0.00
2019-01-08T20:37:33.591Z,0.00
2019-01-08T20:38:33.605Z,0.00
2019-01-08T20:39:33.571Z,0.00
2019-01-08T20:40:33.558Z,0.00
2019-01-08T20:41:33.556Z,0.00
2019-01-08T20:42:33.534Z,0.00
2019-01-08T20:43:33.551Z,0.00
2019-01-08T20:44:33.519Z,0.00
2019-01-08T20:45:33.504Z,0.00
2019-01-08T20:46:33.490Z,0.00
2019-01-08T20:47:33.482Z,0.00
2019-01-08T20:48:33.481Z,0.00
2019-01-08T20:49:33.482Z,0.00
2019-01-08T20:50:33.444Z,0.00
2019-01-08T20:51:33.433Z,0.00
2019-01-08T20:52:33.422Z,0.00
2019-01-08T20:53:33.435Z,0.00
2019-01-08T20:54:33.401Z,0.00
2019-01-08T20:55:33.388Z,0.00
2019-01-08T20:56:33.378Z,0.00
2019-01-08T20:57:33.366Z,0.00
2019-01-08T20:58:33.357Z,0.00
2019-01-08T20:59:33.370Z,0.00
2019-01-08T21:00:33.332Z,0.00
2019-01-08T21:01:33.324Z,0.00
2019-01-08T21:02:33.309Z,0.00
2019-01-08T21:03:33.299Z,0.00
2019-01-08T21:04:35.742Z,0.00
2019-01-08T21:05:33.275Z,0.00
2019-01-08T21:06:33.264Z,0.00
2019-01-08T21:07:33.252Z,0.00
2019-01-08T21:08:33.247Z,0.00
2019-01-08T21:09:33.265Z,0.00
2019-01-08T21:10:33.218Z,0.00
2019-01-08T21:11:33.209Z,0.00
2019-01-08T21:12:33.198Z,0.00
2019-01-08T21:13:33.186Z,0.00
2019-01-08T21:14:33.196Z,0.00
2019-01-08T21:15:33.163Z,0.00
2019-01-08T21:16:33.152Z,0.00
2019-01-08T21:17:33.139Z,0.00
2019-01-08T21:18:33.130Z,0.00
2019-01-08T21:19:33.142Z,0.00
2019-01-08T21:20:33.108Z,0.00
2019-01-08T21:21:33.097Z,0.00
2019-01-08T21:22:33.084Z,0.00
2019-01-08T21:23:33.071Z,0.00
2019-01-08T21:24:33.086Z,0.00
2019-01-08T21:25:33.053Z,0.00
2019-01-08T21:26:33.037Z,0.00
2019-01-08T21:27:33.027Z,0.00
2019-01-08T21:28:33.016Z,0.00
2019-01-08T21:29:33.029Z,0.00
2019-01-08T21:30:32.995Z,0.00
2019-01-08T21:31:32.982Z,0.00
2019-01-08T21:32:32.972Z,0.00
2019-01-08T21:33:32.961Z,0.00
2019-01-08T21:34:32.973Z,0.00
2019-01-08T21:35:32.938Z,0.00
2019-01-08T21:36:32.929Z,0.00
2019-01-08T21:37:32.919Z,0.00
2019-01-08T21:38:32.904Z,0.00
2019-01-08T21:39:32.916Z,0.00
2019-01-08T21:40:32.882Z,0.00
2019-01-08T21:41:32.870Z,0.00
2019-01-08T21:42:32.860Z,0.00
2019-01-08T21:43:32.847Z,0.00
2019-01-08T21:44:32.838Z,0.00
2019-01-08T21:45:32.848Z,0.00
2019-01-08T21:46:32.814Z,0.00
2019-01-08T21:47:32.803Z,0.00
2019-01-08T21:48:32.792Z,0.00
2019-01-08T21:49:32.782Z,0.00
2019-01-08T21:50:32.792Z,0.00
2019-01-08T21:51:32.758Z,0.00
2019-01-08T21:52:32.747Z,0.00
2019-01-08T21:53:32.736Z,0.00
2019-01-08T21:54:32.724Z,0.00
2019-01-08T21:55:32.740Z,0.00
2019-01-08T21:56:32.701Z,0.00
2019-01-08T21:57:32.691Z,0.00
2019-01-08T21:58:32.681Z,0.00
2019-01-08T21:59:32.668Z,0.00
2019-01-08T22:00:32.680Z,0.00
2019-01-08T22:01:32.645Z,0.00
2019-01-08T22:02:32.633Z,0.00
2019-01-08T22:03:32.623Z,0.00
2019-01-08T22:04:32.610Z,0.00
2019-01-08T22:05:32.625Z,0.00
2019-01-08T22:06:32.591Z,0.00
2019-01-08T22:07:32.577Z,0.00
2019-01-08T22:08:32.565Z,0.00
2019-01-08T22:09:32.554Z,0.00
2019-01-08T22:10:32.568Z,0.00
2019-01-08T22:11:32.532Z,0.00
2019-01-08T22:12:32.521Z,0.00
2019-01-08T22:13:32.511Z,0.00
2019-01-08T22:14:32.497Z,0.00
2019-01-08T22:15:32.512Z,0.00
2019-01-08T22:16:32.475Z,0.00
2019-01-08T22:17:32.463Z,0.00
2019-01-08T22:18:32.452Z,0.00
2019-01-08T22:19:32.442Z,0.00
2019-01-08T22:20:32.454Z,0.00
2019-01-08T22:21:32.419Z,0.00
2019-01-08T22:22:32.425Z,0.00
2019-01-08T22:23:32.395Z,0.00
2019-01-08T22:24:32.386Z,0.00
2019-01-08T22:25:32.398Z,0.00
2019-01-08T22:26:32.362Z,0.00
2019-01-08T22:27:32.351Z,0.00
2019-01-08T22:28:32.343Z,0.00
2019-01-08T22:29:32.328Z,0.00
2019-01-08T22:30:32.342Z,0.00
2019-01-08T22:31:32.307Z,0.00
2019-01-08T22:32:32.295Z,0.00
2019-01-08T22:33:32.286Z,0.00
2019-01-08T22:34:32.273Z,0.00
2019-01-08T22:35:32.286Z,0.00
2019-01-08T22:36:32.252Z,0.00
2019-01-08T22:37:32.239Z,0.00
2019-01-08T22:38:32.231Z,0.00
2019-01-08T22:39:32.216Z,0.00
2019-01-08T22:40:32.207Z,0.00
2019-01-08T22:41:32.217Z,0.00
2019-01-08T22:42:32.184Z,0.00
2019-01-08T22:43:32.170Z,0.00
2019-01-08T22:44:32.159Z,0.00
2019-01-08T22:45:32.151Z,0.00
2019-01-08T22:46:32.162Z,0.00
2019-01-08T22:47:32.946Z,0.00
2019-01-08T22:48:32.114Z,0.00
2019-01-08T22:49:32.102Z,0.00
2019-01-08T22:50:32.092Z,0.00
2019-01-08T22:51:32.107Z,0.00
2019-01-08T22:52:32.069Z,0.00
2019-01-08T22:53:32.058Z,0.00
2019-01-08T22:54:32.047Z,0.00
2019-01-08T22:55:32.034Z,0.00
2019-01-08T22:56:32.048Z,0.00
2019-01-08T22:57:32.018Z,0.00
2019-01-08T22:58:32.001Z,0.00
2019-01-08T22:59:31.990Z,0.00
2019-01-08T23:00:31.979Z,0.00
2019-01-08T23:01:32.003Z,0.00
2019-01-08T23:02:31.956Z,0.00
2019-01-08T23:03:31.944Z,0.00
2019-01-08T23:04:31.933Z,0.00
2019-01-08T23:05:31.923Z,0.00
2019-01-08T23:06:31.936Z,0.00
2019-01-08T23:07:31.898Z,0.00
2019-01-08T23:08:31.888Z,0.00
2019-01-08T23:09:31.877Z,0.00
2019-01-08T23:10:31.864Z,0.00
2019-01-08T23:11:31.878Z,0.00
2019-01-08T23:12:31.843Z,0.00
2019-01-08T23:13:31.830Z,0.00
2019-01-08T23:14:31.818Z,0.00
2019-01-08T23:15:31.807Z,0.00
2019-01-08T23:16:31.821Z,0.00
2019-01-08T23:17:31.785Z,0.00
2019-01-08T23:18:31.775Z,0.00
2019-01-08T23:19:31.765Z,0.00
2019-01-08T23:20:31.752Z,0.00
2019-01-08T23:21:31.744Z,0.00
2019-01-08T23:22:31.754Z,0.00
2019-01-08T23:23:31.716Z,0.00
2019-01-08T23:24:31.706Z,0.00
2019-01-08T23:25:31.699Z,0.00
2019-01-08T23:26:31.687Z,0.00
2019-01-08T23:27:31.695Z,0.00
2019-01-08T23:28:31.660Z,0.00
2019-01-08T23:29:31.649Z,0.00
2019-01-08T23:30:31.638Z,0.00
2019-01-08T23:31:31.626Z,0.00
2019-01-08T23:32:31.641Z,0.00
2019-01-08T23:33:31.604Z,0.00
2019-01-08T23:34:31.593Z,0.00
2019-01-08T23:35:31.579Z,0.00
2019-01-08T23:36:31.570Z,0.00
2019-01-08T23:37:31.581Z,0.00
2019-01-08T23:38:31.547Z,0.00
2019-01-08T23:39:31.535Z,0.00
2019-01-08T23:40:31.523Z,0.00
2019-01-08T23:41:31.512Z,0.00
2019-01-08T23:42:31.522Z,0.00
2019-01-08T23:43:31.488Z,0.00
2019-01-08T23:44:31.476Z,0.00
2019-01-08T23:45:31.467Z,0.00
2019-01-08T23:46:31.453Z,0.00
2019-01-08T23:47:31.466Z,0.00
2019-01-08T23:48:31.431Z,0.00
2019-01-08T23:49:31.419Z,0.00
2019-01-08T23:50:31.465Z,0.00
2019-01-08T23:51:31.396Z,0.00
2019-01-08T23:52:31.410Z,0.00
2019-01-08T23:53:31.374Z,0.00
2019-01-08T23:54:31.363Z,0.00
2019-01-08T23:55:31.353Z,0.00
2019-01-08T23:56:31.342Z,0.00
2019-01-08T23:57:31.355Z,0.00
2019-01-08T23:58:31.317Z,0.00
2019-01-08T23:59:31.306Z,0.00
