createdAt,value
2022-12-31T00:00:12.127Z,3.25
2022-12-31T00:03:54.843Z,3.08
2022-12-31T00:11:18.129Z,4.03
2022-12-31T00:14:59.897Z,3.28
2022-12-31T00:18:50.050Z,2.85
2022-12-31T00:22:31.752Z,2.72
2022-12-31T00:26:18.938Z,2.92
2022-12-31T00:30:04.414Z,2.73
2022-12-31T00:33:46.805Z,2.80
2022-12-31T00:37:28.498Z,3.50
2022-12-31T00:41:11.121Z,2.72
2022-12-31T00:44:52.959Z,3.13
2022-12-31T00:48:35.344Z,2.90
2022-12-31T00:52:18.302Z,3.40
2022-12-31T00:56:05.341Z,2.65
2022-12-31T00:59:47.057Z,2.90
2022-12-31T01:03:28.807Z,2.55
2022-12-31T01:07:10.617Z,2.28
2022-12-31T01:11:10.729Z,1.92
2022-12-31T01:14:52.441Z,1.50
2022-12-31T01:18:34.430Z,1.77
2022-12-31T01:22:16.218Z,1.75
2022-12-31T01:26:01.451Z,2.00
2022-12-31T01:29:43.217Z,1.90
2022-12-31T01:33:25.177Z,2.13
2022-12-31T01:37:06.876Z,1.98
2022-12-31T01:40:48.562Z,2.10
2022-12-31T01:44:30.251Z,1.50
2022-12-31T01:48:14.138Z,1.38
2022-12-31T01:52:18.819Z,1.42
2022-12-31T01:56:02.130Z,1.88
2022-12-31T01:59:45.384Z,1.50
2022-12-31T02:03:28.943Z,1.00
2022-12-31T02:07:11.712Z,1.00
2022-12-31T02:10:53.886Z,0.52
2022-12-31T02:14:47.985Z,0.52
2022-12-31T02:18:57.299Z,0.70
2022-12-31T02:23:04.244Z,0.77
2022-12-31T02:26:58.553Z,1.00
2022-12-31T02:30:42.435Z,0.82
2022-12-31T02:34:38.369Z,1.02
2022-12-31T02:38:27.732Z,0.75
2022-12-31T02:42:11.834Z,0.77
2022-12-31T02:46:17.076Z,0.80
2022-12-31T02:50:11.191Z,0.63
2022-12-31T02:54:16.511Z,0.70
2022-12-31T02:58:01.710Z,0.70
2022-12-31T03:02:04.987Z,0.50
2022-12-31T03:05:48.655Z,0.73
2022-12-31T03:09:30.380Z,0.70
2022-12-31T03:13:12.071Z,0.75
2022-12-31T03:16:53.823Z,1.00
2022-12-31T03:20:56.934Z,0.63
2022-12-31T03:24:57.410Z,0.82
2022-12-31T03:28:42.106Z,0.80
2022-12-31T03:32:23.845Z,0.80
2022-12-31T03:36:11.326Z,0.80
2022-12-31T03:39:53.123Z,0.55
2022-12-31T03:43:34.821Z,0.65
2022-12-31T03:47:16.533Z,1.40
2022-12-31T03:50:58.319Z,1.60
2022-12-31T03:54:40.015Z,1.75
2022-12-31T03:58:22.093Z,2.20
2022-12-31T04:02:04.491Z,2.78
2022-12-31T04:05:53.519Z,2.25
2022-12-31T04:09:35.270Z,3.10
2022-12-31T04:13:16.979Z,3.13
2022-12-31T04:16:58.691Z,3.03
2022-12-31T04:20:40.394Z,3.08
2022-12-31T04:24:22.186Z,2.90
2022-12-31T04:28:04.052Z,3.20
2022-12-31T04:31:45.816Z,2.30
2022-12-31T04:35:27.563Z,2.63
2022-12-31T04:39:09.475Z,2.65
2022-12-31T04:42:51.341Z,3.70
2022-12-31T04:46:34.111Z,3.60
2022-12-31T04:50:15.894Z,2.97
2022-12-31T04:53:58.088Z,3.70
2022-12-31T04:57:41.178Z,3.20
2022-12-31T05:01:23.407Z,2.60
2022-12-31T05:05:05.577Z,3.40
2022-12-31T05:08:47.491Z,4.32
2022-12-31T05:12:29.289Z,4.70
2022-12-31T05:16:11.225Z,4.55
2022-12-31T05:19:52.977Z,4.55
2022-12-31T05:23:34.919Z,3.95
2022-12-31T05:27:16.619Z,3.13
2022-12-31T05:30:58.759Z,4.25
2022-12-31T05:34:40.516Z,4.15
2022-12-31T05:38:22.243Z,5.00
2022-12-31T05:42:04.129Z,3.50
2022-12-31T05:45:45.917Z,5.50
2022-12-31T05:49:27.670Z,5.35
2022-12-31T05:53:09.400Z,5.97
2022-12-31T05:56:51.106Z,4.72
2022-12-31T06:00:32.810Z,5.63
2022-12-31T06:04:14.598Z,5.90
2022-12-31T06:07:56.398Z,6.05
2022-12-31T06:11:38.182Z,6.70
2022-12-31T06:15:20.040Z,6.75
2022-12-31T06:19:02.708Z,7.22
2022-12-31T06:22:44.499Z,6.20
2022-12-31T06:26:27.568Z,6.47
2022-12-31T06:30:10.180Z,6.82
2022-12-31T06:33:51.904Z,5.90
2022-12-31T06:37:33.592Z,6.55
2022-12-31T06:41:16.742Z,5.78
2022-12-31T06:44:59.222Z,6.00
2022-12-31T06:48:43.090Z,4.55
2022-12-31T06:52:24.819Z,7.07
2022-12-31T06:56:08.388Z,5.00
2022-12-31T06:59:50.447Z,3.92
2022-12-31T07:03:54.939Z,3.25
2022-12-31T07:07:45.615Z,2.00
2022-12-31T07:11:38.891Z,1.90
2022-12-31T07:15:55.593Z,1.73
2022-12-31T07:19:52.409Z,1.35
2022-12-31T07:23:37.507Z,1.73
2022-12-31T07:27:42.073Z,2.20
2022-12-31T07:31:29.457Z,3.30
2022-12-31T07:35:35.884Z,3.45
2022-12-31T07:39:34.185Z,3.80
2022-12-31T07:43:41.246Z,4.43
2022-12-31T07:47:25.704Z,4.50
2022-12-31T07:51:10.713Z,5.60
2022-12-31T07:54:52.615Z,5.75
2022-12-31T07:58:43.030Z,5.25
2022-12-31T08:02:46.764Z,5.32
2022-12-31T08:06:39.776Z,6.00
2022-12-31T08:10:47.842Z,7.20
2022-12-31T08:14:30.349Z,7.47
2022-12-31T08:18:12.342Z,7.28
2022-12-31T08:22:14.860Z,7.50
2022-12-31T08:26:05.281Z,6.97
2022-12-31T08:30:05.341Z,6.35
2022-12-31T08:34:08.890Z,7.53
2022-12-31T08:38:02.761Z,5.22
2022-12-31T08:41:47.694Z,7.28
2022-12-31T08:45:39.101Z,6.72
2022-12-31T08:49:21.114Z,6.38
2022-12-31T08:53:03.187Z,6.03
2022-12-31T08:57:18.212Z,6.75
2022-12-31T09:01:01.060Z,5.03
2022-12-31T09:05:01.748Z,4.82
2022-12-31T09:08:49.233Z,4.97
2022-12-31T09:12:41.643Z,5.00
2022-12-31T09:16:45.387Z,5.40
2022-12-31T09:20:42.927Z,5.10
2022-12-31T09:24:26.165Z,5.70
2022-12-31T09:28:26.288Z,4.80
2022-12-31T09:32:22.688Z,5.45
2022-12-31T09:36:07.999Z,5.70
2022-12-31T09:39:49.872Z,4.05
2022-12-31T09:43:40.204Z,3.50
2022-12-31T09:47:30.875Z,4.15
2022-12-31T09:51:23.455Z,3.45
2022-12-31T09:55:44.697Z,3.05
2022-12-31T10:03:17.804Z,3.45
2022-12-31T10:07:09.588Z,3.20
2022-12-31T10:11:05.814Z,3.72
2022-12-31T10:14:56.737Z,3.50
2022-12-31T10:18:44.408Z,3.35
2022-12-31T10:22:50.476Z,3.42
2022-12-31T10:26:53.068Z,3.60
2022-12-31T10:30:40.792Z,3.05
2022-12-31T10:34:33.910Z,3.47
2022-12-31T10:38:38.523Z,3.28
2022-12-31T10:42:29.153Z,3.70
2022-12-31T10:46:22.589Z,3.08
2022-12-31T10:50:32.675Z,3.75
2022-12-31T10:54:41.753Z,4.18
2022-12-31T10:58:32.049Z,4.13
2022-12-31T11:02:54.317Z,4.18
2022-12-31T11:07:00.853Z,3.92
2022-12-31T11:10:48.429Z,4.50
2022-12-31T11:14:48.649Z,4.50
2022-12-31T11:18:33.448Z,3.17
2022-12-31T11:22:43.864Z,4.38
2022-12-31T11:26:50.131Z,3.80
2022-12-31T11:30:59.939Z,4.30
2022-12-31T11:34:57.962Z,2.78
2022-12-31T11:38:52.417Z,2.70
2022-12-31T11:42:50.655Z,2.80
2022-12-31T11:47:10.322Z,3.13
2022-12-31T11:51:21.464Z,2.03
2022-12-31T11:55:17.925Z,2.05
2022-12-31T11:59:04.782Z,2.50
2022-12-31T12:02:56.557Z,1.45
2022-12-31T12:06:40.324Z,1.25
2022-12-31T12:10:37.297Z,1.30
2022-12-31T12:14:38.512Z,0.90
2022-12-31T12:18:26.006Z,1.10
2022-12-31T12:22:21.802Z,0.80
2022-12-31T12:26:03.747Z,0.45
2022-12-31T12:29:47.344Z,0.68
2022-12-31T12:33:31.291Z,0.63
2022-12-31T12:37:18.863Z,1.00
2022-12-31T12:41:03.781Z,1.23
2022-12-31T12:44:45.527Z,1.10
2022-12-31T12:48:40.657Z,1.05
2022-12-31T12:52:45.963Z,1.02
2022-12-31T12:56:46.700Z,1.10
2022-12-31T13:00:42.031Z,0.80
2022-12-31T13:04:34.297Z,0.90
2022-12-31T13:08:22.282Z,0.95
2022-12-31T13:12:15.923Z,0.88
2022-12-31T13:16:30.406Z,0.60
2022-12-31T13:20:40.713Z,1.05
2022-12-31T13:24:29.027Z,0.98
2022-12-31T13:28:15.071Z,0.70
2022-12-31T13:31:58.174Z,0.80
2022-12-31T13:35:45.070Z,0.98
2022-12-31T13:39:36.880Z,1.15
2022-12-31T13:43:27.769Z,1.10
2022-12-31T13:47:19.035Z,1.20
2022-12-31T13:51:24.322Z,1.60
2022-12-31T13:55:33.319Z,1.58
2022-12-31T13:59:29.280Z,3.38
2022-12-31T14:03:55.636Z,3.50
2022-12-31T14:07:50.527Z,3.65
2022-12-31T14:11:48.703Z,3.63
2022-12-31T14:15:51.697Z,4.93
2022-12-31T14:19:50.999Z,3.20
2022-12-31T14:24:06.817Z,3.03
2022-12-31T14:27:52.310Z,2.90
2022-12-31T14:31:49.192Z,2.70
2022-12-31T14:35:40.064Z,3.38
2022-12-31T14:40:06.184Z,3.30
2022-12-31T14:43:59.818Z,4.03
2022-12-31T14:47:56.233Z,4.35
2022-12-31T14:51:38.231Z,4.38
2022-12-31T14:55:40.797Z,4.03
2022-12-31T14:59:34.447Z,3.80
2022-12-31T15:03:34.161Z,4.85
2022-12-31T15:07:44.576Z,4.53
2022-12-31T15:11:34.830Z,4.50
2022-12-31T15:15:44.282Z,4.40
2022-12-31T15:19:50.922Z,4.80
2022-12-31T15:23:42.264Z,3.92
2022-12-31T15:27:35.935Z,3.58
2022-12-31T15:31:20.476Z,4.15
2022-12-31T15:35:23.962Z,4.53
2022-12-31T15:39:07.596Z,4.03
2022-12-31T15:43:13.189Z,2.92
2022-12-31T15:47:02.071Z,3.42
2022-12-31T15:50:45.237Z,3.00
2022-12-31T15:54:35.240Z,2.80
2022-12-31T15:58:23.217Z,2.65
2022-12-31T16:06:10.353Z,3.63
2022-12-31T16:09:58.460Z,3.10
2022-12-31T16:13:44.730Z,3.78
2022-12-31T16:17:32.264Z,3.63
2022-12-31T16:21:22.809Z,6.35
2022-12-31T16:29:14.550Z,5.90
2022-12-31T16:36:40.854Z,4.53
2022-12-31T16:40:24.687Z,6.47
2022-12-31T16:44:24.372Z,5.05
2022-12-31T16:48:20.469Z,6.00
2022-12-31T16:52:05.815Z,6.10
2022-12-31T16:55:56.713Z,5.45
2022-12-31T16:59:45.492Z,4.05
2022-12-31T17:03:28.786Z,4.00
2022-12-31T17:07:29.399Z,3.50
2022-12-31T17:11:28.830Z,4.07
2022-12-31T17:15:21.678Z,3.85
2022-12-31T17:19:04.094Z,2.15
2022-12-31T17:22:45.984Z,1.85
2022-12-31T17:26:30.549Z,1.52
2022-12-31T17:30:32.492Z,1.63
2022-12-31T17:34:14.219Z,1.40
2022-12-31T17:38:21.667Z,0.70
2022-12-31T17:42:03.591Z,1.15
2022-12-31T17:45:47.355Z,2.22
2022-12-31T17:49:31.381Z,1.90
2022-12-31T17:53:13.748Z,1.20
2022-12-31T17:56:55.598Z,1.17
2022-12-31T18:00:37.765Z,0.70
2022-12-31T18:04:20.780Z,0.82
2022-12-31T18:08:02.562Z,0.63
2022-12-31T18:11:46.401Z,1.23
2022-12-31T18:15:28.152Z,1.20
2022-12-31T18:19:37.958Z,1.05
2022-12-31T18:23:37.411Z,1.30
2022-12-31T18:27:19.923Z,1.20
2022-12-31T18:31:03.336Z,1.10
2022-12-31T18:34:45.082Z,1.02
2022-12-31T18:38:26.831Z,1.20
2022-12-31T18:42:13.398Z,2.00
2022-12-31T18:45:55.249Z,1.20
2022-12-31T18:49:37.089Z,1.40
2022-12-31T18:53:21.433Z,1.50
2022-12-31T18:57:03.668Z,1.38
2022-12-31T19:00:46.418Z,1.10
2022-12-31T19:04:28.575Z,1.20
2022-12-31T19:08:10.450Z,1.00
2022-12-31T19:11:52.232Z,1.20
2022-12-31T19:15:53.545Z,1.30
2022-12-31T19:19:35.267Z,1.30
2022-12-31T19:23:20.389Z,1.45
2022-12-31T19:27:02.283Z,1.10
2022-12-31T19:30:44.379Z,2.28
2022-12-31T19:34:26.070Z,1.38
2022-12-31T19:38:28.740Z,0.95
2022-12-31T19:42:15.590Z,1.10
2022-12-31T19:45:57.423Z,1.10
2022-12-31T19:49:39.249Z,1.20
2022-12-31T19:53:23.843Z,1.25
2022-12-31T19:57:05.542Z,1.30
2022-12-31T20:00:55.687Z,1.42
2022-12-31T20:04:40.080Z,1.25
2022-12-31T20:08:22.961Z,1.33
2022-12-31T20:12:04.866Z,1.20
2022-12-31T20:15:47.888Z,1.80
2022-12-31T20:19:29.668Z,1.83
2022-12-31T20:23:11.411Z,2.58
2022-12-31T20:26:53.148Z,2.92
2022-12-31T20:30:37.918Z,2.25
2022-12-31T20:34:19.702Z,1.70
2022-12-31T20:38:01.592Z,2.25
2022-12-31T20:41:43.384Z,1.80
2022-12-31T20:45:25.335Z,2.03
2022-12-31T20:49:07.455Z,2.00
2022-12-31T20:52:49.203Z,2.08
2022-12-31T20:56:33.808Z,1.88
2022-12-31T21:00:15.883Z,2.15
2022-12-31T21:04:07.001Z,2.05
2022-12-31T21:07:49.101Z,2.13
2022-12-31T21:11:49.610Z,2.10
2022-12-31T21:15:31.423Z,2.08
2022-12-31T21:19:13.342Z,1.80
2022-12-31T21:22:55.102Z,1.60
2022-12-31T21:26:36.968Z,2.00
2022-12-31T21:30:19.541Z,2.78
2022-12-31T21:34:01.730Z,2.85
2022-12-31T21:37:58.495Z,2.45
2022-12-31T21:41:50.993Z,5.47
2022-12-31T21:45:32.867Z,2.35
2022-12-31T21:49:14.763Z,2.22
2022-12-31T21:52:56.609Z,2.08
2022-12-31T21:56:38.296Z,1.85
2022-12-31T22:00:43.192Z,1.98
2022-12-31T22:05:00.220Z,2.33
2022-12-31T22:08:28.394Z,1.83
2022-12-31T22:12:10.175Z,1.58
2022-12-31T22:16:00.293Z,1.60
2022-12-31T22:20:17.190Z,1.88
2022-12-31T22:23:52.824Z,2.10
2022-12-31T22:27:34.594Z,1.70
2022-12-31T22:31:22.749Z,1.58
2022-12-31T22:35:05.130Z,1.33
2022-12-31T22:38:47.747Z,1.88
2022-12-31T22:42:29.522Z,1.63
2022-12-31T22:46:23.074Z,1.35
2022-12-31T22:50:05.306Z,1.42
2022-12-31T22:53:47.231Z,1.90
2022-12-31T22:57:28.962Z,2.05
2022-12-31T23:01:22.009Z,1.77
2022-12-31T23:05:15.316Z,1.33
2022-12-31T23:09:17.022Z,1.67
2022-12-31T23:13:19.193Z,1.40
2022-12-31T23:17:29.703Z,1.33
2022-12-31T23:21:32.695Z,1.40
2022-12-31T23:25:14.505Z,1.35
2022-12-31T23:28:56.256Z,1.58
2022-12-31T23:32:37.957Z,2.35
2022-12-31T23:36:19.685Z,2.05
2022-12-31T23:40:01.472Z,1.95
2022-12-31T23:43:43.828Z,2.58
2022-12-31T23:47:25.654Z,2.30
2022-12-31T23:51:07.347Z,2.33
2022-12-31T23:54:49.055Z,2.25
2022-12-31T23:58:30.745Z,1.38
