createdAt,value
2018-07-09T00:01:54.826Z,188.77
2018-07-09T00:04:22.045Z,171.53
2018-07-09T00:06:49.260Z,185.33
2018-07-09T00:09:16.505Z,173.23
2018-07-09T00:11:43.729Z,167.37
2018-07-09T00:14:10.970Z,166.33
2018-07-09T00:16:38.230Z,181.93
2018-07-09T00:19:05.480Z,169.23
2018-07-09T00:21:32.700Z,173.50
2018-07-09T00:23:59.996Z,167.13
2018-07-09T00:26:27.261Z,165.77
2018-07-09T00:28:54.515Z,170.37
2018-07-09T00:31:21.753Z,171.40
2018-07-09T00:33:49.060Z,171.50
2018-07-09T00:36:16.264Z,167.70
2018-07-09T00:38:43.498Z,192.90
2018-07-09T00:41:10.732Z,163.47
2018-07-09T00:43:38.006Z,172.00
2018-07-09T00:46:05.234Z,161.73
2018-07-09T00:48:32.443Z,175.00
2018-07-09T00:50:59.712Z,167.60
2018-07-09T00:53:26.933Z,173.40
2018-07-09T00:55:54.186Z,164.67
2018-07-09T00:58:21.443Z,166.17
2018-07-09T01:00:48.632Z,154.80
2018-07-09T01:03:15.828Z,164.17
2018-07-09T01:05:43.041Z,154.17
2018-07-09T01:08:10.271Z,155.27
2018-07-09T01:11:43.352Z,156.13
2018-07-09T01:14:10.828Z,153.40
2018-07-09T01:16:38.008Z,154.80
2018-07-09T01:19:05.241Z,158.03
2018-07-09T01:21:32.453Z,153.40
2018-07-09T01:23:59.717Z,155.43
2018-07-09T01:26:26.948Z,151.27
2018-07-09T01:28:54.200Z,167.50
2018-07-09T01:31:21.424Z,150.87
2018-07-09T01:33:48.636Z,151.37
2018-07-09T01:36:15.842Z,167.33
2018-07-09T01:38:43.094Z,155.23
2018-07-09T01:41:10.381Z,143.93
2018-07-09T01:43:37.609Z,154.40
2018-07-09T01:46:04.864Z,152.50
2018-07-09T01:48:32.108Z,133.73
2018-07-09T01:50:59.379Z,267.93
2018-07-09T01:53:26.628Z,258.73
2018-07-09T01:55:53.857Z,176.97
2018-07-09T01:58:21.081Z,158.23
2018-07-09T02:00:48.292Z,164.53
2018-07-09T02:03:15.509Z,161.07
2018-07-09T02:05:42.844Z,157.73
2018-07-09T02:08:10.085Z,161.30
2018-07-09T02:10:37.292Z,162.13
2018-07-09T02:13:05.258Z,157.43
2018-07-09T02:15:32.475Z,156.40
2018-07-09T02:17:59.697Z,166.57
2018-07-09T02:20:26.956Z,160.80
2018-07-09T02:22:54.137Z,155.60
2018-07-09T02:25:21.365Z,156.13
2018-07-09T02:27:48.588Z,155.27
2018-07-09T02:30:15.817Z,155.73
2018-07-09T02:32:43.053Z,161.83
2018-07-09T02:35:10.277Z,152.93
2018-07-09T02:37:37.492Z,152.43
2018-07-09T02:40:04.727Z,150.37
2018-07-09T02:42:31.966Z,147.77
2018-07-09T02:44:59.174Z,145.10
2018-07-09T02:47:26.409Z,161.27
2018-07-09T02:49:53.624Z,146.17
2018-07-09T02:52:20.865Z,143.63
2018-07-09T02:54:48.171Z,142.33
2018-07-09T02:57:15.410Z,153.40
2018-07-09T02:59:42.662Z,140.30
2018-07-09T03:02:09.929Z,141.57
2018-07-09T03:04:37.214Z,153.13
2018-07-09T03:07:04.816Z,143.63
2018-07-09T03:09:32.098Z,144.10
2018-07-09T03:11:59.340Z,146.03
2018-07-09T03:14:26.581Z,146.83
2018-07-09T03:16:53.833Z,140.33
2018-07-09T03:19:21.162Z,139.20
2018-07-09T03:21:48.417Z,140.70
2018-07-09T03:24:15.700Z,141.60
2018-07-09T03:26:42.943Z,144.63
2018-07-09T03:29:10.191Z,144.03
2018-07-09T03:31:37.465Z,137.57
2018-07-09T03:34:04.759Z,141.07
2018-07-09T03:36:32.001Z,134.87
2018-07-09T03:38:59.244Z,145.23
2018-07-09T03:41:26.661Z,138.43
2018-07-09T03:43:53.981Z,137.63
2018-07-09T03:46:21.212Z,140.53
2018-07-09T03:48:48.457Z,142.40
2018-07-09T03:51:15.714Z,139.53
2018-07-09T03:53:43.247Z,143.57
2018-07-09T03:56:10.590Z,136.50
2018-07-09T03:58:37.813Z,136.60
2018-07-09T04:01:12.061Z,138.73
2018-07-09T04:03:39.565Z,142.53
2018-07-09T04:06:06.832Z,135.73
2018-07-09T04:08:34.053Z,145.43
2018-07-09T04:11:01.272Z,139.23
2018-07-09T04:13:28.584Z,144.07
2018-07-09T04:15:55.788Z,137.60
2018-07-09T04:18:23.968Z,136.13
2018-07-09T04:20:51.965Z,137.43
2018-07-09T04:23:19.196Z,147.20
2018-07-09T04:25:46.425Z,144.73
2018-07-09T04:28:13.643Z,138.17
2018-07-09T04:30:40.841Z,135.07
2018-07-09T04:33:08.052Z,131.70
2018-07-09T04:35:35.257Z,143.83
2018-07-09T04:38:02.481Z,139.23
2018-07-09T04:40:29.706Z,144.87
2018-07-09T04:42:57.135Z,139.43
2018-07-09T04:45:24.341Z,138.30
2018-07-09T04:47:51.573Z,143.00
2018-07-09T04:50:18.773Z,143.40
2018-07-09T04:52:45.989Z,147.10
2018-07-09T04:55:13.204Z,153.43
2018-07-09T04:57:40.445Z,147.87
2018-07-09T05:00:07.678Z,148.23
2018-07-09T05:02:34.884Z,148.63
2018-07-09T05:05:02.432Z,145.13
2018-07-09T05:07:29.774Z,154.97
2018-07-09T05:09:56.989Z,153.47
2018-07-09T05:12:24.200Z,150.47
2018-07-09T05:14:51.410Z,152.50
2018-07-09T05:17:18.625Z,145.07
2018-07-09T05:19:45.869Z,163.50
2018-07-09T05:22:13.081Z,147.13
2018-07-09T05:24:40.281Z,148.90
2018-07-09T05:27:07.693Z,150.37
2018-07-09T05:29:34.921Z,162.87
2018-07-09T05:32:02.153Z,149.70
2018-07-09T05:34:29.380Z,161.37
2018-07-09T05:36:56.633Z,150.17
2018-07-09T05:39:23.881Z,151.40
2018-07-09T05:41:51.149Z,151.03
2018-07-09T05:44:18.416Z,147.93
2018-07-09T05:46:45.662Z,151.13
2018-07-09T05:49:12.921Z,153.63
2018-07-09T05:51:40.151Z,150.43
2018-07-09T05:54:07.402Z,159.17
2018-07-09T05:56:34.614Z,152.70
2018-07-09T05:59:01.887Z,161.50
2018-07-09T06:01:29.061Z,156.43
2018-07-09T06:03:56.564Z,155.17
2018-07-09T06:06:23.797Z,158.50
2018-07-09T06:08:51.063Z,162.07
2018-07-09T06:11:18.366Z,158.23
2018-07-09T06:13:45.524Z,161.30
2018-07-09T06:16:12.740Z,162.57
2018-07-09T06:18:39.949Z,169.07
2018-07-09T06:21:07.206Z,162.77
2018-07-09T06:23:34.454Z,172.63
2018-07-09T06:26:01.706Z,169.37
2018-07-09T06:28:28.929Z,176.03
2018-07-09T06:30:56.202Z,166.13
2018-07-09T06:33:23.476Z,169.30
2018-07-09T06:35:50.708Z,159.50
2018-07-09T06:38:17.888Z,168.83
2018-07-09T06:40:45.127Z,173.63
2018-07-09T06:43:12.365Z,166.93
2018-07-09T06:45:39.580Z,178.80
2018-07-09T06:48:06.826Z,172.90
2018-07-09T06:50:34.062Z,178.43
2018-07-09T06:53:01.281Z,176.30
2018-07-09T06:55:28.521Z,195.37
2018-07-09T06:57:55.757Z,197.37
2018-07-09T07:00:23.005Z,228.77
2018-07-09T07:02:50.208Z,277.20
2018-07-09T07:05:17.428Z,339.77
2018-07-09T07:07:44.676Z,369.97
2018-07-09T07:10:11.913Z,411.60
2018-07-09T07:12:39.125Z,428.10
2018-07-09T07:15:06.418Z,451.90
2018-07-09T07:17:33.642Z,501.60
2018-07-09T07:20:00.870Z,489.37
2018-07-09T07:22:28.167Z,519.43
2018-07-09T07:24:55.398Z,533.97
2018-07-09T07:27:22.629Z,578.13
2018-07-09T07:29:49.843Z,574.20
2018-07-09T07:32:17.089Z,610.53
2018-07-09T07:34:44.373Z,633.37
2018-07-09T07:37:11.605Z,667.73
2018-07-09T07:39:38.837Z,656.50
2018-07-09T07:42:06.093Z,674.63
2018-07-09T07:44:33.329Z,679.97
2018-07-09T07:47:00.589Z,688.00
2018-07-09T07:49:27.820Z,676.73
2018-07-09T07:51:55.327Z,668.33
2018-07-09T07:54:22.550Z,681.77
2018-07-09T07:56:49.809Z,694.57
2018-07-09T07:59:17.169Z,696.53
2018-07-09T08:01:44.450Z,672.43
2018-07-09T08:04:11.701Z,665.33
2018-07-09T08:06:38.954Z,714.93
2018-07-09T08:09:06.185Z,667.53
2018-07-09T08:11:48.560Z,663.37
2018-07-09T08:14:00.866Z,648.50
2018-07-09T08:16:28.113Z,663.20
2018-07-09T08:18:55.361Z,658.00
2018-07-09T08:21:22.613Z,656.73
2018-07-09T08:23:50.116Z,658.83
2018-07-09T08:26:17.335Z,678.80
2018-07-09T08:28:44.579Z,644.50
2018-07-09T08:31:11.950Z,669.23
2018-07-09T08:36:12.109Z,706.03
2018-07-09T08:38:39.327Z,713.47
2018-07-09T08:41:06.709Z,719.23
2018-07-09T08:43:34.048Z,741.57
2018-07-09T08:46:01.290Z,749.47
2018-07-09T08:48:28.537Z,765.40
2018-07-09T08:50:55.776Z,753.20
2018-07-09T08:53:23.003Z,775.57
2018-07-09T08:55:50.254Z,755.80
2018-07-09T08:58:17.547Z,771.30
2018-07-09T09:00:44.820Z,778.67
2018-07-09T09:03:12.056Z,777.63
2018-07-09T09:05:39.284Z,788.63
2018-07-09T09:08:06.521Z,775.27
2018-07-09T09:10:33.757Z,808.47
2018-07-09T09:13:01.010Z,804.13
2018-07-09T09:15:28.292Z,794.17
2018-07-09T09:17:55.557Z,790.10
2018-07-09T09:20:22.796Z,787.30
2018-07-09T09:22:50.037Z,775.00
2018-07-09T09:25:17.284Z,763.13
2018-07-09T09:27:44.545Z,765.70
2018-07-09T09:30:11.797Z,770.93
2018-07-09T09:32:39.044Z,790.10
2018-07-09T09:35:06.321Z,791.93
2018-07-09T09:37:33.643Z,787.00
2018-07-09T09:40:00.844Z,776.47
2018-07-09T09:42:28.091Z,787.17
2018-07-09T09:44:55.350Z,782.57
2018-07-09T09:47:22.614Z,772.43
2018-07-09T09:49:49.865Z,771.87
2018-07-09T09:52:17.484Z,778.63
2018-07-09T09:54:44.737Z,793.50
2018-07-09T09:57:11.940Z,776.83
2018-07-09T09:59:39.166Z,795.87
2018-07-09T10:02:06.383Z,797.70
2018-07-09T10:04:33.605Z,808.07
2018-07-09T10:07:01.065Z,803.97
2018-07-09T10:09:28.300Z,818.90
2018-07-09T10:11:55.513Z,856.03
2018-07-09T10:14:22.730Z,824.87
2018-07-09T10:16:49.972Z,826.70
2018-07-09T10:19:17.215Z,830.43
2018-07-09T10:21:44.461Z,825.40
2018-07-09T10:24:11.689Z,835.27
2018-07-09T10:26:38.929Z,858.13
2018-07-09T10:29:06.169Z,830.20
2018-07-09T10:31:33.393Z,819.23
2018-07-09T10:34:00.608Z,847.03
2018-07-09T10:36:27.829Z,822.93
2018-07-09T10:38:55.062Z,826.17
2018-07-09T10:41:22.282Z,869.07
2018-07-09T10:43:50.010Z,856.63
2018-07-09T10:46:17.240Z,875.00
2018-07-09T10:48:44.477Z,840.77
2018-07-09T10:51:11.705Z,814.20
2018-07-09T10:53:38.925Z,826.77
2018-07-09T10:56:06.261Z,816.70
2018-07-09T10:58:33.488Z,810.03
2018-07-09T11:01:00.724Z,804.90
2018-07-09T11:03:28.052Z,836.93
2018-07-09T11:05:55.276Z,841.73
2018-07-09T11:08:22.493Z,890.50
2018-07-09T11:10:49.708Z,999.90
2018-07-09T11:13:17.132Z,999.90
2018-07-09T11:15:44.353Z,999.90
2018-07-09T11:18:11.616Z,999.90
2018-07-09T11:20:38.869Z,999.90
2018-07-09T11:23:06.182Z,999.90
2018-07-09T11:25:33.548Z,999.90
2018-07-09T11:28:00.761Z,999.90
2018-07-09T11:30:28.025Z,999.90
2018-07-09T11:32:55.253Z,999.90
2018-07-09T11:35:22.494Z,999.90
2018-07-09T11:37:49.696Z,999.90
2018-07-09T11:40:16.913Z,999.90
2018-07-09T11:42:44.149Z,999.90
2018-07-09T11:45:11.552Z,999.90
2018-07-09T11:47:38.795Z,999.90
2018-07-09T11:50:06.287Z,999.90
2018-07-09T11:52:33.501Z,999.90
2018-07-09T11:55:00.728Z,922.43
2018-07-09T11:57:27.941Z,973.63
2018-07-09T11:59:55.154Z,854.80
2018-07-09T12:02:22.381Z,810.80
2018-07-09T12:04:49.650Z,840.77
2018-07-09T12:07:16.868Z,743.00
2018-07-09T12:09:44.079Z,855.93
2018-07-09T12:12:11.312Z,885.80
2018-07-09T12:14:38.535Z,901.77
2018-07-09T12:17:05.804Z,870.27
2018-07-09T12:19:33.027Z,697.03
2018-07-09T12:22:00.240Z,817.67
2018-07-09T12:24:27.449Z,887.57
2018-07-09T12:26:54.669Z,795.83
2018-07-09T12:29:21.897Z,717.30
2018-07-09T12:31:49.117Z,860.03
2018-07-09T12:34:16.320Z,884.93
2018-07-09T12:36:43.544Z,739.93
2018-07-09T12:39:10.814Z,646.07
2018-07-09T12:41:38.029Z,532.67
2018-07-09T12:44:05.284Z,608.60
2018-07-09T12:46:32.512Z,759.13
2018-07-09T12:49:00.877Z,655.97
2018-07-09T12:51:28.098Z,605.40
2018-07-09T12:53:55.569Z,559.47
2018-07-09T12:56:22.809Z,851.63
2018-07-09T12:58:50.229Z,514.77
2018-07-09T13:01:17.477Z,521.53
2018-07-09T13:03:44.701Z,385.30
2018-07-09T13:06:11.909Z,412.17
2018-07-09T13:08:39.116Z,398.97
2018-07-09T13:11:06.340Z,376.20
2018-07-09T13:13:33.581Z,357.23
2018-07-09T13:16:00.810Z,328.33
2018-07-09T13:18:28.035Z,329.87
2018-07-09T13:20:55.688Z,314.87
2018-07-09T13:23:22.936Z,309.97
2018-07-09T13:25:50.186Z,287.40
2018-07-09T13:28:17.449Z,308.60
2018-07-09T13:30:44.714Z,304.30
2018-07-09T13:33:11.988Z,326.90
2018-07-09T13:35:39.213Z,841.80
2018-07-09T13:38:06.488Z,956.67
2018-07-09T13:40:33.745Z,856.07
2018-07-09T13:43:01.397Z,656.57
2018-07-09T13:45:28.667Z,466.57
2018-07-09T13:47:55.926Z,492.93
2018-07-09T13:50:23.213Z,525.13
2018-07-09T13:52:50.561Z,400.63
2018-07-09T13:55:17.840Z,340.50
2018-07-09T13:57:45.138Z,344.53
2018-07-09T14:00:12.418Z,328.30
2018-07-09T14:02:39.665Z,305.67
2018-07-09T14:05:06.953Z,299.13
2018-07-09T14:07:34.192Z,302.10
2018-07-09T14:10:01.442Z,315.80
2018-07-09T14:12:28.709Z,395.77
2018-07-09T14:14:56.840Z,350.93
2018-07-09T14:17:24.220Z,315.23
2018-07-09T14:20:31.854Z,311.30
2018-07-09T14:22:59.712Z,354.17
2018-07-09T14:25:27.008Z,311.20
2018-07-09T14:27:54.353Z,307.43
2018-07-09T14:30:21.632Z,296.43
2018-07-09T14:32:48.879Z,273.53
2018-07-09T14:35:16.144Z,259.07
2018-07-09T14:37:43.609Z,265.87
2018-07-09T14:40:10.913Z,270.53
2018-07-09T14:42:38.161Z,259.97
2018-07-09T14:45:05.517Z,277.20
2018-07-09T14:47:38.512Z,241.93
2018-07-09T14:50:05.820Z,233.50
2018-07-09T14:52:33.053Z,224.73
2018-07-09T14:55:00.325Z,180.37
2018-07-09T14:57:27.577Z,220.20
2018-07-09T14:59:54.756Z,233.60
2018-07-09T15:02:22.292Z,227.87
2018-07-09T15:04:49.677Z,233.37
2018-07-09T15:07:16.941Z,244.60
2018-07-09T15:09:44.209Z,242.13
2018-07-09T15:12:11.377Z,306.00
2018-07-09T15:14:38.627Z,236.80
2018-07-09T15:17:05.991Z,711.93
2018-07-09T15:19:33.205Z,620.43
2018-07-09T15:22:00.441Z,445.60
2018-07-09T15:24:27.689Z,263.30
2018-07-09T15:26:54.917Z,288.93
2018-07-09T15:29:22.150Z,774.73
2018-07-09T15:32:01.063Z,782.20
2018-07-09T15:34:28.277Z,858.67
2018-07-09T15:36:55.499Z,755.27
2018-07-09T15:39:22.817Z,509.90
2018-07-09T15:41:50.029Z,619.10
2018-07-09T15:44:17.349Z,635.47
2018-07-09T15:46:44.684Z,447.23
2018-07-09T15:49:11.946Z,335.03
2018-07-09T15:51:39.140Z,263.97
2018-07-09T15:54:06.421Z,243.40
2018-07-09T15:56:33.667Z,267.20
2018-07-09T15:59:00.878Z,714.37
2018-07-09T16:01:28.550Z,599.23
2018-07-09T16:03:55.756Z,636.27
2018-07-09T16:06:23.280Z,705.63
2018-07-09T16:08:50.504Z,714.20
2018-07-09T16:11:18.329Z,752.60
2018-07-09T16:13:45.785Z,745.07
2018-07-09T16:16:13.010Z,713.93
2018-07-09T16:18:40.427Z,597.97
2018-07-09T16:21:08.006Z,628.83
2018-07-09T16:23:35.554Z,706.53
2018-07-09T16:26:02.785Z,657.07
2018-07-09T16:28:29.997Z,585.67
2018-07-09T16:30:57.253Z,524.30
2018-07-09T16:33:24.469Z,574.83
2018-07-09T16:35:51.774Z,680.57
2018-07-09T16:38:19.070Z,481.93
2018-07-09T16:40:46.400Z,345.90
2018-07-09T16:43:13.644Z,373.27
2018-07-09T16:45:40.901Z,357.90
2018-07-09T16:48:08.109Z,270.33
2018-07-09T16:50:35.447Z,300.23
2018-07-09T16:53:02.701Z,412.20
2018-07-09T16:55:30.009Z,735.27
2018-07-09T16:57:57.216Z,588.67
2018-07-09T17:00:24.434Z,600.87
2018-07-09T17:02:51.660Z,584.70
2018-07-09T17:05:18.906Z,697.97
2018-07-09T17:07:46.213Z,772.67
2018-07-09T17:10:13.435Z,708.47
2018-07-09T17:12:40.652Z,685.53
2018-07-09T17:15:07.874Z,741.93
2018-07-09T17:17:35.143Z,701.67
2018-07-09T17:20:02.390Z,679.30
2018-07-09T17:22:29.608Z,644.00
2018-07-09T17:24:56.839Z,712.27
2018-07-09T17:27:24.131Z,629.83
2018-07-09T17:29:51.305Z,646.43
2018-07-09T17:32:18.535Z,655.97
2018-07-09T17:34:45.773Z,616.47
2018-07-09T17:37:12.958Z,603.83
2018-07-09T17:39:40.177Z,626.30
2018-07-09T17:42:07.397Z,608.27
2018-07-09T17:44:34.896Z,584.87
2018-07-09T17:47:02.980Z,583.10
2018-07-09T17:49:30.372Z,588.03
2018-07-09T17:51:57.578Z,601.87
2018-07-09T17:54:24.921Z,591.23
2018-07-09T17:56:52.144Z,607.33
2018-07-09T17:59:19.374Z,557.33
2018-07-09T18:01:46.631Z,547.50
2018-07-09T18:04:13.897Z,589.00
2018-07-09T18:06:41.153Z,571.53
2018-07-09T18:09:08.433Z,683.57
2018-07-09T18:11:35.712Z,578.57
2018-07-09T18:14:03.006Z,477.13
2018-07-09T18:16:30.257Z,557.23
2018-07-09T18:18:57.579Z,632.00
2018-07-09T18:21:24.814Z,622.23
2018-07-09T18:23:52.065Z,593.80
2018-07-09T18:26:19.328Z,603.47
2018-07-09T18:28:46.639Z,612.47
2018-07-09T18:31:13.992Z,581.03
2018-07-09T18:33:41.375Z,537.00
2018-07-09T18:36:08.711Z,555.77
2018-07-09T18:38:36.100Z,562.67
2018-07-09T18:41:03.410Z,573.40
2018-07-09T18:43:31.037Z,569.73
2018-07-09T18:45:58.408Z,491.70
2018-07-09T18:48:25.855Z,561.03
2018-07-09T18:50:53.467Z,497.80
2018-07-09T18:53:20.872Z,470.33
2018-07-09T18:55:48.246Z,452.17
2018-07-09T18:58:15.597Z,451.67
2018-07-09T19:00:43.049Z,405.43
2018-07-09T19:03:10.387Z,437.43
2018-07-09T19:05:52.015Z,272.60
2018-07-09T19:08:19.433Z,197.90
2018-07-09T19:10:46.787Z,224.53
2018-07-09T19:13:14.173Z,211.73
2018-07-09T19:15:41.546Z,212.60
2018-07-09T19:18:22.994Z,341.30
2018-07-09T19:21:29.903Z,259.17
2018-07-09T19:23:56.474Z,223.53
2018-07-09T19:26:22.821Z,262.80
2018-07-09T19:28:49.274Z,470.27
2018-07-09T19:31:15.804Z,496.43
2018-07-09T19:33:42.086Z,482.30
2018-07-09T19:36:08.389Z,293.30
2018-07-09T19:38:35.257Z,297.73
2018-07-09T19:41:01.544Z,420.33
2018-07-09T19:43:27.843Z,426.23
2018-07-09T19:45:54.643Z,465.80
2018-07-09T19:48:20.916Z,457.60
2018-07-09T19:50:47.577Z,421.13
2018-07-09T19:53:14.028Z,213.87
2018-07-09T19:55:40.978Z,295.77
2018-07-09T19:58:07.323Z,295.63
2018-07-09T20:00:34.697Z,408.77
2018-07-09T20:03:00.973Z,305.83
2018-07-09T20:05:27.375Z,347.53
2018-07-09T20:07:53.705Z,329.27
2018-07-09T20:10:25.641Z,312.10
2018-07-09T20:12:57.757Z,315.27
2018-07-09T20:15:29.744Z,300.77
2018-07-09T20:17:56.164Z,264.17
2018-07-09T20:20:22.458Z,294.17
2018-07-09T20:22:48.761Z,336.93
2018-07-09T20:25:15.069Z,328.10
2018-07-09T20:27:41.345Z,372.20
2018-07-09T20:30:07.649Z,289.97
2018-07-09T20:32:33.935Z,291.53
2018-07-09T20:35:00.377Z,341.03
2018-07-09T20:37:26.685Z,283.77
2018-07-09T20:39:52.980Z,270.53
2018-07-09T20:42:19.256Z,256.03
2018-07-09T20:44:45.542Z,251.53
2018-07-09T20:47:11.850Z,254.07
2018-07-09T20:49:38.148Z,268.93
2018-07-09T20:52:04.578Z,252.80
2018-07-09T20:54:30.904Z,270.47
2018-07-09T20:56:57.249Z,283.83
2018-07-09T20:59:23.958Z,254.53
2018-07-09T21:01:50.243Z,283.50
2018-07-09T21:04:31.997Z,255.67
2018-07-09T21:06:59.463Z,262.40
2018-07-09T21:09:26.497Z,259.93
2018-07-09T21:11:53.353Z,258.03
2018-07-09T21:14:19.636Z,265.37
2018-07-09T21:16:45.925Z,277.17
2018-07-09T21:19:12.201Z,278.67
2018-07-09T21:21:38.490Z,283.50
2018-07-09T21:24:04.769Z,279.30
2018-07-09T21:26:31.050Z,278.33
2018-07-09T21:28:57.414Z,270.13
2018-07-09T21:31:23.640Z,244.20
2018-07-09T21:33:49.917Z,246.13
2018-07-09T21:36:16.208Z,246.60
2018-07-09T21:38:42.806Z,258.77
2018-07-09T21:41:09.537Z,236.23
2018-07-09T21:43:35.857Z,235.00
2018-07-09T21:46:02.132Z,233.60
2018-07-09T21:48:29.780Z,215.30
2018-07-09T21:50:55.193Z,229.97
2018-07-09T21:53:22.616Z,232.37
2018-07-09T21:55:48.912Z,225.43
2018-07-09T21:58:15.187Z,242.83
2018-07-09T22:00:41.485Z,210.93
2018-07-09T22:03:07.780Z,208.33
2018-07-09T22:05:34.069Z,208.67
2018-07-09T22:08:00.349Z,215.30
2018-07-09T22:10:26.629Z,197.17
2018-07-09T22:12:52.915Z,215.07
2018-07-09T22:15:19.188Z,214.80
2018-07-09T22:17:45.472Z,212.03
2018-07-09T22:20:11.758Z,207.47
2018-07-09T22:22:38.044Z,207.50
2018-07-09T22:25:04.517Z,208.00
2018-07-09T22:27:31.424Z,208.33
2018-07-09T22:29:57.708Z,214.87
2018-07-09T22:32:24.949Z,205.50
2018-07-09T22:34:52.384Z,215.10
2018-07-09T22:37:20.273Z,205.13
2018-07-09T22:39:47.517Z,205.60
2018-07-09T22:42:14.800Z,210.87
2018-07-09T22:44:42.037Z,197.63
2018-07-09T22:47:09.283Z,208.47
2018-07-09T22:49:36.522Z,206.93
2018-07-09T22:52:03.811Z,215.97
2018-07-09T22:54:31.039Z,203.53
2018-07-09T22:56:58.280Z,209.77
2018-07-09T22:59:25.605Z,215.43
2018-07-09T23:01:52.817Z,200.17
2018-07-09T23:04:20.053Z,210.90
2018-07-09T23:06:47.285Z,197.03
2018-07-09T23:12:33.214Z,199.47
2018-07-09T23:17:15.879Z,196.23
2018-07-09T23:21:57.053Z,205.37
2018-07-09T23:24:23.905Z,197.70
2018-07-09T23:26:50.347Z,208.10
2018-07-09T23:29:16.897Z,196.03
2018-07-09T23:31:43.181Z,202.80
2018-07-09T23:34:09.455Z,203.50
2018-07-09T23:36:36.020Z,206.47
2018-07-09T23:39:02.554Z,211.53
2018-07-09T23:41:28.825Z,218.57
2018-07-09T23:43:55.577Z,208.23
2018-07-09T23:46:21.852Z,205.27
2018-07-09T23:48:48.134Z,210.90
2018-07-09T23:51:14.417Z,225.47
2018-07-09T23:53:40.705Z,199.83
2018-07-09T23:56:18.213Z,207.17
2018-07-09T23:59:55.697Z,212.83
