createdAt,value
2023-03-23T15:59:19.166Z,100134.72
2023-03-23T16:02:06.744Z,100148.97
2023-03-23T16:04:54.177Z,100136.09
2023-03-23T16:07:40.688Z,100128.69
2023-03-23T16:10:28.388Z,100131.25
2023-03-23T16:13:14.795Z,100119.59
2023-03-23T16:16:03.002Z,100119.84
2023-03-23T16:18:49.723Z,100129.03
2023-03-23T16:21:36.396Z,100111.94
2023-03-23T16:24:22.817Z,100120.59
2023-03-23T16:27:10.442Z,100109.88
2023-03-23T16:30:03.863Z,100124.75
2023-03-23T16:32:54.186Z,100114.69
2023-03-23T16:35:42.817Z,100142.47
2023-03-23T16:38:29.181Z,100139.38
2023-03-23T16:41:16.235Z,100138.03
2023-03-23T16:44:02.362Z,100133.56
2023-03-23T16:46:48.781Z,100131.53
2023-03-23T16:49:36.911Z,100119.06
2023-03-23T16:52:23.228Z,100115.16
2023-03-23T16:55:11.122Z,100118.34
2023-03-23T16:58:12.940Z,100107.09
2023-03-23T17:01:03.352Z,100116.38
2023-03-23T17:03:49.980Z,100117.31
2023-03-23T17:06:37.610Z,100118.41
2023-03-23T17:09:23.942Z,100108.41
2023-03-23T17:12:10.184Z,100106.06
2023-03-23T17:14:56.395Z,100108.53
2023-03-23T17:17:42.778Z,100115.38
2023-03-23T17:20:29.445Z,100103.56
2023-03-23T17:23:17.681Z,100104.19
2023-03-23T17:26:04.268Z,100110.50
2023-03-23T17:28:50.719Z,100109.56
2023-03-23T17:31:37.643Z,100103.16
2023-03-23T17:34:24.009Z,100098.75
2023-03-23T17:37:10.853Z,100095.31
2023-03-23T17:39:58.562Z,100102.53
2023-03-23T17:42:44.657Z,100082.84
2023-03-23T17:45:31.112Z,100073.81
2023-03-23T17:48:17.518Z,100084.09
2023-03-23T17:51:04.522Z,100074.28
2023-03-23T17:53:51.129Z,100089.00
2023-03-23T17:56:38.735Z,100081.59
2023-03-23T17:59:25.920Z,100072.25
2023-03-23T18:02:13.902Z,100071.78
2023-03-23T18:05:02.968Z,100060.47
2023-03-23T18:07:49.377Z,100061.66
2023-03-23T18:10:38.645Z,100067.47
2023-03-23T18:13:27.511Z,100067.94
2023-03-23T18:16:14.866Z,100054.44
2023-03-23T18:19:01.130Z,100057.25
2023-03-23T18:21:47.368Z,100043.78
2023-03-23T18:24:36.615Z,100042.03
2023-03-23T18:27:23.474Z,100042.72
2023-03-23T18:30:11.919Z,100018.16
2023-03-23T18:32:58.393Z,100016.81
2023-03-23T18:35:46.055Z,100011.59
2023-03-23T18:38:32.785Z,99997.97
2023-03-23T18:41:19.809Z,99993.69
2023-03-23T18:44:06.628Z,99987.28
2023-03-23T18:46:54.441Z,99975.91
2023-03-23T18:49:40.967Z,99963.16
2023-03-23T18:52:30.752Z,99950.22
2023-03-23T18:55:17.815Z,99948.34
2023-03-23T18:58:05.407Z,99945.56
2023-03-23T19:00:53.377Z,99942.66
2023-03-23T19:03:42.641Z,99942.34
2023-03-23T19:06:29.899Z,99934.72
2023-03-23T19:09:16.631Z,99930.34
2023-03-23T19:12:02.752Z,99931.63
2023-03-23T19:14:49.114Z,99922.34
2023-03-23T19:17:37.317Z,99915.06
2023-03-23T19:20:43.675Z,99914.47
2023-03-23T19:23:34.721Z,99909.31
2023-03-23T19:26:25.735Z,99899.03
2023-03-23T19:32:03.386Z,99880.25
2023-03-23T19:34:51.254Z,99888.63
2023-03-23T19:37:39.077Z,99881.22
2023-03-23T19:40:39.558Z,99875.88
2023-03-23T19:43:28.250Z,99863.88
2023-03-23T19:46:14.930Z,99866.34
2023-03-23T19:49:01.379Z,99848.94
2023-03-23T19:51:49.261Z,99855.97
2023-03-23T19:54:37.188Z,99849.09
2023-03-23T19:57:23.380Z,99852.25
2023-03-23T20:00:12.095Z,99858.34
2023-03-23T20:02:58.963Z,99843.44
2023-03-23T20:05:45.893Z,99847.25
2023-03-23T20:08:32.620Z,99848.72
2023-03-23T20:11:20.843Z,99854.38
2023-03-23T20:14:07.401Z,99848.41
2023-03-23T20:16:53.942Z,99847.50
2023-03-23T20:19:40.400Z,99839.91
2023-03-23T20:22:26.978Z,99837.91
2023-03-23T20:25:16.858Z,99834.22
2023-03-23T20:28:05.376Z,99826.44
2023-03-23T20:31:18.967Z,99826.31
2023-03-23T20:34:11.538Z,99826.38
2023-03-23T20:36:58.895Z,99824.19
2023-03-23T20:39:46.405Z,99826.38
2023-03-23T20:42:33.386Z,99815.88
2023-03-23T20:45:21.511Z,99820.78
2023-03-23T20:48:09.496Z,99814.13
2023-03-23T20:50:56.310Z,99808.19
2023-03-23T20:53:42.588Z,99804.41
2023-03-23T20:56:28.998Z,99805.38
2023-03-23T20:59:15.927Z,99796.72
2023-03-23T21:02:04.681Z,99791.44
2023-03-23T21:04:52.594Z,99798.47
2023-03-23T21:07:39.186Z,99793.25
2023-03-23T21:10:25.713Z,99793.78
2023-03-23T21:13:13.137Z,99779.06
2023-03-23T21:16:00.990Z,99782.25
2023-03-23T21:18:48.919Z,99784.28
2023-03-23T21:21:36.062Z,99775.44
2023-03-23T21:24:26.272Z,99773.03
2023-03-23T21:27:12.525Z,99772.13
2023-03-23T21:29:59.360Z,99758.59
2023-03-23T21:32:46.205Z,99758.81
2023-03-23T21:35:33.790Z,99751.47
2023-03-23T21:38:19.986Z,99746.66
2023-03-23T21:41:08.972Z,99742.59
2023-03-23T21:43:55.319Z,99745.81
2023-03-23T21:46:42.214Z,99741.25
2023-03-23T21:49:29.998Z,99735.31
2023-03-23T21:52:17.806Z,99727.41
2023-03-23T21:55:04.657Z,99734.38
2023-03-23T21:57:50.892Z,99729.59
2023-03-23T22:00:37.499Z,99723.22
2023-03-23T22:03:25.246Z,99720.41
2023-03-23T22:06:14.239Z,99718.38
2023-03-23T22:09:02.404Z,99720.94
2023-03-23T22:11:48.835Z,99721.50
2023-03-23T22:14:35.616Z,99714.56
2023-03-23T22:17:21.848Z,99713.50
2023-03-23T22:20:13.356Z,99716.97
2023-03-23T22:22:59.528Z,99711.25
2023-03-23T22:25:47.197Z,99721.13
2023-03-23T22:28:36.978Z,99714.34
2023-03-23T22:31:25.386Z,99715.78
2023-03-23T22:34:12.382Z,99721.88
2023-03-23T22:36:58.298Z,99718.19
2023-03-23T22:39:44.872Z,99710.63
2023-03-23T22:42:32.523Z,99719.78
2023-03-23T22:45:19.103Z,99730.84
2023-03-23T22:48:07.869Z,99720.75
2023-03-23T22:50:55.111Z,99723.75
2023-03-23T22:53:41.530Z,99734.16
2023-03-23T22:56:28.205Z,99738.03
2023-03-23T22:59:16.073Z,99732.75
2023-03-23T23:02:02.381Z,99724.91
2023-03-23T23:04:48.642Z,99718.06
2023-03-23T23:07:35.119Z,99711.41
2023-03-23T23:10:21.613Z,99712.63
2023-03-23T23:13:08.853Z,99704.00
2023-03-23T23:15:58.962Z,99700.91
2023-03-23T23:18:46.489Z,99685.78
2023-03-23T23:21:32.711Z,99685.47
2023-03-23T23:24:19.258Z,99680.72
2023-03-23T23:27:05.777Z,99681.63
2023-03-23T23:29:52.089Z,99679.03
2023-03-23T23:32:39.539Z,99674.22
2023-03-23T23:35:26.762Z,99664.81
2023-03-23T23:38:13.250Z,99663.88
2023-03-23T23:40:59.786Z,99652.50
2023-03-23T23:43:46.524Z,99643.53
2023-03-23T23:46:33.478Z,99647.94
2023-03-23T23:49:22.934Z,99654.63
2023-03-23T23:52:09.343Z,99639.00
2023-03-23T23:54:55.722Z,99634.88
2023-03-23T23:57:42.531Z,99634.28
