createdAt,value
2023-03-26T00:00:27.194Z,0.00
2023-03-26T00:01:27.174Z,0.00
2023-03-26T00:02:27.235Z,0.00
2023-03-26T00:03:27.161Z,0.00
2023-03-26T00:04:27.159Z,0.00
2023-03-26T00:05:27.203Z,0.00
2023-03-26T00:06:27.111Z,0.00
2023-03-26T00:07:27.094Z,0.00
2023-03-26T00:08:27.074Z,0.00
2023-03-26T00:09:27.130Z,0.00
2023-03-26T00:10:27.064Z,0.00
2023-03-26T00:11:27.050Z,0.00
2023-03-26T00:12:27.017Z,0.00
2023-03-26T00:13:27.041Z,0.00
2023-03-26T00:14:26.996Z,0.00
2023-03-26T00:15:27.034Z,0.00
2023-03-26T00:16:29.984Z,0.00
2023-03-26T00:17:30.007Z,0.00
2023-03-26T00:18:26.950Z,0.00
2023-03-26T00:19:26.931Z,0.00
2023-03-26T00:20:26.918Z,0.00
2023-03-26T00:21:26.940Z,0.00
2023-03-26T00:22:26.920Z,0.00
2023-03-26T00:23:26.893Z,0.00
2023-03-26T00:24:26.864Z,0.00
2023-03-26T00:25:26.854Z,0.00
2023-03-26T00:26:26.851Z,0.00
2023-03-26T00:27:26.833Z,0.00
2023-03-26T00:28:26.846Z,0.00
2023-03-26T00:29:26.808Z,0.00
2023-03-26T00:30:26.815Z,0.00
2023-03-26T00:31:26.779Z,0.00
2023-03-26T00:32:26.838Z,0.00
2023-03-26T00:33:26.776Z,0.00
2023-03-26T00:34:26.752Z,0.00
2023-03-26T00:35:26.755Z,0.00
2023-03-26T00:36:29.720Z,0.00
2023-03-26T00:37:29.715Z,0.00
2023-03-26T00:38:26.729Z,0.00
2023-03-26T00:39:26.678Z,0.00
2023-03-26T00:40:26.670Z,0.00
2023-03-26T00:41:26.746Z,0.00
2023-03-26T00:42:26.651Z,0.00
2023-03-26T00:43:26.688Z,0.00
2023-03-26T00:44:26.602Z,0.00
2023-03-26T00:45:26.608Z,0.00
2023-03-26T00:46:26.697Z,0.00
2023-03-26T00:47:26.603Z,0.00
2023-03-26T00:48:34.498Z,0.00
2023-03-26T00:49:27.595Z,0.00
2023-03-26T00:50:26.525Z,0.00
2023-03-26T00:51:26.574Z,0.00
2023-03-26T00:52:26.494Z,0.00
2023-03-26T00:53:26.495Z,0.00
2023-03-26T00:54:26.487Z,0.00
2023-03-26T00:55:26.490Z,0.00
2023-03-26T00:56:29.487Z,0.00
2023-03-26T00:57:35.504Z,0.00
2023-03-26T00:58:27.427Z,0.00
2023-03-26T00:59:26.404Z,0.00
2023-03-26T01:00:26.433Z,0.00
2023-03-26T01:01:26.444Z,0.00
2023-03-26T01:02:26.393Z,0.00
2023-03-26T01:03:28.377Z,0.00
2023-03-26T01:04:26.441Z,0.00
2023-03-26T01:05:26.365Z,0.00
2023-03-26T01:06:26.381Z,0.00
2023-03-26T01:07:26.319Z,0.00
2023-03-26T01:08:26.314Z,0.00
2023-03-26T01:09:26.307Z,0.00
2023-03-26T01:10:26.249Z,0.00
2023-03-26T01:11:26.232Z,0.00
2023-03-26T01:12:26.241Z,0.00
2023-03-26T01:13:26.234Z,0.00
2023-03-26T01:14:26.234Z,0.00
2023-03-26T01:15:26.179Z,0.00
2023-03-26T01:16:29.206Z,0.00
2023-03-26T01:17:29.175Z,0.00
2023-03-26T01:18:26.134Z,0.00
2023-03-26T01:19:26.132Z,0.00
2023-03-26T01:20:26.138Z,0.00
2023-03-26T01:21:26.103Z,0.00
2023-03-26T01:22:26.126Z,0.00
2023-03-26T01:23:26.072Z,0.00
2023-03-26T01:24:26.070Z,0.00
2023-03-26T01:25:26.046Z,0.00
2023-03-26T01:26:26.037Z,0.00
2023-03-26T01:27:26.166Z,0.00
2023-03-26T01:28:26.001Z,0.00
2023-03-26T01:29:26.056Z,0.00
2023-03-26T01:30:26.007Z,0.00
2023-03-26T01:31:25.963Z,0.00
2023-03-26T01:32:26.009Z,0.00
2023-03-26T01:33:26.029Z,0.00
2023-03-26T01:34:25.948Z,0.00
2023-03-26T01:35:26.008Z,0.00
2023-03-26T01:36:28.936Z,0.00
2023-03-26T01:37:28.898Z,0.00
2023-03-26T01:38:25.899Z,0.00
2023-03-26T01:39:25.854Z,0.00
2023-03-26T01:40:25.848Z,0.00
2023-03-26T01:41:25.854Z,0.00
2023-03-26T01:42:25.817Z,0.00
2023-03-26T01:43:25.843Z,0.00
2023-03-26T01:44:25.811Z,0.00
2023-03-26T01:45:25.777Z,0.00
2023-03-26T01:46:25.860Z,0.00
2023-03-26T01:47:25.837Z,0.00
2023-03-26T01:48:25.736Z,0.00
2023-03-26T01:49:25.727Z,0.00
2023-03-26T01:50:25.726Z,0.00
2023-03-26T01:51:25.706Z,0.00
2023-03-26T01:52:25.708Z,0.00
2023-03-26T01:53:25.718Z,0.00
2023-03-26T01:54:25.656Z,0.00
2023-03-26T01:55:25.638Z,0.00
2023-03-26T01:56:28.629Z,0.00
2023-03-26T01:57:28.610Z,0.00
2023-03-26T01:58:25.618Z,0.00
2023-03-26T01:59:25.609Z,0.00
2023-03-26T02:00:25.574Z,0.00
2023-03-26T02:01:25.579Z,0.00
2023-03-26T02:02:25.684Z,0.00
2023-03-26T02:03:25.650Z,0.00
2023-03-26T02:04:25.565Z,0.00
2023-03-26T02:05:25.506Z,0.00
2023-03-26T02:06:25.499Z,0.00
2023-03-26T02:07:25.495Z,0.00
2023-03-26T02:08:25.470Z,0.00
2023-03-26T02:09:25.459Z,0.00
2023-03-26T02:10:25.461Z,0.00
2023-03-26T02:11:34.760Z,0.00
2023-03-26T02:12:26.427Z,0.00
2023-03-26T02:13:25.401Z,0.00
2023-03-26T02:14:25.417Z,0.00
2023-03-26T02:15:25.415Z,0.00
2023-03-26T02:16:28.405Z,0.00
2023-03-26T02:17:28.368Z,0.00
2023-03-26T02:18:25.329Z,0.00
2023-03-26T02:19:25.328Z,0.00
2023-03-26T02:20:25.301Z,0.00
2023-03-26T02:21:25.318Z,0.00
2023-03-26T02:22:25.276Z,0.00
2023-03-26T02:23:25.279Z,0.00
2023-03-26T02:24:25.245Z,0.00
2023-03-26T02:25:25.248Z,0.00
2023-03-26T02:26:25.246Z,0.00
2023-03-26T02:27:25.222Z,0.00
2023-03-26T02:28:25.192Z,0.00
2023-03-26T02:29:25.181Z,0.00
2023-03-26T02:30:25.186Z,0.00
2023-03-26T02:31:25.217Z,0.00
2023-03-26T02:32:26.768Z,0.00
2023-03-26T02:33:25.145Z,0.00
2023-03-26T02:34:25.126Z,0.00
2023-03-26T02:35:25.227Z,0.00
2023-03-26T02:36:28.493Z,0.00
2023-03-26T02:37:28.103Z,0.00
2023-03-26T02:38:25.064Z,0.00
2023-03-26T02:39:25.074Z,0.00
2023-03-26T02:40:25.048Z,0.00
2023-03-26T02:41:25.098Z,0.00
2023-03-26T02:42:25.017Z,0.00
2023-03-26T02:43:25.002Z,0.00
2023-03-26T02:44:24.982Z,0.00
2023-03-26T02:45:24.975Z,0.00
2023-03-26T02:46:25.041Z,0.00
2023-03-26T02:47:25.003Z,0.00
2023-03-26T02:48:24.927Z,0.00
2023-03-26T02:49:24.913Z,0.00
2023-03-26T02:50:24.906Z,0.00
2023-03-26T02:51:24.897Z,0.00
2023-03-26T02:52:24.870Z,0.00
2023-03-26T02:53:24.915Z,0.00
2023-03-26T02:54:24.845Z,0.00
2023-03-26T02:55:24.837Z,0.00
2023-03-26T02:56:27.813Z,0.00
2023-03-26T02:57:27.854Z,0.00
2023-03-26T02:58:24.787Z,0.00
2023-03-26T02:59:24.842Z,0.00
2023-03-26T03:00:24.764Z,0.00
2023-03-26T03:01:24.791Z,0.00
2023-03-26T03:02:24.861Z,0.00
2023-03-26T03:03:24.766Z,0.00
2023-03-26T03:04:24.726Z,0.00
2023-03-26T03:05:24.751Z,0.00
2023-03-26T03:06:24.693Z,0.00
2023-03-26T03:07:24.675Z,0.00
2023-03-26T03:08:24.683Z,0.00
2023-03-26T03:09:24.673Z,0.00
2023-03-26T03:10:24.629Z,0.00
2023-03-26T03:11:24.894Z,0.00
2023-03-26T03:12:24.603Z,0.00
2023-03-26T03:13:24.708Z,0.00
2023-03-26T03:14:24.666Z,0.00
2023-03-26T03:15:24.565Z,0.00
2023-03-26T03:16:27.676Z,0.00
2023-03-26T03:17:27.627Z,0.00
2023-03-26T03:18:24.533Z,0.00
2023-03-26T03:19:24.520Z,0.00
2023-03-26T03:20:24.516Z,0.00
2023-03-26T03:21:24.478Z,0.00
2023-03-26T03:22:24.522Z,0.00
2023-03-26T03:23:24.465Z,0.00
2023-03-26T03:24:24.449Z,0.00
2023-03-26T03:25:24.430Z,0.00
2023-03-26T03:26:24.434Z,0.00
2023-03-26T03:27:24.409Z,0.00
2023-03-26T03:28:24.428Z,0.00
2023-03-26T03:29:24.376Z,0.00
2023-03-26T03:30:24.353Z,0.00
2023-03-26T03:31:24.354Z,0.00
2023-03-26T03:32:24.392Z,0.00
2023-03-26T03:33:24.334Z,0.00
2023-03-26T03:34:24.362Z,0.00
2023-03-26T03:35:24.324Z,0.00
2023-03-26T03:36:27.271Z,0.00
2023-03-26T03:37:27.278Z,0.00
2023-03-26T03:38:24.250Z,0.00
2023-03-26T03:39:24.227Z,0.00
2023-03-26T03:40:24.256Z,0.00
2023-03-26T03:41:24.213Z,0.00
2023-03-26T03:42:24.188Z,0.00
2023-03-26T03:43:24.192Z,0.00
2023-03-26T03:44:24.168Z,0.00
2023-03-26T03:45:24.151Z,0.00
2023-03-26T03:46:24.243Z,0.00
2023-03-26T03:47:24.115Z,0.00
2023-03-26T03:48:24.153Z,0.00
2023-03-26T03:49:24.090Z,0.00
2023-03-26T03:50:24.079Z,0.00
2023-03-26T03:51:24.064Z,0.00
2023-03-26T03:52:24.052Z,0.00
2023-03-26T03:53:24.036Z,0.00
2023-03-26T03:54:24.048Z,0.00
2023-03-26T03:55:24.041Z,0.00
2023-03-26T03:56:26.994Z,0.00
2023-03-26T03:57:26.983Z,0.00
2023-03-26T03:58:24.013Z,0.00
2023-03-26T03:59:23.949Z,0.00
2023-03-26T04:00:23.941Z,0.00
2023-03-26T04:01:23.934Z,0.00
2023-03-26T04:02:23.980Z,0.00
2023-03-26T04:03:33.556Z,0.00
2023-03-26T04:04:25.002Z,0.00
2023-03-26T04:05:23.881Z,0.00
2023-03-26T04:06:23.854Z,0.00
2023-03-26T04:07:23.841Z,0.00
2023-03-26T04:08:23.837Z,0.00
2023-03-26T04:09:23.823Z,0.00
2023-03-26T04:10:23.844Z,0.00
2023-03-26T04:11:23.789Z,0.00
2023-03-26T04:12:23.774Z,0.00
2023-03-26T04:13:23.779Z,0.00
2023-03-26T04:14:23.748Z,0.00
2023-03-26T04:15:23.745Z,0.00
2023-03-26T04:16:26.807Z,0.00
2023-03-26T04:17:26.795Z,0.00
2023-03-26T04:18:23.708Z,0.00
2023-03-26T04:19:23.687Z,0.00
2023-03-26T04:20:23.673Z,0.00
2023-03-26T04:21:23.657Z,0.00
2023-03-26T04:22:23.697Z,0.00
2023-03-26T04:23:23.628Z,0.00
2023-03-26T04:24:23.619Z,0.00
2023-03-26T04:25:23.602Z,0.00
2023-03-26T04:26:23.590Z,0.00
2023-03-26T04:27:23.571Z,0.00
2023-03-26T04:28:23.617Z,0.00
2023-03-26T04:29:23.550Z,0.00
2023-03-26T04:30:23.540Z,0.00
2023-03-26T04:31:23.529Z,0.00
2023-03-26T04:32:23.539Z,0.00
2023-03-26T04:33:23.491Z,0.00
2023-03-26T04:34:23.544Z,0.00
2023-03-26T04:35:23.516Z,0.00
2023-03-26T04:36:26.447Z,0.00
2023-03-26T04:37:26.458Z,0.00
2023-03-26T04:38:23.428Z,0.00
2023-03-26T04:39:23.411Z,0.00
2023-03-26T04:40:23.475Z,0.00
2023-03-26T04:41:23.383Z,0.00
2023-03-26T04:42:23.363Z,0.00
2023-03-26T04:43:23.355Z,0.00
2023-03-26T04:44:23.358Z,0.00
2023-03-26T04:45:23.371Z,0.00
2023-03-26T04:46:23.360Z,0.00
2023-03-26T04:47:23.346Z,0.00
2023-03-26T04:48:23.301Z,4.00
2023-03-26T04:49:23.275Z,4.00
2023-03-26T04:50:23.256Z,0.00
2023-03-26T04:51:23.272Z,4.00
2023-03-26T04:52:23.242Z,0.00
2023-03-26T04:53:23.242Z,4.00
2023-03-26T04:54:23.210Z,4.00
2023-03-26T04:55:23.203Z,4.00
2023-03-26T04:56:26.200Z,4.00
2023-03-26T04:57:26.214Z,8.00
2023-03-26T04:58:23.166Z,8.00
2023-03-26T04:59:23.146Z,4.00
2023-03-26T05:00:23.129Z,8.00
2023-03-26T05:01:23.182Z,8.00
2023-03-26T05:02:23.092Z,12.00
2023-03-26T05:03:23.080Z,12.00
2023-03-26T05:04:23.168Z,16.00
2023-03-26T05:05:23.057Z,16.00
2023-03-26T05:06:23.080Z,20.00
2023-03-26T05:07:23.035Z,20.00
2023-03-26T05:08:23.025Z,24.00
2023-03-26T05:09:23.005Z,28.00
2023-03-26T05:10:23.021Z,32.00
2023-03-26T05:11:23.004Z,40.00
2023-03-26T05:12:22.998Z,48.00
2023-03-26T05:13:22.959Z,56.00
2023-03-26T05:14:22.934Z,68.00
2023-03-26T05:15:22.919Z,76.00
2023-03-26T05:16:26.057Z,84.00
2023-03-26T05:17:25.974Z,92.00
2023-03-26T05:18:22.899Z,96.00
2023-03-26T05:19:22.884Z,96.00
2023-03-26T05:20:22.870Z,96.00
2023-03-26T05:21:22.849Z,104.00
2023-03-26T05:22:22.865Z,116.00
2023-03-26T05:23:22.830Z,128.00
2023-03-26T05:24:22.801Z,144.00
2023-03-26T05:25:22.805Z,160.00
2023-03-26T05:26:22.780Z,172.00
2023-03-26T05:27:22.766Z,176.00
2023-03-26T05:28:22.780Z,180.00
2023-03-26T05:29:22.747Z,184.00
2023-03-26T05:30:22.774Z,184.00
2023-03-26T05:31:22.772Z,184.00
2023-03-26T05:32:22.711Z,196.00
2023-03-26T05:33:22.776Z,216.00
2023-03-26T05:34:22.664Z,232.00
2023-03-26T05:35:22.690Z,244.00
2023-03-26T05:36:25.679Z,260.00
2023-03-26T05:37:25.655Z,272.00
2023-03-26T05:38:22.641Z,280.00
2023-03-26T05:39:22.602Z,296.00
2023-03-26T05:40:22.591Z,320.00
2023-03-26T05:41:22.581Z,332.00
2023-03-26T05:42:22.605Z,328.00
2023-03-26T05:43:22.571Z,324.00
2023-03-26T05:44:22.541Z,316.00
2023-03-26T05:45:22.561Z,320.00
2023-03-26T05:46:22.529Z,324.00
2023-03-26T05:47:22.594Z,328.00
2023-03-26T05:48:22.495Z,320.00
2023-03-26T05:49:22.488Z,312.00
2023-03-26T05:50:22.454Z,312.00
2023-03-26T05:51:22.453Z,316.00
2023-03-26T05:52:22.426Z,324.00
2023-03-26T05:53:22.477Z,340.00
2023-03-26T05:54:22.402Z,364.00
2023-03-26T05:55:22.411Z,380.00
2023-03-26T05:56:25.385Z,380.00
2023-03-26T05:57:25.399Z,388.00
2023-03-26T05:58:22.354Z,400.00
2023-03-26T05:59:22.333Z,428.00
2023-03-26T06:00:22.325Z,456.00
2023-03-26T06:01:22.310Z,480.00
2023-03-26T06:02:22.319Z,492.00
2023-03-26T06:03:22.435Z,520.00
2023-03-26T06:04:22.328Z,524.00
2023-03-26T06:05:22.294Z,496.00
2023-03-26T06:06:22.251Z,508.00
2023-03-26T06:07:22.231Z,512.00
2023-03-26T06:08:22.239Z,532.00
2023-03-26T06:09:22.239Z,524.00
2023-03-26T06:10:22.191Z,536.00
2023-03-26T06:11:22.207Z,560.00
2023-03-26T06:12:22.148Z,596.00
2023-03-26T06:13:22.154Z,656.00
2023-03-26T06:14:22.207Z,724.00
2023-03-26T06:15:22.123Z,800.00
2023-03-26T06:16:27.097Z,888.00
2023-03-26T06:17:25.117Z,940.00
2023-03-26T06:18:22.118Z,912.00
2023-03-26T06:19:22.095Z,864.00
2023-03-26T06:20:22.075Z,828.00
2023-03-26T06:21:22.046Z,848.00
2023-03-26T06:22:22.021Z,864.00
2023-03-26T06:23:22.014Z,880.00
2023-03-26T06:24:22.075Z,888.00
2023-03-26T06:25:21.977Z,916.00
2023-03-26T06:26:21.977Z,924.00
2023-03-26T06:27:21.957Z,948.00
2023-03-26T06:28:21.951Z,964.00
2023-03-26T06:29:21.931Z,944.00
2023-03-26T06:30:22.018Z,924.00
2023-03-26T06:31:21.977Z,892.00
2023-03-26T06:32:21.942Z,920.00
2023-03-26T06:33:24.415Z,932.00
2023-03-26T06:34:21.877Z,948.00
2023-03-26T06:35:21.853Z,960.00
2023-03-26T06:36:24.868Z,960.00
2023-03-26T06:37:24.829Z,984.00
2023-03-26T06:38:21.828Z,1012.00
2023-03-26T06:39:21.792Z,1068.00
2023-03-26T06:40:21.841Z,1120.00
2023-03-26T06:41:21.800Z,1132.00
2023-03-26T06:42:21.753Z,1132.00
2023-03-26T06:43:22.752Z,1136.00
2023-03-26T06:44:21.753Z,1156.00
2023-03-26T06:45:21.750Z,1184.00
2023-03-26T06:46:21.785Z,1200.00
2023-03-26T06:47:21.697Z,1216.00
2023-03-26T06:48:21.683Z,1260.00
2023-03-26T06:49:21.660Z,1272.00
2023-03-26T06:50:21.712Z,1308.00
2023-03-26T06:51:21.655Z,1336.00
2023-03-26T06:52:21.621Z,1352.00
2023-03-26T06:53:21.628Z,1388.00
2023-03-26T06:54:21.606Z,1420.00
2023-03-26T06:55:21.581Z,1484.00
2023-03-26T06:56:24.593Z,1544.00
2023-03-26T06:57:24.563Z,1608.00
2023-03-26T06:58:21.558Z,1644.00
2023-03-26T06:59:21.538Z,1684.00
2023-03-26T07:00:21.535Z,1752.00
2023-03-26T07:01:21.543Z,1828.00
2023-03-26T07:02:21.532Z,1976.00
2023-03-26T07:03:21.493Z,2144.00
2023-03-26T07:04:21.575Z,2284.00
2023-03-26T07:05:21.515Z,2396.00
2023-03-26T07:06:21.458Z,2420.00
2023-03-26T07:07:21.414Z,2432.00
2023-03-26T07:08:21.425Z,2404.00
2023-03-26T07:09:21.394Z,2440.00
2023-03-26T07:10:21.397Z,2408.00
2023-03-26T07:11:21.423Z,2336.00
2023-03-26T07:12:21.367Z,2300.00
2023-03-26T07:13:21.344Z,2364.00
2023-03-26T07:14:21.349Z,2368.00
2023-03-26T07:15:21.328Z,2392.00
2023-03-26T07:16:24.417Z,2420.00
2023-03-26T07:17:24.331Z,2392.00
2023-03-26T07:18:21.329Z,2240.00
2023-03-26T07:19:21.268Z,2180.00
2023-03-26T07:20:21.274Z,2268.00
2023-03-26T07:21:21.240Z,2372.00
2023-03-26T07:22:21.263Z,2320.00
2023-03-26T07:23:21.228Z,2304.00
2023-03-26T07:24:21.215Z,2360.00
2023-03-26T07:25:21.237Z,2412.00
2023-03-26T07:26:21.180Z,2496.00
2023-03-26T07:27:21.159Z,2572.00
2023-03-26T07:28:21.162Z,2640.00
2023-03-26T07:29:21.139Z,2668.00
2023-03-26T07:30:21.120Z,2748.00
2023-03-26T07:31:21.205Z,2868.00
2023-03-26T07:32:21.202Z,2956.00
2023-03-26T07:33:21.201Z,3008.00
2023-03-26T07:34:21.095Z,3064.00
2023-03-26T07:35:21.083Z,3196.00
2023-03-26T07:36:24.075Z,3356.00
2023-03-26T07:37:24.018Z,3500.00
2023-03-26T07:38:21.007Z,3608.00
2023-03-26T07:39:21.014Z,3704.00
2023-03-26T07:40:20.975Z,3788.00
2023-03-26T07:41:20.966Z,3844.00
2023-03-26T07:42:20.948Z,3944.00
2023-03-26T07:43:20.946Z,4104.00
2023-03-26T07:44:21.000Z,4200.00
2023-03-26T07:45:20.906Z,4164.00
2023-03-26T07:46:20.928Z,4052.00
2023-03-26T07:47:20.881Z,3912.00
2023-03-26T07:48:20.878Z,3792.00
2023-03-26T07:49:20.902Z,3688.00
2023-03-26T07:50:20.899Z,3676.00
2023-03-26T07:51:20.851Z,3868.00
2023-03-26T07:52:20.849Z,4120.00
2023-03-26T07:53:20.832Z,4280.00
2023-03-26T07:54:20.807Z,4312.00
2023-03-26T07:55:20.803Z,4360.00
2023-03-26T07:56:23.830Z,4424.00
2023-03-26T07:57:23.796Z,4296.00
2023-03-26T07:58:20.744Z,4328.00
2023-03-26T07:59:20.732Z,4364.00
2023-03-26T08:00:20.748Z,4400.00
2023-03-26T08:01:20.719Z,4168.00
2023-03-26T08:02:20.782Z,4100.00
2023-03-26T08:03:20.819Z,4052.00
2023-03-26T08:04:24.056Z,4060.00
2023-03-26T08:05:21.637Z,4044.00
2023-03-26T08:06:20.624Z,4008.00
2023-03-26T08:07:20.608Z,3984.00
2023-03-26T08:08:20.784Z,3992.00
2023-03-26T08:09:20.582Z,3992.00
2023-03-26T08:10:20.706Z,4012.00
2023-03-26T08:11:20.576Z,4036.00
2023-03-26T08:12:20.546Z,4052.00
2023-03-26T08:13:20.557Z,4076.00
2023-03-26T08:14:20.518Z,4080.00
2023-03-26T08:15:20.498Z,4060.00
2023-03-26T08:16:23.501Z,4076.00
2023-03-26T08:17:23.554Z,4116.00
2023-03-26T08:18:20.505Z,4204.00
2023-03-26T08:19:20.466Z,4276.00
2023-03-26T08:20:20.453Z,4308.00
2023-03-26T08:21:20.454Z,4288.00
2023-03-26T08:22:20.416Z,4232.00
2023-03-26T08:23:20.416Z,4188.00
2023-03-26T08:24:20.380Z,4192.00
2023-03-26T08:25:20.413Z,4204.00
2023-03-26T08:26:20.358Z,4228.00
2023-03-26T08:27:20.340Z,4220.00
2023-03-26T08:28:20.326Z,4220.00
2023-03-26T08:29:20.327Z,4240.00
2023-03-26T08:30:20.299Z,4176.00
2023-03-26T08:31:20.339Z,4040.00
2023-03-26T08:32:20.279Z,3952.00
2023-03-26T08:33:20.258Z,3904.00
2023-03-26T08:34:20.249Z,3876.00
2023-03-26T08:35:20.284Z,3848.00
2023-03-26T08:36:23.286Z,3796.00
2023-03-26T08:37:23.199Z,3756.00
2023-03-26T08:38:20.197Z,3760.00
2023-03-26T08:39:20.188Z,3804.00
2023-03-26T08:40:20.172Z,3848.00
2023-03-26T08:41:20.165Z,3880.00
2023-03-26T08:42:20.184Z,3940.00
2023-03-26T08:43:20.137Z,4056.00
2023-03-26T08:44:20.120Z,4156.00
2023-03-26T08:45:20.099Z,4228.00
2023-03-26T08:46:20.119Z,4332.00
2023-03-26T08:47:20.066Z,4444.00
2023-03-26T08:48:20.116Z,4568.00
2023-03-26T08:49:20.056Z,4692.00
2023-03-26T08:50:20.035Z,4792.00
2023-03-26T08:51:20.016Z,4844.00
2023-03-26T08:52:19.998Z,4852.00
2023-03-26T08:53:19.995Z,4844.00
2023-03-26T08:54:20.001Z,4788.00
2023-03-26T08:55:19.958Z,4784.00
2023-03-26T08:56:23.020Z,4804.00
2023-03-26T08:57:22.950Z,4792.00
2023-03-26T08:58:19.954Z,4764.00
2023-03-26T08:59:19.917Z,4732.00
2023-03-26T09:00:19.928Z,4672.00
2023-03-26T09:01:19.923Z,4656.00
2023-03-26T09:02:19.912Z,4692.00
2023-03-26T09:03:19.851Z,4744.00
2023-03-26T09:04:19.925Z,4812.00
2023-03-26T09:05:19.839Z,4916.00
2023-03-26T09:06:19.810Z,4972.00
2023-03-26T09:07:19.794Z,4964.00
2023-03-26T09:08:19.863Z,4960.00
2023-03-26T09:09:19.772Z,4988.00
2023-03-26T09:10:19.792Z,5052.00
2023-03-26T09:11:19.739Z,5200.00
2023-03-26T09:12:19.741Z,5316.00
2023-03-26T09:13:19.732Z,5352.00
2023-03-26T09:14:19.795Z,5264.00
2023-03-26T09:15:19.689Z,5204.00
2023-03-26T09:16:22.708Z,5176.00
2023-03-26T09:17:22.701Z,5188.00
2023-03-26T09:18:19.672Z,5216.00
2023-03-26T09:19:19.638Z,5220.00
2023-03-26T09:20:19.688Z,5172.00
2023-03-26T09:21:19.613Z,5124.00
2023-03-26T09:22:19.609Z,5120.00
2023-03-26T09:23:19.606Z,5080.00
2023-03-26T09:24:19.595Z,5044.00
2023-03-26T09:25:19.576Z,5048.00
2023-03-26T09:26:19.620Z,5072.00
2023-03-26T09:27:19.544Z,5032.00
2023-03-26T09:28:19.530Z,4924.00
2023-03-26T09:29:19.523Z,4800.00
2023-03-26T09:30:19.511Z,4676.00
2023-03-26T09:31:19.535Z,4560.00
2023-03-26T09:32:19.549Z,4472.00
2023-03-26T09:33:19.462Z,4392.00
2023-03-26T09:34:19.453Z,4340.00
2023-03-26T09:35:19.479Z,4340.00
2023-03-26T09:36:22.422Z,4372.00
2023-03-26T09:37:22.461Z,4432.00
2023-03-26T09:38:19.388Z,4468.00
2023-03-26T09:39:19.370Z,4516.00
2023-03-26T09:40:19.363Z,4536.00
2023-03-26T09:41:19.347Z,4600.00
2023-03-26T09:42:19.334Z,4560.00
2023-03-26T09:43:19.375Z,4632.00
2023-03-26T09:44:19.316Z,4672.00
2023-03-26T09:45:19.286Z,4772.00
2023-03-26T09:46:19.295Z,4932.00
2023-03-26T09:47:19.286Z,4944.00
2023-03-26T09:48:19.247Z,4932.00
2023-03-26T09:49:19.271Z,4984.00
2023-03-26T09:50:19.229Z,5080.00
2023-03-26T09:51:19.215Z,5156.00
2023-03-26T09:52:19.206Z,5216.00
2023-03-26T09:53:19.180Z,5260.00
2023-03-26T09:54:19.178Z,5356.00
2023-03-26T09:55:19.218Z,5480.00
2023-03-26T09:56:22.156Z,5848.00
2023-03-26T09:57:22.234Z,7112.00
2023-03-26T09:58:19.124Z,6828.00
2023-03-26T09:59:19.093Z,7244.00
2023-03-26T10:00:19.086Z,6264.00
2023-03-26T10:01:19.155Z,6208.00
2023-03-26T10:02:19.069Z,6184.00
2023-03-26T10:03:19.073Z,6384.00
2023-03-26T10:04:19.055Z,6652.00
2023-03-26T10:05:19.025Z,6220.00
2023-03-26T10:06:19.010Z,5984.00
2023-03-26T10:07:19.059Z,5748.00
2023-03-26T10:08:18.986Z,5476.00
2023-03-26T10:09:18.977Z,5256.00
2023-03-26T10:10:18.953Z,5068.00
2023-03-26T10:11:18.950Z,4808.00
2023-03-26T10:12:18.923Z,4468.00
2023-03-26T10:13:18.968Z,4124.00
2023-03-26T10:14:18.903Z,3828.00
2023-03-26T10:15:18.894Z,3616.00
2023-03-26T10:16:21.904Z,3440.00
2023-03-26T10:17:21.868Z,3332.00
2023-03-26T10:18:27.756Z,3280.00
2023-03-26T10:19:19.888Z,3308.00
2023-03-26T10:20:18.833Z,3452.00
2023-03-26T10:21:18.816Z,3676.00
2023-03-26T10:22:18.801Z,3940.00
2023-03-26T10:23:18.914Z,4468.00
2023-03-26T10:24:18.823Z,5988.00
2023-03-26T10:25:18.828Z,5260.00
2023-03-26T10:26:18.881Z,5244.00
2023-03-26T10:27:18.726Z,5516.00
2023-03-26T10:28:18.718Z,6324.00
2023-03-26T10:29:18.705Z,6436.00
2023-03-26T10:30:18.702Z,6040.00
2023-03-26T10:31:18.768Z,5876.00
2023-03-26T10:32:18.684Z,7232.00
2023-03-26T10:33:18.646Z,7208.00
2023-03-26T10:34:28.107Z,7228.00
2023-03-26T10:35:19.670Z,7224.00
2023-03-26T10:36:21.642Z,6028.00
2023-03-26T10:37:21.597Z,5584.00
2023-03-26T10:38:18.604Z,5684.00
2023-03-26T10:39:37.062Z,5312.00
2023-03-26T10:40:19.560Z,5064.00
2023-03-26T10:41:18.575Z,4840.00
2023-03-26T10:42:18.565Z,4616.00
2023-03-26T10:43:18.514Z,4372.00
2023-03-26T10:44:18.512Z,4108.00
2023-03-26T10:45:18.497Z,3844.00
2023-03-26T10:46:18.557Z,3604.00
2023-03-26T10:47:18.496Z,3428.00
2023-03-26T10:48:18.455Z,3340.00
2023-03-26T10:49:18.457Z,3604.00
2023-03-26T10:50:23.087Z,5012.00
2023-03-26T10:51:19.453Z,5140.00
2023-03-26T10:52:18.426Z,5296.00
2023-03-26T10:53:18.381Z,5460.00
2023-03-26T10:54:18.389Z,5640.00
2023-03-26T10:55:18.388Z,5872.00
2023-03-26T10:56:21.380Z,6048.00
2023-03-26T10:57:21.342Z,6444.00
2023-03-26T10:58:18.351Z,6648.00
2023-03-26T10:59:18.327Z,6608.00
2023-03-26T11:00:18.300Z,5632.00
2023-03-26T11:01:18.315Z,5788.00
2023-03-26T11:02:18.262Z,5776.00
2023-03-26T11:03:18.298Z,5840.00
2023-03-26T11:04:18.254Z,5864.00
2023-03-26T11:05:18.247Z,5768.00
2023-03-26T11:06:18.218Z,5736.00
2023-03-26T11:07:18.212Z,5736.00
2023-03-26T11:08:18.187Z,5736.00
2023-03-26T11:09:18.191Z,5724.00
2023-03-26T11:10:18.152Z,5652.00
2023-03-26T11:11:18.143Z,5560.00
2023-03-26T11:12:25.756Z,5444.00
2023-03-26T11:13:19.161Z,5340.00
2023-03-26T11:14:27.968Z,5188.00
2023-03-26T11:15:19.090Z,5040.00
2023-03-26T11:16:21.186Z,4908.00
2023-03-26T11:17:40.963Z,4780.00
2023-03-26T11:18:19.089Z,4680.00
2023-03-26T11:19:18.062Z,4576.00
2023-03-26T11:20:18.018Z,4480.00
2023-03-26T11:21:20.444Z,4404.00
2023-03-26T11:22:17.979Z,4372.00
2023-03-26T11:23:18.011Z,4352.00
2023-03-26T11:24:17.954Z,4288.00
2023-03-26T11:25:17.968Z,4192.00
2023-03-26T11:26:17.957Z,4108.00
2023-03-26T11:27:19.721Z,4000.00
2023-03-26T11:28:17.911Z,4580.00
2023-03-26T11:29:31.143Z,3736.00
2023-03-26T11:30:18.912Z,3660.00
2023-03-26T11:31:17.949Z,3640.00
2023-03-26T11:32:17.871Z,3688.00
2023-03-26T11:33:17.844Z,3752.00
2023-03-26T11:34:17.841Z,3860.00
2023-03-26T11:35:17.822Z,3992.00
2023-03-26T11:36:21.902Z,4192.00
2023-03-26T11:37:20.796Z,5944.00
2023-03-26T11:38:17.793Z,5980.00
2023-03-26T11:39:17.768Z,6060.00
2023-03-26T11:40:17.773Z,5980.00
2023-03-26T11:41:22.701Z,5452.00
2023-03-26T11:42:18.727Z,6440.00
2023-03-26T11:43:17.719Z,6548.00
2023-03-26T11:44:17.731Z,6300.00
2023-03-26T11:45:17.751Z,6720.00
2023-03-26T11:46:17.704Z,6652.00
2023-03-26T11:47:17.665Z,6488.00
2023-03-26T11:48:17.689Z,6312.00
2023-03-26T11:49:17.642Z,6164.00
2023-03-26T11:50:17.622Z,6016.00
2023-03-26T11:51:17.674Z,5612.00
2023-03-26T11:52:17.606Z,5252.00
2023-03-26T11:53:17.591Z,5020.00
2023-03-26T11:54:17.574Z,5152.00
2023-03-26T11:55:17.563Z,3720.00
2023-03-26T11:56:20.566Z,3688.00
2023-03-26T11:57:20.565Z,3712.00
2023-03-26T11:58:17.506Z,3752.00
2023-03-26T11:59:18.776Z,3860.00
2023-03-26T12:00:17.482Z,4052.00
2023-03-26T12:01:17.491Z,4304.00
2023-03-26T12:02:17.483Z,4608.00
2023-03-26T12:03:17.460Z,4980.00
2023-03-26T12:04:17.436Z,5300.00
2023-03-26T12:05:17.400Z,5484.00
2023-03-26T12:06:17.408Z,5620.00
2023-03-26T12:07:17.395Z,5712.00
2023-03-26T12:08:17.377Z,5792.00
2023-03-26T12:09:17.354Z,6504.00
2023-03-26T12:10:19.201Z,7460.00
2023-03-26T12:11:17.328Z,6976.00
2023-03-26T12:12:17.305Z,5772.00
2023-03-26T12:13:17.340Z,5592.00
2023-03-26T12:14:17.278Z,5476.00
2023-03-26T12:15:17.255Z,5372.00
2023-03-26T12:16:20.271Z,5284.00
2023-03-26T12:17:20.231Z,5200.00
2023-03-26T12:18:18.261Z,5120.00
2023-03-26T12:19:17.204Z,5004.00
2023-03-26T12:20:17.183Z,4904.00
2023-03-26T12:21:17.175Z,4600.00
2023-03-26T12:22:17.175Z,4464.00
2023-03-26T12:23:17.139Z,5980.00
2023-03-26T12:24:17.164Z,5840.00
2023-03-26T12:25:17.140Z,5764.00
2023-03-26T12:26:17.099Z,5668.00
2023-03-26T12:27:17.088Z,5712.00
2023-03-26T12:28:17.119Z,4380.00
2023-03-26T12:29:17.112Z,5852.00
2023-03-26T12:30:17.035Z,5744.00
2023-03-26T12:31:17.100Z,5864.00
2023-03-26T12:32:17.032Z,5284.00
2023-03-26T12:33:17.048Z,6560.00
2023-03-26T12:34:17.026Z,5740.00
2023-03-26T12:35:16.991Z,6492.00
2023-03-26T12:36:19.961Z,5572.00