createdAt,value
2019-02-27T00:01:21.338Z,9.10
2019-02-27T00:03:50.086Z,9.10
2019-02-27T00:06:18.619Z,9.00
2019-02-27T00:08:54.214Z,9.10
2019-02-27T00:11:25.660Z,9.00
2019-02-27T00:13:57.637Z,9.10
2019-02-27T00:16:33.205Z,9.10
2019-02-27T00:19:01.650Z,9.20
2019-02-27T00:21:32.684Z,9.20
2019-02-27T00:24:01.318Z,9.20
2019-02-27T00:26:29.931Z,9.10
2019-02-27T00:28:58.481Z,9.10
2019-02-27T00:31:27.145Z,9.10
2019-02-27T00:33:59.931Z,9.10
2019-02-27T00:36:29.204Z,9.00
2019-02-27T00:38:58.567Z,9.10
2019-02-27T00:41:29.020Z,9.20
2019-02-27T00:44:01.133Z,9.10
2019-02-27T00:46:28.398Z,9.00
2019-02-27T00:48:59.223Z,8.90
2019-02-27T00:51:29.361Z,9.00
2019-02-27T00:53:58.310Z,9.00
2019-02-27T00:56:27.817Z,9.00
2019-02-27T00:58:59.907Z,9.00
2019-02-27T01:01:27.420Z,9.10
2019-02-27T01:03:59.292Z,9.10
2019-02-27T01:06:26.337Z,9.10
2019-02-27T01:08:55.104Z,9.10
2019-02-27T01:11:23.866Z,9.00
2019-02-27T01:13:52.542Z,9.10
2019-02-27T01:16:21.207Z,9.10
2019-02-27T01:18:51.003Z,9.10
2019-02-27T01:21:20.129Z,9.00
2019-02-27T01:23:48.868Z,8.90
2019-02-27T01:26:17.349Z,8.90
2019-02-27T01:28:45.903Z,8.90
2019-02-27T01:31:14.465Z,8.80
2019-02-27T01:33:43.121Z,8.90
2019-02-27T01:36:11.779Z,8.80
2019-02-27T01:38:40.329Z,8.80
2019-02-27T01:41:08.953Z,8.80
2019-02-27T01:43:39.855Z,8.80
2019-02-27T01:46:07.934Z,8.80
2019-02-27T01:48:36.561Z,8.70
2019-02-27T01:51:05.195Z,8.60
2019-02-27T01:53:33.792Z,8.60
2019-02-27T01:56:02.492Z,8.60
2019-02-27T01:58:31.046Z,8.60
2019-02-27T02:00:59.713Z,8.60
2019-02-27T02:03:28.317Z,8.60
2019-02-27T02:05:59.091Z,8.50
2019-02-27T02:08:27.132Z,8.50
2019-02-27T02:10:58.890Z,8.40
2019-02-27T02:13:41.910Z,8.50
2019-02-27T02:16:19.244Z,8.40
2019-02-27T02:19:10.208Z,8.40
2019-02-27T02:21:56.653Z,8.30
2019-02-27T02:24:36.817Z,8.30
2019-02-27T02:27:24.767Z,8.20
2019-02-27T02:30:29.811Z,8.20
2019-02-27T02:33:06.916Z,8.10
2019-02-27T02:35:56.153Z,8.00
2019-02-27T02:38:49.082Z,8.00
2019-02-27T02:41:29.545Z,8.00
2019-02-27T02:44:10.044Z,7.80
2019-02-27T02:46:56.602Z,7.80
2019-02-27T02:49:33.954Z,7.80
2019-02-27T02:52:11.299Z,7.80
2019-02-27T02:54:57.829Z,7.70
2019-02-27T02:57:35.941Z,7.70
2019-02-27T03:00:20.502Z,7.70
2019-02-27T03:03:12.005Z,7.70
2019-02-27T03:05:58.653Z,7.70
2019-02-27T03:08:37.590Z,7.60
2019-02-27T03:11:24.439Z,7.60
2019-02-27T03:14:17.473Z,7.60
2019-02-27T03:17:03.450Z,7.60
2019-02-27T03:19:50.145Z,7.60
2019-02-27T03:22:24.421Z,7.60
2019-02-27T03:25:14.137Z,7.50
2019-02-27T03:27:54.362Z,7.50
2019-02-27T03:30:56.467Z,7.50
2019-02-27T03:33:46.151Z,7.40
2019-02-27T03:36:36.117Z,7.30
2019-02-27T03:39:25.996Z,7.30
2019-02-27T03:42:12.710Z,7.20
2019-02-27T03:44:59.071Z,7.20
2019-02-27T03:47:36.269Z,7.20
2019-02-27T03:50:22.677Z,7.20
2019-02-27T03:52:54.310Z,7.20
2019-02-27T03:55:41.041Z,7.20
2019-02-27T03:58:33.432Z,7.10
2019-02-27T04:01:07.633Z,7.10
2019-02-27T04:03:39.219Z,7.00
2019-02-27T04:06:22.924Z,7.00
2019-02-27T04:08:58.142Z,6.90
2019-02-27T04:11:26.830Z,6.90
2019-02-27T04:14:03.074Z,6.90
2019-02-27T04:16:28.875Z,6.80
2019-02-27T04:18:56.051Z,6.80
2019-02-27T04:21:25.985Z,6.80
2019-02-27T04:23:54.655Z,6.80
2019-02-27T04:26:23.330Z,6.80
2019-02-27T04:28:52.051Z,6.70
2019-02-27T04:31:20.564Z,6.70
2019-02-27T04:33:49.238Z,6.70
2019-02-27T04:36:17.907Z,6.60
2019-02-27T04:38:46.518Z,6.60
2019-02-27T04:41:17.871Z,6.60
2019-02-27T04:43:45.408Z,6.60
2019-02-27T04:46:14.054Z,6.50
2019-02-27T04:48:42.614Z,6.50
2019-02-27T04:51:11.095Z,6.50
2019-02-27T04:53:40.780Z,6.50
2019-02-27T04:56:09.581Z,6.50
2019-02-27T04:58:38.055Z,6.50
2019-02-27T05:01:06.625Z,6.50
2019-02-27T05:03:35.259Z,6.50
2019-02-27T05:06:03.869Z,6.50
2019-02-27T05:08:32.474Z,6.40
2019-02-27T05:11:01.162Z,6.40
2019-02-27T05:13:29.702Z,6.40
2019-02-27T05:15:58.258Z,6.40
2019-02-27T05:18:29.276Z,6.40
2019-02-27T05:20:57.147Z,6.30
2019-02-27T05:23:25.726Z,6.30
2019-02-27T05:25:54.443Z,6.30
2019-02-27T05:28:23.054Z,6.30
2019-02-27T05:30:51.685Z,6.30
2019-02-27T05:33:20.248Z,6.30
2019-02-27T05:35:48.786Z,6.30
2019-02-27T05:38:17.352Z,6.30
2019-02-27T05:40:46.022Z,6.30
2019-02-27T05:43:14.606Z,6.30
2019-02-27T05:45:43.197Z,6.30
2019-02-27T05:48:11.825Z,6.20
2019-02-27T05:50:41.679Z,6.20
2019-02-27T05:53:10.656Z,6.30
2019-02-27T05:55:39.780Z,6.30
2019-02-27T05:58:10.386Z,6.20
2019-02-27T06:00:38.940Z,6.20
2019-02-27T06:03:09.530Z,6.20
2019-02-27T06:05:38.168Z,6.20
2019-02-27T06:08:06.874Z,6.20
2019-02-27T06:10:35.556Z,6.20
2019-02-27T06:13:04.164Z,6.20
2019-02-27T06:15:32.882Z,6.20
2019-02-27T06:18:01.463Z,6.20
2019-02-27T06:20:30.172Z,6.30
2019-02-27T06:22:58.742Z,6.30
2019-02-27T06:25:27.414Z,6.30
2019-02-27T06:27:56.122Z,6.40
2019-02-27T06:30:24.865Z,6.50
2019-02-27T06:33:11.919Z,6.60
2019-02-27T06:35:40.043Z,6.70
2019-02-27T06:38:08.797Z,6.80
2019-02-27T06:40:42.123Z,7.10
2019-02-27T06:43:07.627Z,7.20
2019-02-27T06:45:36.267Z,7.30
2019-02-27T06:48:09.342Z,7.30
2019-02-27T06:50:35.542Z,7.40
2019-02-27T06:53:04.930Z,7.50
2019-02-27T06:55:37.994Z,7.50
2019-02-27T06:58:06.759Z,7.40
2019-02-27T07:00:39.473Z,7.60
2019-02-27T07:03:08.112Z,7.60
2019-02-27T07:05:36.817Z,7.70
2019-02-27T07:08:05.503Z,7.80
2019-02-27T07:10:34.116Z,7.70
2019-02-27T07:13:02.700Z,7.80
2019-02-27T07:15:31.386Z,7.60
2019-02-27T07:18:03.412Z,7.70
2019-02-27T07:20:32.097Z,7.90
2019-02-27T07:23:00.679Z,8.10
2019-02-27T07:25:29.345Z,8.30
2019-02-27T07:27:58.169Z,8.30
2019-02-27T07:30:26.866Z,8.40
2019-02-27T07:32:55.438Z,8.40
2019-02-27T07:35:26.350Z,8.40
2019-02-27T07:37:54.232Z,8.60
2019-02-27T07:40:23.050Z,8.80
2019-02-27T07:42:51.774Z,8.80
2019-02-27T07:45:22.821Z,9.20
2019-02-27T07:47:51.769Z,9.20
2019-02-27T07:50:21.383Z,9.40
2019-02-27T07:52:51.995Z,9.60
2019-02-27T07:55:23.069Z,9.70
2019-02-27T07:57:50.908Z,10.00
2019-02-27T08:00:26.356Z,10.00
2019-02-27T08:02:54.259Z,10.10
2019-02-27T08:05:22.902Z,10.30
2019-02-27T08:07:51.446Z,10.40
2019-02-27T08:10:22.245Z,10.60
2019-02-27T08:12:55.583Z,10.90
2019-02-27T08:15:21.254Z,11.00
2019-02-27T08:17:50.183Z,11.20
2019-02-27T08:20:20.984Z,11.30
2019-02-27T08:22:49.802Z,11.50
2019-02-27T08:25:21.134Z,11.90
2019-02-27T08:27:49.770Z,12.20
2019-02-27T08:30:26.632Z,12.20
2019-02-27T08:32:55.209Z,12.70
2019-02-27T08:35:23.903Z,13.30
2019-02-27T08:38:01.896Z,13.00
2019-02-27T08:40:25.129Z,13.30
2019-02-27T08:42:52.873Z,13.40
2019-02-27T08:45:26.740Z,14.00
2019-02-27T08:47:51.978Z,14.00
2019-02-27T08:50:21.875Z,14.40
2019-02-27T08:52:51.686Z,14.50
2019-02-27T08:55:22.648Z,14.60
2019-02-27T08:57:55.566Z,14.60
2019-02-27T09:00:30.340Z,15.10
2019-02-27T09:03:02.384Z,16.10
2019-02-27T09:05:29.462Z,17.20
2019-02-27T09:07:58.083Z,17.40
2019-02-27T09:10:30.423Z,16.90
2019-02-27T09:13:04.810Z,17.30
2019-02-27T09:15:27.780Z,16.50
2019-02-27T09:17:59.206Z,16.90
2019-02-27T09:20:26.714Z,17.40
2019-02-27T09:22:55.869Z,18.10
2019-02-27T09:25:24.957Z,18.80
2019-02-27T09:27:53.821Z,18.80
2019-02-27T09:30:28.954Z,19.00
2019-02-27T09:32:54.097Z,18.80
2019-02-27T09:35:22.746Z,19.20
2019-02-27T09:37:52.059Z,19.90
2019-02-27T09:40:29.701Z,20.10
2019-02-27T09:42:58.526Z,19.40
2019-02-27T09:45:35.364Z,18.90
2019-02-27T09:48:04.785Z,18.20
2019-02-27T09:50:48.338Z,18.70
2019-02-27T09:53:17.284Z,19.20
2019-02-27T09:55:45.991Z,19.60
2019-02-27T09:58:14.703Z,19.10
2019-02-27T10:00:51.450Z,19.30
2019-02-27T10:03:21.385Z,19.50
2019-02-27T10:05:50.367Z,20.70
2019-02-27T10:08:19.106Z,20.50
2019-02-27T10:10:47.793Z,20.30
2019-02-27T10:13:16.478Z,19.70
2019-02-27T10:15:46.857Z,19.30
2019-02-27T10:18:18.580Z,19.60
2019-02-27T10:20:46.067Z,21.10
2019-02-27T10:23:14.625Z,21.40
2019-02-27T10:25:44.100Z,19.50
2019-02-27T10:28:12.880Z,18.90
2019-02-27T10:30:41.529Z,20.00
2019-02-27T10:33:11.182Z,21.30
2019-02-27T10:35:40.539Z,22.50
2019-02-27T10:38:09.176Z,23.50
2019-02-27T10:40:37.868Z,23.80
2019-02-27T10:43:06.479Z,23.50
2019-02-27T10:45:35.146Z,22.40
2019-02-27T10:48:03.766Z,23.30
2019-02-27T10:50:35.546Z,23.50
2019-02-27T10:53:02.981Z,22.90
2019-02-27T10:55:31.682Z,22.90
2019-02-27T10:58:00.334Z,23.20
2019-02-27T11:00:35.895Z,23.70
2019-02-27T11:03:04.562Z,24.40
2019-02-27T11:05:40.430Z,25.00
2019-02-27T11:08:09.061Z,24.60
2019-02-27T11:10:37.761Z,24.10
2019-02-27T11:15:49.090Z,25.50
2019-02-27T11:18:17.714Z,24.10
2019-02-27T11:20:46.439Z,25.10
2019-02-27T11:23:15.248Z,24.80
2019-02-27T11:25:43.863Z,24.90
2019-02-27T11:28:12.497Z,25.50
2019-02-27T11:30:42.766Z,23.80
2019-02-27T11:33:11.468Z,24.40
2019-02-27T11:35:40.628Z,24.30
2019-02-27T11:38:09.334Z,23.60
2019-02-27T11:40:41.566Z,23.10
2019-02-27T11:43:08.433Z,25.50
2019-02-27T11:45:37.071Z,23.90
2019-02-27T11:48:06.228Z,25.80
2019-02-27T11:50:34.919Z,27.10
2019-02-27T11:53:03.587Z,26.50
2019-02-27T11:55:32.357Z,24.80
2019-02-27T11:58:04.610Z,25.50
2019-02-27T12:00:31.784Z,25.30
2019-02-27T12:03:00.392Z,24.20
2019-02-27T12:05:33.763Z,24.30
2019-02-27T12:07:59.483Z,24.40
2019-02-27T12:10:31.913Z,23.30
2019-02-27T12:13:01.507Z,23.80
2019-02-27T12:15:30.626Z,21.00
2019-02-27T12:18:01.789Z,20.40
2019-02-27T12:20:30.120Z,19.50
2019-02-27T12:22:58.816Z,19.70
2019-02-27T12:25:29.994Z,19.60
2019-02-27T12:27:57.669Z,18.40
2019-02-27T12:30:28.922Z,17.00
2019-02-27T12:32:57.512Z,16.70
2019-02-27T12:35:35.150Z,17.30
2019-02-27T12:38:08.160Z,18.10
2019-02-27T12:40:35.277Z,18.30
2019-02-27T12:43:04.032Z,18.40
2019-02-27T12:45:32.886Z,18.20
2019-02-27T12:48:01.480Z,17.80
2019-02-27T12:50:31.318Z,17.40
2019-02-27T12:53:00.354Z,17.30
2019-02-27T12:55:29.195Z,17.10
2019-02-27T12:57:57.752Z,17.20
2019-02-27T13:00:34.215Z,17.10
2019-02-27T13:03:03.100Z,17.30
2019-02-27T13:05:31.843Z,17.00
2019-02-27T13:08:00.465Z,16.80
2019-02-27T13:10:33.155Z,16.30
2019-02-27T13:12:59.517Z,16.20
2019-02-27T13:15:29.625Z,16.40
2019-02-27T13:17:58.385Z,16.40
2019-02-27T13:20:34.212Z,16.20
2019-02-27T13:23:05.205Z,16.20
2019-02-27T13:25:35.606Z,16.30
2019-02-27T13:28:04.351Z,16.40
2019-02-27T13:30:33.013Z,16.30
2019-02-27T13:33:02.249Z,16.50
2019-02-27T13:35:31.033Z,16.60
2019-02-27T13:37:59.632Z,16.60
2019-02-27T13:40:29.273Z,16.30
2019-02-27T13:42:57.978Z,16.30
2019-02-27T13:45:28.284Z,16.50
2019-02-27T13:47:58.808Z,16.50
2019-02-27T13:50:27.278Z,16.30
2019-02-27T13:52:55.977Z,16.40
2019-02-27T13:55:24.740Z,16.60
2019-02-27T13:57:53.456Z,16.70
2019-02-27T14:00:30.946Z,16.60
2019-02-27T14:02:59.551Z,16.50
2019-02-27T14:05:29.523Z,16.60
2019-02-27T14:07:58.835Z,16.40
2019-02-27T14:10:30.454Z,16.40
2019-02-27T14:12:59.219Z,16.40
2019-02-27T14:15:28.220Z,16.30
2019-02-27T14:17:57.077Z,16.10
2019-02-27T14:20:26.915Z,16.20
2019-02-27T14:22:55.843Z,16.20
2019-02-27T14:25:32.602Z,16.40
2019-02-27T14:27:59.213Z,16.30
2019-02-27T14:30:40.121Z,16.20
2019-02-27T14:33:10.803Z,16.40
2019-02-27T14:35:39.170Z,16.30
2019-02-27T14:38:07.727Z,16.30
2019-02-27T14:40:40.233Z,16.30
2019-02-27T14:43:06.759Z,16.10
2019-02-27T14:45:39.847Z,16.10
2019-02-27T14:48:05.804Z,16.10
2019-02-27T14:50:34.790Z,16.10
2019-02-27T14:53:03.762Z,16.00
2019-02-27T14:55:36.056Z,16.00
2019-02-27T14:58:02.960Z,16.00
2019-02-27T15:00:34.138Z,16.00
2019-02-27T15:03:02.806Z,15.90
2019-02-27T15:05:31.566Z,16.00
2019-02-27T15:08:00.381Z,16.00
2019-02-27T15:10:29.265Z,15.90
2019-02-27T15:12:58.264Z,15.90
2019-02-27T15:15:31.489Z,15.90
2019-02-27T15:18:00.668Z,15.90
2019-02-27T15:20:31.421Z,15.90
2019-02-27T15:23:00.281Z,15.80
2019-02-27T15:25:29.022Z,15.70
2019-02-27T15:27:59.857Z,15.70
2019-02-27T15:30:32.586Z,15.70
2019-02-27T15:33:04.329Z,15.70
2019-02-27T15:35:32.050Z,15.70
2019-02-27T15:38:00.889Z,15.60
2019-02-27T15:40:30.618Z,15.60
2019-02-27T15:42:59.318Z,15.50
2019-02-27T15:45:29.117Z,15.50
2019-02-27T15:47:58.026Z,15.50
2019-02-27T15:50:28.982Z,15.60
2019-02-27T15:52:57.537Z,15.60
2019-02-27T15:55:26.410Z,15.50
2019-02-27T15:57:55.100Z,15.50
2019-02-27T16:00:24.984Z,15.50
2019-02-27T16:02:53.686Z,15.50
2019-02-27T16:05:22.682Z,15.40
2019-02-27T16:07:51.843Z,15.40
2019-02-27T16:10:23.461Z,15.30
2019-02-27T16:12:52.198Z,15.30
2019-02-27T16:15:22.069Z,15.20
2019-02-27T16:17:50.782Z,15.20
2019-02-27T16:20:30.099Z,15.10
2019-02-27T16:22:58.829Z,15.10
2019-02-27T16:25:28.600Z,15.10
2019-02-27T16:27:57.177Z,15.00
2019-02-27T16:30:33.467Z,15.00
2019-02-27T16:33:02.229Z,14.90
2019-02-27T16:35:30.849Z,14.90
2019-02-27T16:37:59.401Z,14.80
2019-02-27T16:40:31.512Z,14.80
2019-02-27T16:43:00.175Z,14.80
2019-02-27T16:45:36.826Z,14.70
2019-02-27T16:48:05.632Z,14.70
2019-02-27T16:50:34.583Z,14.60
2019-02-27T16:53:03.469Z,14.60
2019-02-27T16:55:35.850Z,14.50
2019-02-27T16:58:04.003Z,14.50
2019-02-27T17:00:37.690Z,14.40
2019-02-27T17:03:06.406Z,14.30
2019-02-27T17:05:35.244Z,14.20
2019-02-27T17:08:03.846Z,14.10
2019-02-27T17:10:37.205Z,14.00
2019-02-27T17:13:05.832Z,14.00
2019-02-27T17:15:35.852Z,13.90
2019-02-27T17:18:05.199Z,13.90
2019-02-27T17:20:34.541Z,13.90
2019-02-27T17:23:07.546Z,13.90
2019-02-27T17:25:36.917Z,13.90
2019-02-27T17:28:05.724Z,13.70
2019-02-27T17:30:37.722Z,13.70
2019-02-27T17:33:06.222Z,13.70
2019-02-27T17:35:36.543Z,13.50
2019-02-27T17:38:05.333Z,13.50
2019-02-27T17:40:36.925Z,13.40
2019-02-27T17:43:06.525Z,13.30
2019-02-27T17:45:34.671Z,13.30
2019-02-27T17:48:03.512Z,13.30
2019-02-27T17:50:32.438Z,13.20
2019-02-27T17:53:01.160Z,13.20
2019-02-27T17:55:29.815Z,13.10
2019-02-27T17:57:59.287Z,13.10
2019-02-27T18:00:32.768Z,13.00
2019-02-27T18:03:05.022Z,13.00
2019-02-27T18:05:31.917Z,13.00
2019-02-27T18:08:00.689Z,13.00
2019-02-27T18:10:29.324Z,12.90
2019-02-27T18:12:58.821Z,12.80
2019-02-27T18:15:28.506Z,12.80
2019-02-27T18:17:57.219Z,12.70
2019-02-27T18:20:25.971Z,12.70
2019-02-27T18:22:54.737Z,12.60
2019-02-27T18:25:23.472Z,12.60
2019-02-27T18:27:52.016Z,12.60
2019-02-27T18:30:21.946Z,12.50
2019-02-27T18:32:50.655Z,12.50
2019-02-27T18:35:20.034Z,12.40
2019-02-27T18:37:53.291Z,12.30
2019-02-27T18:40:20.234Z,12.30
2019-02-27T18:42:48.935Z,12.30
2019-02-27T18:45:28.097Z,12.40
2019-02-27T18:47:58.721Z,12.30
2019-02-27T18:50:28.946Z,12.30
2019-02-27T18:52:57.764Z,12.30
2019-02-27T18:55:29.514Z,12.30
2019-02-27T18:57:56.867Z,12.20
2019-02-27T19:00:26.871Z,12.10
2019-02-27T19:03:04.284Z,12.10
2019-02-27T19:05:33.033Z,12.10
2019-02-27T19:08:01.757Z,12.00
2019-02-27T19:10:30.386Z,12.00
2019-02-27T19:12:59.997Z,11.90
2019-02-27T19:15:29.463Z,11.80
2019-02-27T19:20:56.205Z,11.70
2019-02-27T19:23:28.209Z,11.60
2019-02-27T19:26:06.435Z,11.60
2019-02-27T19:28:33.089Z,11.60
2019-02-27T19:31:02.182Z,11.60
2019-02-27T19:33:32.556Z,11.60
2019-02-27T19:40:03.918Z,11.50
2019-02-27T19:42:40.525Z,11.50
2019-02-27T19:45:09.894Z,11.40
2019-02-27T19:47:49.252Z,11.30
2019-02-27T19:50:18.335Z,11.20
2019-02-27T19:52:50.117Z,11.20
2019-02-27T19:55:18.754Z,11.20
2019-02-27T19:57:47.430Z,11.10
2019-02-27T20:00:22.141Z,11.00
2019-02-27T20:03:01.129Z,11.00
2019-02-27T20:05:44.123Z,11.10
2019-02-27T20:08:13.293Z,11.00
2019-02-27T20:14:03.670Z,10.80
2019-02-27T20:16:42.030Z,10.70
2019-02-27T20:19:10.650Z,10.70
2019-02-27T20:21:39.371Z,10.70
2019-02-27T20:24:14.536Z,10.70
2019-02-27T20:26:44.517Z,10.70
2019-02-27T20:29:08.647Z,10.60
2019-02-27T20:31:37.366Z,10.60
2019-02-27T20:34:10.628Z,10.60
2019-02-27T20:36:36.509Z,10.50
2019-02-27T20:39:06.493Z,10.50
2019-02-27T20:41:39.465Z,10.50
2019-02-27T20:44:05.479Z,10.50
2019-02-27T20:46:34.099Z,10.40
2019-02-27T20:49:02.841Z,10.40
2019-02-27T20:51:34.003Z,10.40
2019-02-27T20:54:02.759Z,10.30
2019-02-27T20:56:32.278Z,10.30
2019-02-27T20:59:02.056Z,10.20
2019-02-27T21:01:35.418Z,10.20
2019-02-27T21:04:04.054Z,10.20
2019-02-27T21:06:32.602Z,10.20
2019-02-27T21:09:01.262Z,10.10
2019-02-27T21:11:30.524Z,10.10
2019-02-27T21:13:59.382Z,10.00
2019-02-27T21:16:27.929Z,10.00
2019-02-27T21:18:56.533Z,9.90
2019-02-27T21:21:25.269Z,9.90
2019-02-27T21:23:53.938Z,9.80
2019-02-27T21:26:22.945Z,9.80
2019-02-27T21:28:58.613Z,9.70
2019-02-27T21:31:26.633Z,9.70
2019-02-27T21:33:52.748Z,9.60
2019-02-27T21:36:21.405Z,9.70
2019-02-27T21:38:50.404Z,9.70
2019-02-27T21:41:19.916Z,9.60
2019-02-27T21:43:48.557Z,9.60
2019-02-27T21:46:17.238Z,9.60
2019-02-27T21:48:45.875Z,9.60
2019-02-27T21:51:14.537Z,9.60
2019-02-27T21:53:43.073Z,9.50
2019-02-27T21:56:11.765Z,9.60
2019-02-27T21:58:40.434Z,9.50
2019-02-27T22:01:09.104Z,9.50
2019-02-27T22:03:38.394Z,9.50
2019-02-27T22:06:07.777Z,9.50
2019-02-27T22:08:38.907Z,9.50
2019-02-27T22:11:06.690Z,9.50
2019-02-27T22:13:35.260Z,9.50
2019-02-27T22:16:03.965Z,9.50
2019-02-27T22:18:32.602Z,9.50
2019-02-27T22:21:01.241Z,9.40
2019-02-27T22:23:29.794Z,9.40
2019-02-27T22:25:58.505Z,9.30
2019-02-27T22:28:28.732Z,9.20
2019-02-27T22:30:57.528Z,9.20
2019-02-27T22:33:26.094Z,9.10
2019-02-27T22:35:54.685Z,9.10
2019-02-27T22:38:25.833Z,9.10
2019-02-27T22:40:53.445Z,9.00
2019-02-27T22:43:22.817Z,9.00
2019-02-27T22:45:51.570Z,9.00
2019-02-27T22:48:20.105Z,8.90
2019-02-27T22:50:48.733Z,8.90
2019-02-27T22:53:17.336Z,8.80
2019-02-27T22:55:46.108Z,8.80
2019-02-27T22:58:14.768Z,8.80
2019-02-27T23:00:51.191Z,8.70
2019-02-27T23:03:23.829Z,8.80
2019-02-27T23:05:52.602Z,8.70
2019-02-27T23:08:22.874Z,8.70
2019-02-27T23:10:51.607Z,8.60
2019-02-27T23:13:20.383Z,8.60
2019-02-27T23:15:49.158Z,8.60
2019-02-27T23:18:17.993Z,8.60
2019-02-27T23:20:46.660Z,8.60
2019-02-27T23:23:15.338Z,8.50
2019-02-27T23:25:46.535Z,8.50
2019-02-27T23:28:14.432Z,8.50
2019-02-27T23:30:43.117Z,8.50
2019-02-27T23:33:11.741Z,8.40
2019-02-27T23:35:40.337Z,8.40
2019-02-27T23:38:09.086Z,8.40
2019-02-27T23:40:37.631Z,8.40
2019-02-27T23:43:06.333Z,8.30
2019-02-27T23:45:35.012Z,8.30
2019-02-27T23:48:03.561Z,8.30
2019-02-27T23:50:32.144Z,8.40
2019-02-27T23:53:00.845Z,8.30
2019-02-27T23:55:29.431Z,8.30
2019-02-27T23:57:58.565Z,8.30
