createdAt,value
2023-03-18T00:00:49.409Z,17.01
2023-03-18T00:03:16.284Z,16.94
2023-03-18T00:05:42.995Z,16.32
2023-03-18T00:08:09.627Z,16.48
2023-03-18T00:10:36.122Z,16.91
2023-03-18T00:13:04.452Z,16.99
2023-03-18T00:15:30.827Z,16.59
2023-03-18T00:17:59.092Z,16.69
2023-03-18T00:20:38.312Z,16.35
2023-03-18T00:23:08.304Z,16.61
2023-03-18T00:25:35.822Z,15.92
2023-03-18T00:28:06.966Z,16.28
2023-03-18T00:30:37.623Z,16.24
2023-03-18T00:33:04.307Z,15.89
2023-03-18T00:35:30.945Z,16.32
2023-03-18T00:38:03.807Z,16.50
2023-03-18T00:40:43.142Z,16.34
2023-03-18T00:43:11.128Z,16.46
2023-03-18T00:45:39.462Z,16.41
2023-03-18T00:48:07.520Z,15.88
2023-03-18T00:50:40.284Z,16.46
2023-03-18T00:53:07.001Z,15.87
2023-03-18T00:55:33.449Z,15.97
2023-03-18T00:57:59.779Z,16.13
2023-03-18T01:00:26.296Z,15.69
2023-03-18T01:02:53.361Z,16.15
2023-03-18T01:05:20.151Z,15.65
2023-03-18T01:07:47.247Z,15.43
2023-03-18T01:10:15.761Z,15.71
2023-03-18T01:12:46.474Z,15.24
2023-03-18T01:15:17.599Z,15.37
2023-03-18T01:17:45.436Z,14.61
2023-03-18T01:20:15.114Z,14.96
2023-03-18T01:22:42.134Z,14.99
2023-03-18T01:25:10.166Z,15.29
2023-03-18T01:27:36.813Z,15.47
2023-03-18T01:30:04.438Z,14.89
2023-03-18T01:32:31.003Z,15.06
2023-03-18T01:34:58.131Z,15.41
2023-03-18T01:39:49.785Z,15.42
2023-03-18T01:42:18.173Z,14.72
2023-03-18T01:44:46.236Z,15.16
2023-03-18T01:47:13.434Z,14.93
2023-03-18T01:49:45.049Z,15.26
2023-03-18T01:52:16.289Z,15.48
2023-03-18T01:54:47.501Z,14.73
2023-03-18T01:57:17.266Z,15.19
2023-03-18T01:59:46.883Z,14.68
2023-03-18T02:02:15.870Z,15.19
2023-03-18T02:04:53.901Z,15.25
2023-03-18T02:07:24.496Z,15.15
2023-03-18T02:09:52.903Z,14.42
2023-03-18T02:12:24.871Z,14.27
2023-03-18T02:14:53.049Z,14.94
2023-03-18T02:17:24.536Z,14.96
2023-03-18T02:19:54.269Z,14.86
2023-03-18T02:22:34.040Z,14.69
2023-03-18T02:25:21.931Z,14.81
2023-03-18T02:27:53.496Z,14.46
2023-03-18T02:30:25.980Z,14.55
2023-03-18T02:32:53.963Z,14.48
2023-03-18T02:35:20.683Z,14.50
2023-03-18T02:37:47.027Z,14.52
2023-03-18T02:40:16.431Z,14.62
2023-03-18T02:42:43.207Z,13.87
2023-03-18T02:45:33.209Z,13.77
2023-03-18T02:48:01.042Z,14.44
2023-03-18T02:50:28.024Z,14.40
2023-03-18T02:52:54.381Z,14.30
2023-03-18T02:55:21.072Z,13.74
2023-03-18T02:57:47.435Z,14.05
2023-03-18T03:00:14.424Z,14.30
2023-03-18T03:02:41.172Z,14.32
2023-03-18T03:05:09.213Z,14.60
2023-03-18T03:07:35.773Z,14.66
2023-03-18T03:10:03.051Z,14.38
2023-03-18T03:12:29.403Z,13.48
2023-03-18T03:14:56.518Z,13.68
2023-03-18T03:17:22.932Z,13.92
2023-03-18T03:19:49.559Z,13.81
2023-03-18T03:22:17.300Z,14.10
2023-03-18T03:24:45.036Z,14.02
2023-03-18T03:27:12.394Z,14.30
2023-03-18T03:29:39.411Z,14.07
2023-03-18T03:32:05.916Z,13.39
2023-03-18T03:34:32.306Z,14.25
2023-03-18T03:36:58.869Z,14.14
2023-03-18T03:39:25.221Z,14.07
2023-03-18T03:41:52.776Z,14.06
2023-03-18T03:44:19.476Z,14.06
2023-03-18T03:46:46.088Z,13.93
2023-03-18T03:49:12.544Z,13.48
2023-03-18T03:51:38.870Z,13.95
2023-03-18T03:54:05.226Z,13.93
2023-03-18T03:56:32.014Z,13.20
2023-03-18T03:58:58.476Z,13.90
2023-03-18T04:01:24.829Z,13.54
2023-03-18T04:03:51.305Z,13.16
2023-03-18T04:06:17.758Z,13.17
2023-03-18T04:08:44.161Z,13.54
2023-03-18T04:11:11.018Z,13.03
2023-03-18T04:13:37.395Z,13.16
2023-03-18T04:16:03.817Z,13.24
2023-03-18T04:18:30.445Z,13.61
2023-03-18T04:20:56.912Z,13.98
2023-03-18T04:23:23.253Z,13.86
2023-03-18T04:25:49.629Z,13.37
2023-03-18T04:28:16.294Z,14.14
2023-03-18T04:30:42.684Z,14.12
2023-03-18T04:33:10.099Z,14.12
2023-03-18T04:35:37.558Z,14.03
2023-03-18T04:38:04.513Z,14.12
2023-03-18T04:40:31.258Z,14.24
2023-03-18T04:42:58.016Z,14.26
2023-03-18T04:45:24.998Z,14.21
2023-03-18T04:47:51.662Z,14.25
2023-03-18T04:50:19.325Z,14.39
2023-03-18T04:52:46.400Z,14.28
2023-03-18T04:55:16.269Z,13.49
2023-03-18T04:57:43.384Z,14.00
2023-03-18T05:00:14.721Z,14.39
2023-03-18T05:02:41.317Z,13.79
2023-03-18T05:05:08.781Z,14.18
2023-03-18T05:07:35.426Z,13.94
2023-03-18T05:10:02.125Z,14.40
2023-03-18T05:12:28.498Z,14.47
2023-03-18T05:14:54.879Z,14.59
2023-03-18T05:17:21.474Z,14.04
2023-03-18T05:19:48.986Z,14.62
2023-03-18T05:22:17.481Z,14.57
2023-03-18T05:24:46.061Z,14.41
2023-03-18T05:27:18.249Z,14.14
2023-03-18T05:29:45.881Z,14.53
2023-03-18T05:32:12.808Z,14.53
2023-03-18T05:34:40.066Z,14.55
2023-03-18T05:37:09.953Z,14.51
2023-03-18T05:39:36.992Z,14.44
2023-03-18T05:42:04.692Z,14.59
2023-03-18T05:44:31.355Z,13.93
2023-03-18T05:46:58.485Z,13.89
2023-03-18T05:49:24.944Z,14.25
2023-03-18T05:51:53.216Z,14.34
2023-03-18T05:54:21.204Z,14.16
2023-03-18T05:56:47.578Z,14.30
2023-03-18T05:59:15.230Z,14.12
2023-03-18T06:01:41.902Z,14.23
2023-03-18T06:04:10.151Z,14.38
2023-03-18T06:06:39.508Z,13.77
2023-03-18T06:09:10.696Z,13.67
2023-03-18T06:11:37.178Z,14.18
2023-03-18T06:14:05.464Z,14.32
2023-03-18T06:16:33.786Z,14.16
2023-03-18T06:19:00.303Z,14.12
2023-03-18T06:21:27.127Z,14.08
2023-03-18T06:23:54.605Z,14.11
2023-03-18T06:26:21.889Z,14.00
2023-03-18T06:28:48.512Z,13.88
2023-03-18T06:31:15.164Z,14.22
2023-03-18T06:33:41.717Z,14.23
2023-03-18T06:36:08.644Z,14.42
2023-03-18T06:38:35.068Z,14.34
2023-03-18T06:41:01.921Z,14.29
2023-03-18T06:43:28.341Z,13.93
2023-03-18T06:45:54.801Z,14.48
2023-03-18T06:48:21.187Z,14.39
2023-03-18T06:50:47.655Z,14.26
2023-03-18T06:53:14.143Z,14.53
2023-03-18T06:55:41.370Z,14.63
2023-03-18T06:58:07.768Z,14.71
2023-03-18T07:00:34.303Z,13.69
2023-03-18T07:03:01.612Z,14.92
2023-03-18T07:05:28.889Z,14.40
2023-03-18T07:07:55.336Z,14.95
2023-03-18T07:10:25.526Z,14.69
2023-03-18T07:12:52.451Z,14.88
2023-03-18T07:15:22.536Z,14.95
2023-03-18T07:17:50.301Z,15.17
2023-03-18T07:20:16.935Z,15.08
2023-03-18T07:22:45.578Z,15.26
2023-03-18T07:25:13.254Z,15.06
2023-03-18T07:27:40.438Z,14.98
2023-03-18T07:30:09.470Z,15.18
2023-03-18T07:32:37.298Z,14.75
2023-03-18T07:35:05.689Z,14.82
2023-03-18T07:37:33.193Z,15.46
2023-03-18T07:39:59.628Z,15.25
2023-03-18T07:42:26.005Z,15.45
2023-03-18T07:44:52.382Z,15.40
2023-03-18T07:47:20.657Z,15.52
2023-03-18T07:49:47.128Z,15.01
2023-03-18T07:52:13.574Z,15.38
2023-03-18T07:54:40.309Z,15.25
2023-03-18T07:57:06.933Z,15.56
2023-03-18T07:59:33.421Z,15.16
2023-03-18T08:01:59.865Z,15.42
2023-03-18T08:04:26.438Z,15.72
2023-03-18T08:06:53.361Z,15.56
2023-03-18T08:09:19.814Z,15.40
2023-03-18T08:11:46.697Z,16.10
2023-03-18T08:14:13.803Z,16.07
2023-03-18T08:16:44.831Z,15.95
2023-03-18T08:19:12.511Z,15.87
2023-03-18T08:21:43.597Z,15.91
2023-03-18T08:24:21.425Z,16.43
2023-03-18T08:26:51.869Z,15.58
2023-03-18T08:29:18.579Z,16.03
2023-03-18T08:31:49.545Z,16.60
2023-03-18T08:34:24.889Z,15.47
2023-03-18T08:36:52.041Z,16.50
2023-03-18T08:39:18.749Z,16.54
2023-03-18T08:41:45.888Z,16.32
2023-03-18T08:44:12.421Z,16.06
2023-03-18T08:46:39.086Z,16.71
2023-03-18T08:49:07.637Z,16.63
2023-03-18T08:51:34.313Z,15.96
2023-03-18T08:54:00.813Z,16.64
2023-03-18T08:56:27.675Z,16.81
2023-03-18T08:58:54.502Z,16.46
2023-03-18T09:01:22.332Z,16.99
2023-03-18T09:03:49.743Z,17.14
2023-03-18T09:06:16.761Z,17.13
2023-03-18T09:09:06.821Z,17.46
2023-03-18T09:11:33.757Z,16.99
2023-03-18T09:14:00.707Z,16.92
2023-03-18T09:16:27.209Z,17.04
2023-03-18T09:18:54.103Z,17.53
2023-03-18T09:21:20.590Z,17.76
2023-03-18T09:23:47.124Z,17.66
2023-03-18T09:26:14.754Z,17.74
2023-03-18T09:28:41.408Z,17.51
2023-03-18T09:31:08.074Z,17.43
2023-03-18T09:33:36.890Z,17.78
2023-03-18T09:36:04.376Z,18.26
2023-03-18T09:38:31.574Z,17.84
2023-03-18T09:41:11.101Z,18.00
2023-03-18T09:43:44.879Z,18.59
2023-03-18T09:46:42.662Z,18.53
2023-03-18T09:49:27.346Z,18.91
2023-03-18T09:52:16.772Z,18.89
2023-03-18T09:54:58.985Z,18.64
2023-03-18T09:57:47.516Z,19.12
2023-03-18T10:00:29.576Z,19.21
2023-03-18T10:03:05.837Z,19.29
2023-03-18T10:05:38.048Z,19.20
2023-03-18T10:08:15.211Z,18.94
2023-03-18T10:10:48.671Z,19.24
2023-03-18T10:13:29.885Z,18.93
2023-03-18T10:15:59.576Z,19.64
2023-03-18T10:18:43.282Z,19.79
2023-03-18T10:21:15.845Z,19.89
2023-03-18T10:24:12.758Z,20.08
2023-03-18T10:27:20.264Z,20.22
2023-03-18T10:30:05.392Z,19.96
2023-03-18T10:33:28.831Z,19.95
2023-03-18T10:36:05.930Z,20.12
2023-03-18T10:38:39.606Z,20.36
2023-03-18T10:41:15.890Z,20.04
2023-03-18T10:43:43.023Z,20.40
2023-03-18T10:46:14.181Z,21.50
2023-03-18T10:48:49.590Z,23.58
2023-03-18T10:51:43.566Z,26.70
2023-03-18T10:54:31.429Z,27.72
2023-03-18T10:56:58.923Z,27.90
2023-03-18T10:59:26.955Z,27.93
2023-03-18T11:01:59.381Z,28.46
2023-03-18T11:04:28.342Z,28.02
2023-03-18T11:06:55.587Z,28.24
2023-03-18T11:09:32.026Z,28.07
2023-03-18T11:12:06.718Z,27.75
2023-03-18T11:14:37.287Z,26.63
2023-03-18T11:17:20.440Z,26.77
2023-03-18T11:20:01.947Z,26.73
2023-03-18T11:22:29.939Z,26.55
2023-03-18T11:25:17.910Z,26.43
2023-03-18T11:27:50.378Z,25.48
2023-03-18T11:30:34.045Z,25.67
2023-03-18T11:33:10.453Z,25.59
2023-03-18T11:35:41.741Z,24.78
2023-03-18T11:38:15.851Z,23.79
2023-03-18T11:40:42.254Z,23.15
2023-03-18T11:43:19.518Z,23.10
2023-03-18T11:45:54.379Z,22.31
2023-03-18T11:48:37.839Z,22.15
2023-03-18T11:51:27.024Z,22.19
2023-03-18T11:54:15.407Z,23.14
2023-03-18T11:57:08.591Z,23.43
2023-03-18T11:59:44.435Z,23.62
2023-03-18T12:02:19.943Z,23.30
2023-03-18T12:05:24.878Z,22.42
2023-03-18T12:08:12.657Z,23.69
2023-03-18T12:10:48.528Z,23.74
2023-03-18T12:14:00.140Z,23.31
2023-03-18T12:17:17.892Z,22.25
2023-03-18T12:19:59.905Z,23.04
2023-03-18T12:22:51.111Z,22.73
2023-03-18T12:25:32.879Z,22.57
2023-03-18T12:28:08.493Z,22.57
2023-03-18T12:31:04.329Z,22.49
2023-03-18T12:34:01.200Z,21.99
2023-03-18T12:36:50.082Z,21.49
2023-03-18T12:39:45.951Z,21.28
2023-03-18T12:42:35.948Z,21.02
2023-03-18T12:45:13.057Z,21.05
2023-03-18T12:47:46.688Z,20.82
2023-03-18T12:50:20.351Z,20.08
2023-03-18T12:53:03.122Z,19.19
2023-03-18T12:55:40.419Z,18.73
2023-03-18T12:58:23.116Z,18.59
2023-03-18T13:00:59.339Z,18.72
2023-03-18T13:03:26.262Z,18.57
2023-03-18T13:06:08.634Z,18.67
2023-03-18T13:09:01.835Z,18.35
2023-03-18T13:11:34.457Z,18.09
2023-03-18T13:14:08.120Z,17.79
2023-03-18T13:16:37.619Z,17.29
2023-03-18T13:19:04.829Z,16.94
2023-03-18T13:21:35.289Z,17.50
2023-03-18T13:24:12.568Z,16.72
2023-03-18T13:26:56.939Z,17.57
2023-03-18T13:29:40.534Z,17.05
2023-03-18T13:32:25.284Z,17.70
2023-03-18T13:35:14.400Z,17.96
2023-03-18T13:37:55.997Z,18.18
2023-03-18T13:40:36.916Z,18.35
2023-03-18T13:43:05.770Z,18.22
2023-03-18T13:45:34.657Z,17.82
2023-03-18T13:48:07.467Z,18.93
2023-03-18T13:50:43.239Z,19.21
2023-03-18T13:53:40.336Z,20.28
2023-03-18T13:56:28.497Z,21.12
2023-03-18T13:58:55.098Z,21.91
2023-03-18T14:01:24.337Z,22.87
2023-03-18T14:03:51.050Z,23.06
2023-03-18T14:06:52.250Z,22.12
2023-03-18T14:09:32.835Z,22.78
2023-03-18T14:12:17.062Z,22.46
2023-03-18T14:14:53.662Z,23.02
2023-03-18T14:17:58.225Z,22.82
2023-03-18T14:20:38.401Z,22.50
2023-03-18T14:23:38.635Z,23.07
2023-03-18T14:26:23.354Z,22.88
2023-03-18T14:29:10.185Z,22.37
2023-03-18T14:31:39.651Z,22.12
2023-03-18T14:34:18.635Z,22.42
2023-03-18T14:37:19.186Z,21.72
2023-03-18T14:39:49.291Z,22.13
2023-03-18T14:42:45.893Z,22.38
2023-03-18T14:45:24.674Z,21.97
2023-03-18T14:47:54.304Z,22.63
2023-03-18T14:50:40.060Z,23.46
2023-03-18T14:53:12.112Z,23.16
2023-03-18T14:55:40.138Z,22.73
2023-03-18T14:58:06.989Z,22.52
2023-03-18T15:00:36.685Z,22.25
2023-03-18T15:03:18.068Z,22.20
2023-03-18T15:05:46.544Z,22.37
2023-03-18T15:08:19.123Z,21.46
2023-03-18T15:10:51.521Z,22.25
2023-03-18T15:16:15.107Z,22.79
2023-03-18T15:18:53.014Z,22.75
2023-03-18T15:21:23.863Z,23.36
2023-03-18T15:23:57.310Z,23.06
2023-03-18T15:26:28.643Z,21.35
2023-03-18T15:28:58.317Z,22.01
2023-03-18T15:31:38.171Z,21.36
2023-03-18T15:34:30.820Z,22.04
2023-03-18T15:37:00.785Z,21.81
2023-03-18T15:39:37.213Z,22.36
2023-03-18T15:42:16.738Z,22.38
2023-03-18T15:44:46.311Z,22.90
2023-03-18T15:47:19.813Z,22.10
2023-03-18T15:49:54.875Z,23.40
2023-03-18T15:52:33.310Z,22.98
2023-03-18T15:55:01.197Z,21.95
2023-03-18T15:57:35.782Z,22.73
2023-03-18T16:00:15.701Z,22.68
2023-03-18T16:02:42.135Z,23.02
2023-03-18T16:05:29.089Z,23.24
2023-03-18T16:07:56.167Z,22.93
2023-03-18T16:10:26.627Z,21.35
2023-03-18T16:12:57.845Z,22.00
2023-03-18T16:15:25.785Z,21.99
2023-03-18T16:17:53.747Z,22.54
2023-03-18T16:20:27.428Z,22.37
2023-03-18T16:22:54.304Z,23.00
2023-03-18T16:25:21.334Z,24.12
2023-03-18T16:27:50.223Z,24.09
2023-03-18T16:30:23.280Z,24.24
2023-03-18T16:32:50.338Z,24.43
2023-03-18T16:35:30.654Z,23.88
2023-03-18T16:38:00.742Z,23.36
2023-03-18T16:40:29.345Z,22.78
2023-03-18T16:42:55.870Z,21.34
2023-03-18T16:45:31.154Z,21.78
2023-03-18T16:48:01.144Z,21.37
2023-03-18T16:50:30.887Z,21.44
2023-03-18T16:52:57.271Z,20.67
2023-03-18T16:55:25.475Z,20.63
2023-03-18T16:57:59.451Z,21.03
2023-03-18T17:00:31.623Z,21.07
2023-03-18T17:02:59.898Z,20.83
2023-03-18T17:05:27.729Z,20.68
2023-03-18T17:07:54.138Z,20.67
2023-03-18T17:10:27.660Z,20.74
2023-03-18T17:12:59.441Z,20.79
2023-03-18T17:15:29.636Z,20.79
2023-03-18T17:17:58.470Z,20.73
2023-03-18T17:20:27.290Z,20.90
2023-03-18T17:22:54.421Z,20.90
2023-03-18T17:25:21.672Z,20.26
2023-03-18T17:27:55.334Z,20.66
2023-03-18T17:30:37.665Z,20.81
2023-03-18T17:33:05.183Z,20.64
2023-03-18T17:35:32.316Z,20.45
2023-03-18T17:37:59.089Z,20.42
2023-03-18T17:40:29.512Z,20.29
2023-03-18T17:42:56.213Z,20.39
2023-03-18T17:45:32.419Z,20.09
2023-03-18T17:48:19.775Z,20.08
2023-03-18T17:51:13.284Z,19.69
2023-03-18T17:53:48.131Z,19.73
2023-03-18T17:56:17.761Z,19.78
2023-03-18T17:58:49.262Z,19.69
2023-03-18T18:01:27.599Z,19.47
2023-03-18T18:03:56.952Z,19.52
2023-03-18T18:06:25.497Z,19.60
2023-03-18T18:08:51.974Z,19.53
2023-03-18T18:11:22.732Z,19.47
2023-03-18T18:13:51.469Z,19.37
2023-03-18T18:16:18.859Z,19.18
2023-03-18T18:18:48.231Z,18.96
2023-03-18T18:21:19.823Z,18.93
2023-03-18T18:23:46.550Z,18.66
2023-03-18T18:26:15.816Z,18.87
2023-03-18T18:28:47.972Z,18.75
2023-03-18T18:31:17.422Z,19.00
2023-03-18T18:33:45.559Z,18.72
2023-03-18T18:36:13.414Z,18.83
2023-03-18T18:38:40.370Z,19.01
2023-03-18T18:41:07.286Z,19.03
2023-03-18T18:43:33.630Z,19.03
2023-03-18T18:46:00.256Z,19.33
2023-03-18T18:48:35.366Z,19.23
2023-03-18T18:51:04.167Z,18.85
2023-03-18T18:53:35.622Z,19.07
2023-03-18T18:56:15.863Z,19.28
2023-03-18T18:58:42.337Z,19.22
2023-03-18T19:01:08.795Z,19.12
2023-03-18T19:03:35.602Z,18.60
2023-03-18T19:06:25.609Z,18.96
2023-03-18T19:08:53.818Z,18.22
2023-03-18T19:11:20.292Z,18.44
2023-03-18T19:13:47.575Z,18.23
2023-03-18T19:16:32.713Z,19.26
2023-03-18T19:19:00.035Z,19.10
2023-03-18T19:21:27.291Z,19.22
2023-03-18T19:23:54.145Z,18.63
2023-03-18T19:26:21.429Z,18.46
2023-03-18T19:28:57.634Z,18.71
2023-03-18T19:31:26.911Z,18.98
2023-03-18T19:33:53.878Z,18.50
2023-03-18T19:36:32.630Z,18.14
2023-03-18T19:39:01.198Z,18.78
2023-03-18T19:41:28.658Z,18.85
2023-03-18T19:44:01.738Z,18.82
2023-03-18T19:46:36.986Z,18.71
2023-03-18T19:49:10.285Z,18.65
2023-03-18T19:51:36.660Z,18.05
2023-03-18T19:54:17.831Z,18.26
2023-03-18T19:56:44.574Z,18.16
2023-03-18T19:59:19.922Z,18.67
2023-03-18T20:01:47.324Z,18.76
2023-03-18T20:04:16.554Z,18.28
2023-03-18T20:06:43.074Z,18.59
2023-03-18T20:09:09.457Z,18.66
2023-03-18T20:11:35.865Z,18.00
2023-03-18T20:14:02.248Z,17.51
2023-03-18T20:16:29.468Z,17.51
2023-03-18T20:18:55.964Z,18.20
2023-03-18T20:21:29.403Z,18.51
2023-03-18T20:24:03.183Z,18.58
2023-03-18T20:26:29.617Z,17.83
2023-03-18T20:28:58.310Z,17.86
2023-03-18T20:31:24.772Z,17.94
2023-03-18T20:33:51.240Z,17.15
2023-03-18T20:36:19.389Z,17.62
2023-03-18T20:38:48.790Z,17.28
2023-03-18T20:41:17.917Z,17.41
2023-03-18T20:43:50.174Z,17.50
2023-03-18T20:46:17.315Z,17.52
2023-03-18T20:48:44.748Z,17.26
2023-03-18T20:51:24.380Z,16.82
2023-03-18T20:53:50.808Z,16.80
2023-03-18T20:56:19.359Z,17.02
2023-03-18T20:58:46.013Z,16.54
2023-03-18T21:01:13.675Z,16.80
2023-03-18T21:03:40.829Z,16.46
2023-03-18T21:06:12.710Z,17.23
2023-03-18T21:08:39.864Z,17.26
2023-03-18T21:11:13.112Z,17.04
2023-03-18T21:13:39.636Z,16.87
2023-03-18T21:16:12.913Z,16.93
2023-03-18T21:18:41.548Z,16.60
2023-03-18T21:21:16.838Z,16.55
2023-03-18T21:23:43.288Z,17.17
2023-03-18T21:26:09.703Z,16.77
2023-03-18T21:28:36.126Z,16.68
2023-03-18T21:31:02.790Z,17.21
2023-03-18T21:33:32.615Z,16.45
2023-03-18T21:36:00.113Z,17.22
2023-03-18T21:38:29.275Z,17.36
2023-03-18T21:40:56.726Z,17.08
2023-03-18T21:43:26.412Z,17.48
2023-03-18T21:45:53.264Z,17.01
2023-03-18T21:48:21.104Z,17.44
2023-03-18T21:50:47.802Z,17.21
2023-03-18T21:53:17.226Z,17.43
2023-03-18T21:55:43.790Z,17.38
2023-03-18T21:58:17.503Z,17.55
2023-03-18T22:00:46.812Z,17.24
2023-03-18T22:03:15.558Z,17.43
2023-03-18T22:05:41.946Z,16.64
2023-03-18T22:08:08.820Z,17.28
2023-03-18T22:10:35.297Z,16.98
2023-03-18T22:13:01.657Z,17.29
2023-03-18T22:15:37.050Z,17.37
2023-03-18T22:18:04.177Z,17.17
2023-03-18T22:20:30.859Z,17.31
2023-03-18T22:22:57.285Z,16.61
2023-03-18T22:25:36.896Z,16.89
2023-03-18T22:28:03.820Z,16.91
2023-03-18T22:30:33.365Z,16.20
2023-03-18T22:33:01.929Z,16.28
2023-03-18T22:35:29.729Z,16.87
2023-03-18T22:37:56.596Z,16.49
2023-03-18T22:40:29.408Z,17.14
2023-03-18T22:42:59.148Z,17.14
2023-03-18T22:45:31.032Z,17.13
2023-03-18T22:48:04.496Z,17.06
2023-03-18T22:50:34.451Z,17.33
2023-03-18T22:53:03.673Z,17.26
2023-03-18T22:55:35.605Z,16.22
2023-03-18T22:58:02.362Z,16.55
2023-03-18T23:00:43.586Z,17.21
2023-03-18T23:03:14.635Z,16.98
2023-03-18T23:05:41.108Z,16.25
2023-03-18T23:08:07.535Z,16.93
2023-03-18T23:10:33.965Z,15.50
2023-03-18T23:13:00.388Z,15.61
2023-03-18T23:15:26.845Z,15.28
2023-03-18T23:17:53.180Z,16.04
2023-03-18T23:20:19.515Z,15.62
2023-03-18T23:22:46.136Z,15.72
2023-03-18T23:25:16.356Z,16.14
2023-03-18T23:27:42.773Z,16.02
2023-03-18T23:30:10.543Z,15.46
2023-03-18T23:32:37.250Z,15.98
2023-03-18T23:35:04.042Z,15.42
2023-03-18T23:37:31.448Z,16.18
2023-03-18T23:39:57.824Z,16.15
2023-03-18T23:42:24.216Z,15.19
2023-03-18T23:44:50.557Z,16.09
2023-03-18T23:47:17.026Z,16.15
2023-03-18T23:49:43.373Z,16.45
2023-03-18T23:52:13.262Z,16.35
2023-03-18T23:54:40.811Z,16.28
2023-03-18T23:57:09.252Z,16.22
2023-03-18T23:59:36.655Z,16.19
