createdAt,value
2018-12-19T00:01:47.870Z,6.25
2018-12-19T00:04:16.823Z,6.19
2018-12-19T00:06:56.279Z,6.21
2018-12-19T00:09:25.333Z,6.23
2018-12-19T00:11:57.766Z,6.22
2018-12-19T00:14:26.543Z,6.23
2018-12-19T00:16:55.819Z,6.18
2018-12-19T00:19:24.621Z,6.22
2018-12-19T00:21:53.750Z,6.19
2018-12-19T00:24:22.875Z,6.14
2018-12-19T00:26:51.995Z,6.16
2018-12-19T00:29:20.858Z,6.26
2018-12-19T00:31:50.062Z,6.21
2018-12-19T00:34:19.088Z,6.27
2018-12-19T00:36:47.891Z,6.20
2018-12-19T00:39:17.088Z,6.17
2018-12-19T00:41:46.151Z,6.11
2018-12-19T00:44:18.738Z,6.14
2018-12-19T00:46:47.940Z,6.12
2018-12-19T00:49:16.820Z,6.13
2018-12-19T00:51:46.435Z,6.15
2018-12-19T00:54:15.599Z,6.23
2018-12-19T00:56:44.734Z,6.20
2018-12-19T00:59:13.651Z,6.16
2018-12-19T01:01:42.825Z,6.14
2018-12-19T01:04:15.148Z,6.03
2018-12-19T01:06:54.748Z,6.05
2018-12-19T01:09:23.748Z,6.09
2018-12-19T01:11:53.023Z,6.07
2018-12-19T01:14:21.833Z,6.07
2018-12-19T01:16:50.740Z,6.16
2018-12-19T01:19:20.015Z,6.16
2018-12-19T01:21:48.863Z,6.07
2018-12-19T01:24:17.981Z,6.08
2018-12-19T01:26:47.122Z,6.08
2018-12-19T01:29:16.008Z,6.04
2018-12-19T01:31:50.779Z,6.02
2018-12-19T01:34:19.631Z,6.04
2018-12-19T01:36:48.466Z,6.05
2018-12-19T01:39:22.491Z,6.07
2018-12-19T01:41:50.223Z,6.06
2018-12-19T01:44:19.076Z,6.08
2018-12-19T01:46:48.307Z,6.06
2018-12-19T01:49:20.735Z,6.07
2018-12-19T01:51:49.543Z,6.05
2018-12-19T01:56:58.266Z,6.02
2018-12-19T01:59:27.003Z,6.02
2018-12-19T02:01:56.059Z,6.03
2018-12-19T02:04:24.765Z,6.03
2018-12-19T02:06:53.743Z,6.07
2018-12-19T02:09:28.753Z,6.04
2018-12-19T02:11:53.638Z,6.05
2018-12-19T02:14:22.427Z,6.06
2018-12-19T02:16:51.665Z,5.97
2018-12-19T02:19:20.485Z,6.02
2018-12-19T02:21:49.393Z,6.01
2018-12-19T02:24:18.627Z,5.97
2018-12-19T02:26:47.443Z,6.01
2018-12-19T02:29:16.250Z,5.99
2018-12-19T02:31:45.323Z,5.99
2018-12-19T02:34:16.567Z,6.02
2018-12-19T02:36:45.335Z,6.01
2018-12-19T02:39:16.623Z,6.03
2018-12-19T02:41:45.377Z,5.95
2018-12-19T02:44:14.203Z,5.95
2018-12-19T02:46:43.334Z,5.96
2018-12-19T02:51:55.779Z,5.98
2018-12-19T02:54:31.714Z,6.00
2018-12-19T02:57:00.813Z,5.99
2018-12-19T02:59:33.453Z,6.00
2018-12-19T03:02:02.980Z,5.98
2018-12-19T03:04:32.118Z,6.02
2018-12-19T03:09:43.116Z,6.03
2018-12-19T03:12:17.292Z,5.90
2018-12-19T03:14:46.073Z,5.93
2018-12-19T03:17:18.776Z,5.95
2018-12-19T03:19:47.679Z,5.94
2018-12-19T03:22:16.447Z,5.96
2018-12-19T03:24:45.426Z,6.01
2018-12-19T03:27:15.347Z,6.01
2018-12-19T03:29:44.430Z,6.04
2018-12-19T03:32:13.260Z,6.04
2018-12-19T03:34:42.060Z,6.05
2018-12-19T03:37:11.204Z,6.08
2018-12-19T03:39:39.995Z,6.03
2018-12-19T03:42:08.778Z,6.00
2018-12-19T03:44:38.774Z,5.96
2018-12-19T03:47:07.534Z,6.03
2018-12-19T03:49:36.681Z,5.92
2018-12-19T03:52:06.575Z,5.89
2018-12-19T03:54:37.494Z,5.80
2018-12-19T03:57:06.955Z,5.86
2018-12-19T03:59:35.810Z,5.79
2018-12-19T04:02:06.714Z,5.72
2018-12-19T04:04:35.801Z,5.72
2018-12-19T04:07:04.571Z,5.79
2018-12-19T04:09:33.437Z,5.79
2018-12-19T04:12:03.482Z,5.70
2018-12-19T04:14:32.256Z,5.56
2018-12-19T04:17:01.126Z,5.58
2018-12-19T04:19:30.207Z,5.48
2018-12-19T04:21:58.987Z,5.45
2018-12-19T04:24:29.987Z,5.47
2018-12-19T04:26:59.083Z,5.47
2018-12-19T04:29:27.866Z,5.44
2018-12-19T04:31:56.645Z,5.41
2018-12-19T04:34:25.470Z,5.37
2018-12-19T04:36:54.493Z,5.36
2018-12-19T04:39:23.737Z,5.36
2018-12-19T04:41:52.622Z,5.31
2018-12-19T04:44:21.407Z,5.31
2018-12-19T04:46:50.628Z,5.29
2018-12-19T04:49:19.372Z,5.28
2018-12-19T04:51:48.213Z,5.31
2018-12-19T04:54:24.870Z,5.29
2018-12-19T04:56:53.670Z,5.14
2018-12-19T04:59:22.471Z,5.13
2018-12-19T05:01:51.271Z,5.22
2018-12-19T05:04:20.042Z,5.24
2018-12-19T05:06:48.858Z,5.29
2018-12-19T05:09:17.977Z,5.30
2018-12-19T05:11:46.771Z,5.28
2018-12-19T05:14:26.966Z,5.26
2018-12-19T05:16:55.822Z,5.28
2018-12-19T05:19:28.400Z,5.16
2018-12-19T05:21:57.556Z,5.19
2018-12-19T05:24:37.277Z,5.15
2018-12-19T05:27:06.451Z,5.23
2018-12-19T05:29:36.802Z,5.14
2018-12-19T05:32:05.999Z,5.12
2018-12-19T05:34:34.944Z,5.13
2018-12-19T05:37:03.782Z,5.14
2018-12-19T05:39:32.851Z,5.15
2018-12-19T05:42:01.660Z,5.14
2018-12-19T05:44:34.423Z,5.09
2018-12-19T05:47:03.502Z,5.09
2018-12-19T05:49:32.642Z,5.23
2018-12-19T05:52:01.468Z,5.20
2018-12-19T05:54:31.423Z,5.14
2018-12-19T05:57:00.257Z,5.18
2018-12-19T05:59:29.263Z,5.14
2018-12-19T06:01:59.116Z,5.20
2018-12-19T06:04:30.534Z,5.20
2018-12-19T06:06:59.379Z,5.18
2018-12-19T06:09:28.665Z,5.16
2018-12-19T06:11:59.115Z,5.11
2018-12-19T06:14:28.031Z,5.01
2018-12-19T06:16:57.187Z,5.01
2018-12-19T06:19:26.074Z,5.11
2018-12-19T06:21:54.903Z,5.10
2018-12-19T06:24:24.069Z,4.82
2018-12-19T06:26:59.365Z,4.81
2018-12-19T06:29:28.336Z,4.88
2018-12-19T06:31:57.214Z,4.89
2018-12-19T06:34:26.035Z,4.94
2018-12-19T06:36:55.225Z,4.93
2018-12-19T06:39:24.083Z,4.84
2018-12-19T06:41:53.031Z,4.82
2018-12-19T06:44:22.234Z,4.91
2018-12-19T06:46:51.929Z,4.93
2018-12-19T06:49:20.740Z,4.95
2018-12-19T06:51:50.008Z,4.92
2018-12-19T06:54:19.487Z,4.97
2018-12-19T06:56:48.622Z,4.99
2018-12-19T06:59:25.862Z,5.04
2018-12-19T07:01:57.693Z,4.99
2018-12-19T07:04:26.576Z,4.96
2018-12-19T07:07:00.123Z,4.95
2018-12-19T07:09:29.753Z,4.92
2018-12-19T07:12:03.284Z,4.85
2018-12-19T07:14:32.637Z,4.87
2018-12-19T07:17:01.545Z,4.92
2018-12-19T07:19:30.928Z,4.94
2018-12-19T07:21:59.787Z,4.98
2018-12-19T07:24:28.613Z,5.06
2018-12-19T07:26:57.956Z,5.06
2018-12-19T07:29:28.414Z,5.04
2018-12-19T07:31:57.480Z,5.12
2018-12-19T07:34:26.955Z,5.12
2018-12-19T07:36:55.994Z,5.07
2018-12-19T07:39:36.666Z,5.06
2018-12-19T07:42:07.292Z,5.05
2018-12-19T07:44:40.842Z,5.08
2018-12-19T07:47:09.811Z,5.09
2018-12-19T07:49:39.598Z,5.11
2018-12-19T07:52:08.743Z,5.19
2018-12-19T07:54:39.238Z,5.39
2018-12-19T07:57:08.455Z,5.40
2018-12-19T07:59:37.372Z,5.25
2018-12-19T08:02:06.295Z,5.27
2018-12-19T08:04:35.660Z,5.25
2018-12-19T08:07:04.486Z,5.31
2018-12-19T08:09:33.337Z,5.37
2018-12-19T08:12:03.276Z,5.29
2018-12-19T08:14:35.659Z,5.38
2018-12-19T08:17:04.831Z,5.37
2018-12-19T08:19:33.666Z,5.37
2018-12-19T08:22:04.490Z,5.41
2018-12-19T08:24:33.581Z,5.50
2018-12-19T08:27:02.457Z,5.51
2018-12-19T08:29:31.320Z,5.54
2018-12-19T08:32:22.207Z,5.64
2018-12-19T08:34:51.312Z,5.57
2018-12-19T08:37:25.856Z,5.63
2018-12-19T08:39:54.747Z,5.74
2018-12-19T08:42:23.934Z,5.68
2018-12-19T08:44:53.250Z,5.68
2018-12-19T08:47:22.056Z,5.72
2018-12-19T08:49:51.278Z,5.78
2018-12-19T08:52:23.615Z,5.76
2018-12-19T08:54:57.662Z,5.79
2018-12-19T08:57:26.692Z,5.82
2018-12-19T09:00:02.567Z,5.81
2018-12-19T09:02:31.548Z,5.87
2018-12-19T09:05:02.005Z,5.90
2018-12-19T09:07:31.232Z,5.94
2018-12-19T09:10:00.112Z,5.98
2018-12-19T09:12:29.507Z,6.03
2018-12-19T09:15:00.523Z,6.02
2018-12-19T09:17:30.533Z,6.03
2018-12-19T09:20:01.288Z,6.19
2018-12-19T09:22:30.722Z,6.14
2018-12-19T09:24:59.640Z,6.21
2018-12-19T09:27:29.058Z,6.12
2018-12-19T09:29:58.566Z,6.08
2018-12-19T09:32:28.242Z,6.22
2018-12-19T09:34:58.366Z,6.20
2018-12-19T09:37:27.911Z,6.27
2018-12-19T09:40:02.934Z,6.20
2018-12-19T09:42:33.132Z,6.29
2018-12-19T09:45:02.064Z,6.32
2018-12-19T09:47:37.404Z,6.25
2018-12-19T09:50:07.123Z,6.43
2018-12-19T09:52:40.845Z,6.43
2018-12-19T09:55:10.212Z,6.34
2018-12-19T09:57:43.717Z,6.35
2018-12-19T10:00:50.006Z,6.43
2018-12-19T10:03:20.003Z,6.33
2018-12-19T10:05:49.899Z,6.35
2018-12-19T10:08:19.556Z,6.30
2018-12-19T10:10:49.923Z,6.42
2018-12-19T10:13:19.964Z,6.38
2018-12-19T10:15:48.907Z,6.37
2018-12-19T10:18:18.010Z,6.45
2018-12-19T10:20:46.771Z,6.62
2018-12-19T10:23:15.582Z,6.56
2018-12-19T10:25:46.762Z,6.57
2018-12-19T10:28:21.646Z,6.63
2018-12-19T10:30:51.068Z,6.97
2018-12-19T10:35:26.259Z,6.82
2018-12-19T10:37:55.622Z,6.85
2018-12-19T10:40:24.522Z,6.89
2018-12-19T10:42:53.544Z,6.96
2018-12-19T10:45:23.876Z,6.99
2018-12-19T10:47:52.737Z,7.03
2018-12-19T10:50:21.563Z,7.07
2018-12-19T10:52:51.092Z,7.09
2018-12-19T10:55:19.903Z,7.31
2018-12-19T10:57:48.716Z,7.23
2018-12-19T11:00:24.128Z,7.07
2018-12-19T11:02:53.274Z,7.06
2018-12-19T11:05:22.085Z,7.14
2018-12-19T11:07:50.970Z,7.22
2018-12-19T11:10:19.852Z,7.28
2018-12-19T11:12:49.182Z,7.23
2018-12-19T11:15:18.030Z,7.28
2018-12-19T11:17:47.217Z,7.34
2018-12-19T11:20:16.383Z,7.37
2018-12-19T11:22:51.351Z,7.46
2018-12-19T11:25:20.384Z,7.50
2018-12-19T11:27:49.358Z,7.51
2018-12-19T11:30:21.744Z,7.48
2018-12-19T11:32:51.202Z,7.52
2018-12-19T11:35:20.639Z,7.53
2018-12-19T11:37:53.840Z,7.60
2018-12-19T11:40:23.024Z,7.72
2018-12-19T11:42:52.943Z,7.68
2018-12-19T11:45:22.687Z,7.70
2018-12-19T11:47:51.679Z,7.70
2018-12-19T11:50:21.258Z,7.75
2018-12-19T11:52:50.280Z,7.75
2018-12-19T11:55:22.682Z,7.81
2018-12-19T11:57:51.675Z,7.85
2018-12-19T12:00:20.607Z,7.84
2018-12-19T12:02:49.745Z,7.94
2018-12-19T12:05:18.566Z,7.88
2018-12-19T12:07:47.396Z,7.89
2018-12-19T12:10:16.711Z,7.93
2018-12-19T12:12:45.727Z,7.97
2018-12-19T12:15:14.592Z,8.02
2018-12-19T12:17:46.159Z,8.05
2018-12-19T12:20:15.151Z,8.02
2018-12-19T12:22:44.104Z,7.95
2018-12-19T12:25:13.002Z,7.93
2018-12-19T12:27:41.849Z,7.89
2018-12-19T12:30:11.256Z,7.87
2018-12-19T12:32:40.197Z,7.90
2018-12-19T12:35:09.419Z,7.92
2018-12-19T12:37:38.597Z,7.92
2018-12-19T12:40:08.718Z,7.92
2018-12-19T12:42:37.607Z,7.82
2018-12-19T12:45:10.028Z,7.94
2018-12-19T12:47:38.831Z,7.94
2018-12-19T12:50:07.688Z,7.98
2018-12-19T12:52:36.996Z,8.00
2018-12-19T12:55:08.192Z,8.00
2018-12-19T12:57:37.006Z,8.07
2018-12-19T13:00:10.176Z,8.10
2018-12-19T13:02:39.020Z,8.09
2018-12-19T13:05:09.058Z,8.07
2018-12-19T13:07:37.863Z,8.07
2018-12-19T13:10:08.883Z,8.05
2018-12-19T13:12:39.037Z,8.25
2018-12-19T13:15:08.733Z,8.21
2018-12-19T13:17:37.812Z,8.21
2018-12-19T13:20:07.267Z,8.17
2018-12-19T13:22:36.281Z,8.04
2018-12-19T13:25:10.150Z,8.06
2018-12-19T13:27:39.306Z,8.10
2018-12-19T13:30:11.642Z,8.14
2018-12-19T13:32:40.516Z,8.18
2018-12-19T13:35:09.640Z,8.39
2018-12-19T13:37:44.083Z,8.18
2018-12-19T13:40:13.016Z,8.29
2018-12-19T13:42:45.200Z,8.19
2018-12-19T13:45:14.023Z,8.14
2018-12-19T13:47:49.431Z,8.15
2018-12-19T13:50:18.887Z,8.20
2018-12-19T13:52:51.673Z,8.20
2018-12-19T13:55:20.588Z,8.10
2018-12-19T13:57:49.458Z,8.17
2018-12-19T14:00:33.355Z,8.14
2018-12-19T14:03:02.287Z,8.22
2018-12-19T14:05:31.457Z,8.19
2018-12-19T14:08:11.160Z,8.20
2018-12-19T14:10:40.268Z,8.24
2018-12-19T14:13:09.570Z,8.26
2018-12-19T14:18:24.451Z,8.22
2018-12-19T14:20:53.531Z,8.24
2018-12-19T14:23:28.402Z,8.23
2018-12-19T14:25:57.246Z,8.26
2018-12-19T14:28:26.110Z,8.28
2018-12-19T14:30:55.419Z,8.29
2018-12-19T14:33:24.297Z,8.23
2018-12-19T14:35:53.123Z,8.28
2018-12-19T14:38:22.373Z,8.28
2018-12-19T14:40:53.499Z,8.27
2018-12-19T14:43:22.333Z,8.30
2018-12-19T14:45:56.918Z,8.24
2018-12-19T14:48:25.750Z,8.24
2018-12-19T14:50:54.744Z,8.22
2018-12-19T14:53:23.646Z,8.23
2018-12-19T14:55:52.413Z,8.22
2018-12-19T14:58:21.568Z,8.19
2018-12-19T15:00:50.543Z,8.20
2018-12-19T15:03:22.170Z,8.18
2018-12-19T15:05:50.961Z,8.19
2018-12-19T15:08:20.358Z,8.19
2018-12-19T15:10:49.138Z,8.18
2018-12-19T15:13:18.655Z,8.15
2018-12-19T15:15:52.831Z,8.14
2018-12-19T15:18:21.729Z,8.06
2018-12-19T15:20:54.596Z,8.07
2018-12-19T15:23:23.489Z,8.05
2018-12-19T15:25:52.739Z,8.04
2018-12-19T15:28:21.635Z,8.01
2018-12-19T15:30:51.129Z,7.99
2018-12-19T15:33:20.439Z,8.02
2018-12-19T15:35:49.303Z,7.94
2018-12-19T15:38:18.168Z,7.94
2018-12-19T15:40:47.926Z,7.89
2018-12-19T15:43:16.792Z,7.90
2018-12-19T15:45:46.158Z,7.86
2018-12-19T15:48:14.998Z,7.82
2018-12-19T15:50:46.767Z,7.86
2018-12-19T15:53:15.704Z,7.82
2018-12-19T15:55:44.686Z,7.73
2018-12-19T15:58:14.062Z,7.77
2018-12-19T16:00:42.850Z,7.74
2018-12-19T16:03:13.529Z,7.67
2018-12-19T16:05:42.847Z,7.67
2018-12-19T16:08:17.044Z,7.66
2018-12-19T16:10:45.920Z,7.66
2018-12-19T16:13:19.618Z,7.67
2018-12-19T16:15:48.628Z,7.65
2018-12-19T16:18:18.206Z,7.68
2018-12-19T16:20:47.491Z,7.70
2018-12-19T16:23:16.389Z,7.71
2018-12-19T16:25:45.869Z,7.69
2018-12-19T16:28:14.747Z,7.67
2018-12-19T16:30:44.025Z,7.67
2018-12-19T16:33:16.683Z,7.65
2018-12-19T16:35:45.910Z,7.63
2018-12-19T16:38:15.308Z,7.68
2018-12-19T16:40:44.639Z,7.66
2018-12-19T16:43:14.653Z,7.65
2018-12-19T16:45:44.655Z,7.68
2018-12-19T16:48:19.142Z,7.70
2018-12-19T16:50:48.145Z,7.74
2018-12-19T16:53:20.366Z,7.77
2018-12-19T16:55:49.292Z,7.76
2018-12-19T16:58:20.166Z,7.79
2018-12-19T17:00:49.254Z,7.76
2018-12-19T17:03:18.366Z,7.75
2018-12-19T17:05:47.706Z,7.81
2018-12-19T17:08:18.730Z,7.79
2018-12-19T17:10:48.700Z,7.80
2018-12-19T17:13:21.368Z,7.80
2018-12-19T17:15:50.766Z,7.81
2018-12-19T17:18:20.369Z,7.76
2018-12-19T17:20:49.721Z,7.74
2018-12-19T17:23:19.158Z,7.72
2018-12-19T17:25:49.325Z,7.71
2018-12-19T17:28:19.103Z,7.66
2018-12-19T17:30:54.172Z,7.67
2018-12-19T17:33:24.144Z,7.61
2018-12-19T17:35:53.636Z,7.59
2018-12-19T17:38:23.000Z,7.58
2018-12-19T17:40:52.385Z,7.61
2018-12-19T17:43:21.802Z,7.59
2018-12-19T17:45:57.258Z,7.58
2018-12-19T17:48:26.714Z,7.58
2018-12-19T17:50:56.499Z,7.58
2018-12-19T17:56:02.612Z,7.54
2018-12-19T17:58:32.525Z,7.54
2018-12-19T18:01:02.780Z,7.53
2018-12-19T18:03:32.216Z,7.50
2018-12-19T18:06:02.411Z,7.48
2018-12-19T18:08:32.850Z,7.45
2018-12-19T18:11:06.095Z,7.44
2018-12-19T18:13:35.562Z,7.44
2018-12-19T18:16:06.743Z,7.43
2018-12-19T18:18:36.644Z,7.45
2018-12-19T18:21:06.112Z,7.44
2018-12-19T18:23:36.198Z,7.42
2018-12-19T18:26:07.534Z,7.42
2018-12-19T18:28:40.833Z,7.43
2018-12-19T18:31:10.432Z,7.39
2018-12-19T18:33:46.307Z,7.39
2018-12-19T18:36:15.830Z,7.35
2018-12-19T18:41:14.311Z,7.32
2018-12-19T18:43:44.104Z,7.34
2018-12-19T18:46:13.707Z,7.32
2018-12-19T18:51:24.729Z,7.31
2018-12-19T18:53:57.717Z,7.31
2018-12-19T18:56:30.892Z,7.31
2018-12-19T18:59:00.496Z,7.30
2018-12-19T19:01:41.948Z,7.30
2018-12-19T19:04:12.273Z,7.23
2018-12-19T19:06:41.817Z,7.25
2018-12-19T19:09:16.238Z,7.24
2018-12-19T19:11:45.759Z,7.28
2018-12-19T19:14:18.193Z,7.27
2018-12-19T19:16:48.766Z,7.30
2018-12-19T19:19:18.307Z,7.31
2018-12-19T19:21:47.854Z,7.36
2018-12-19T19:24:17.681Z,7.34
2018-12-19T19:26:47.969Z,7.29
2018-12-19T19:29:19.819Z,7.30
2018-12-19T19:31:49.696Z,7.30
2018-12-19T19:34:24.884Z,7.25
2018-12-19T19:36:51.414Z,7.26
2018-12-19T19:39:21.092Z,7.22
2018-12-19T19:41:51.304Z,7.27
2018-12-19T19:44:21.499Z,7.28
2018-12-19T19:47:00.057Z,7.32
2018-12-19T19:49:29.789Z,7.34
2018-12-19T19:51:59.838Z,7.36
2018-12-19T19:54:32.804Z,7.40
2018-12-19T19:57:02.885Z,7.43
2018-12-19T19:59:33.333Z,7.48
2018-12-19T20:02:05.617Z,7.51
2018-12-19T20:04:35.673Z,7.52
2018-12-19T20:07:11.190Z,7.53
2018-12-19T20:09:41.739Z,7.56
2018-12-19T20:12:12.447Z,7.56
2018-12-19T20:14:42.361Z,7.56
2018-12-19T20:17:21.001Z,7.59
2018-12-19T20:20:05.222Z,7.61
2018-12-19T20:22:37.809Z,7.63
2018-12-19T20:25:07.527Z,7.62
2018-12-19T20:27:37.134Z,7.63
2018-12-19T20:30:10.218Z,7.64
2018-12-19T20:32:39.839Z,7.65
2018-12-19T20:37:46.678Z,7.67
2018-12-19T20:40:21.071Z,7.69
2018-12-19T20:42:56.992Z,7.74
2018-12-19T20:45:27.255Z,7.72
2018-12-19T20:48:00.556Z,7.69
2018-12-19T20:50:31.612Z,7.68
2018-12-19T20:53:01.640Z,7.69
2018-12-19T20:55:31.632Z,7.73
2018-12-19T20:58:04.935Z,7.69
2018-12-19T21:00:35.515Z,7.69
2018-12-19T21:03:11.061Z,7.71
2018-12-19T21:05:41.077Z,7.76
2018-12-19T21:08:10.684Z,7.74
2018-12-19T21:10:40.355Z,7.75
2018-12-19T21:13:10.595Z,7.74
2018-12-19T21:15:45.232Z,7.75
2018-12-19T21:18:23.786Z,7.74
2018-12-19T21:20:54.141Z,7.75
2018-12-19T21:23:24.363Z,7.74
2018-12-19T21:25:53.931Z,7.75
2018-12-19T21:28:23.960Z,7.71
2018-12-19T21:30:53.878Z,7.76
2018-12-19T21:33:23.577Z,7.75
2018-12-19T21:35:53.496Z,7.74
2018-12-19T21:38:22.957Z,7.71
2018-12-19T21:40:53.196Z,7.74
2018-12-19T21:43:24.080Z,7.75
2018-12-19T21:45:53.562Z,7.74
2018-12-19T21:48:22.926Z,7.79
2018-12-19T21:50:52.839Z,7.76
2018-12-19T21:53:22.299Z,7.82
2018-12-19T21:55:51.503Z,7.75
2018-12-19T21:58:21.162Z,7.77
2018-12-19T22:00:50.591Z,7.81
2018-12-19T22:03:19.760Z,7.80
2018-12-19T22:05:49.117Z,7.80
2018-12-19T22:08:18.203Z,7.77
2018-12-19T22:10:47.502Z,7.79
2018-12-19T22:13:17.083Z,7.79
2018-12-19T22:15:46.046Z,7.92
2018-12-19T22:18:20.099Z,7.82
2018-12-19T22:20:49.617Z,7.80
2018-12-19T22:23:19.748Z,7.81
2018-12-19T22:25:49.354Z,7.82
2018-12-19T22:28:18.321Z,7.89
2018-12-19T22:30:48.258Z,7.91
2018-12-19T22:33:17.663Z,7.88
2018-12-19T22:35:46.609Z,7.84
2018-12-19T22:38:24.370Z,7.81
2018-12-19T22:40:53.249Z,7.87
2018-12-19T22:43:22.069Z,7.85
2018-12-19T22:45:52.335Z,7.82
2018-12-19T22:48:26.405Z,7.82
2018-12-19T22:50:55.953Z,7.81
2018-12-19T22:53:25.425Z,7.82
2018-12-19T22:55:54.531Z,7.88
2018-12-19T22:58:23.996Z,7.80
2018-12-19T23:01:00.144Z,7.83
2018-12-19T23:03:34.540Z,7.88
2018-12-19T23:08:57.199Z,7.77
2018-12-19T23:11:26.634Z,7.75
2018-12-19T23:13:58.759Z,7.73
2018-12-19T23:16:27.922Z,7.74
2018-12-19T23:21:40.609Z,7.73
2018-12-19T23:24:10.151Z,7.70
2018-12-19T23:26:38.976Z,7.69
2018-12-19T23:29:07.947Z,7.67
2018-12-19T23:31:37.186Z,7.67
2018-12-19T23:34:06.240Z,7.64
2018-12-19T23:36:35.128Z,7.63
2018-12-19T23:39:11.334Z,7.69
2018-12-19T23:41:40.631Z,7.66
2018-12-19T23:44:10.057Z,7.67
2018-12-19T23:46:39.318Z,7.66
2018-12-19T23:49:08.154Z,7.62
2018-12-19T23:51:40.975Z,7.62
2018-12-19T23:54:10.320Z,7.63
2018-12-19T23:56:39.932Z,7.63
2018-12-19T23:59:08.728Z,7.63
