createdAt,value
2023-03-16T00:00:10.542Z,1015.84
2023-03-16T00:01:10.525Z,1015.83
2023-03-16T00:02:10.670Z,1015.84
2023-03-16T00:03:10.590Z,1015.86
2023-03-16T00:04:10.476Z,1015.87
2023-03-16T00:05:10.463Z,1015.88
2023-03-16T00:06:10.478Z,1015.86
2023-03-16T00:07:10.445Z,1015.85
2023-03-16T00:08:10.425Z,1015.83
2023-03-16T00:09:10.468Z,1015.87
2023-03-16T00:10:10.420Z,1015.91
2023-03-16T00:11:10.402Z,1015.88
2023-03-16T00:12:10.386Z,1015.89
2023-03-16T00:13:10.395Z,1015.91
2023-03-16T00:14:10.363Z,1015.92
2023-03-16T00:15:10.366Z,1015.92
2023-03-16T00:16:10.426Z,1015.93
2023-03-16T00:17:10.358Z,1015.90
2023-03-16T00:18:10.333Z,1015.95
2023-03-16T00:19:10.325Z,1015.92
2023-03-16T00:20:10.306Z,1015.96
2023-03-16T00:21:10.288Z,1015.92
2023-03-16T00:22:10.272Z,1015.92
2023-03-16T00:23:10.298Z,1015.95
2023-03-16T00:24:10.274Z,1015.92
2023-03-16T00:25:10.249Z,1015.91
2023-03-16T00:26:10.293Z,1015.95
2023-03-16T00:27:10.225Z,1015.93
2023-03-16T00:28:10.273Z,1015.91
2023-03-16T00:29:10.195Z,1015.96
2023-03-16T00:30:10.186Z,1015.96
2023-03-16T00:31:10.187Z,1015.91
2023-03-16T00:32:10.165Z,1015.96
2023-03-16T00:33:10.320Z,1015.95
2023-03-16T00:34:10.182Z,1015.95
2023-03-16T00:35:10.129Z,1015.93
2023-03-16T00:36:10.222Z,1015.96
2023-03-16T00:37:10.176Z,1015.94
2023-03-16T00:38:10.115Z,1015.97
2023-03-16T00:39:10.095Z,1015.97
2023-03-16T00:40:10.081Z,1015.98
2023-03-16T00:41:10.078Z,1016.00
2023-03-16T00:42:10.063Z,1016.00
2023-03-16T00:43:10.067Z,1015.97
2023-03-16T00:44:10.036Z,1016.01
2023-03-16T00:45:10.041Z,1016.01
2023-03-16T00:46:10.134Z,1016.02
2023-03-16T00:47:10.013Z,1016.02
2023-03-16T00:48:09.995Z,1016.02
2023-03-16T00:49:10.058Z,1016.08
2023-03-16T00:50:09.965Z,1016.05
2023-03-16T00:51:09.958Z,1016.05
2023-03-16T00:52:09.956Z,1016.10
2023-03-16T00:53:09.930Z,1016.07
2023-03-16T00:54:09.937Z,1016.05
2023-03-16T00:55:09.924Z,1016.07
2023-03-16T00:56:09.905Z,1016.05
2023-03-16T00:57:09.900Z,1016.09
2023-03-16T00:58:09.881Z,1016.05
2023-03-16T00:59:09.908Z,1016.08
2023-03-16T01:00:09.859Z,1016.10
2023-03-16T01:01:09.862Z,1016.05
2023-03-16T01:02:09.835Z,1016.15
2023-03-16T01:03:09.923Z,1016.11
2023-03-16T01:04:09.835Z,1016.08
2023-03-16T01:05:09.898Z,1016.14
2023-03-16T01:06:09.790Z,1016.15
2023-03-16T01:07:09.779Z,1016.16
2023-03-16T01:08:09.782Z,1016.16
2023-03-16T01:09:09.777Z,1016.12
2023-03-16T01:10:09.750Z,1016.15
2023-03-16T01:11:09.751Z,1016.15
2023-03-16T01:12:09.731Z,1016.12
2023-03-16T01:13:09.836Z,1016.13
2023-03-16T01:14:09.717Z,1016.15
2023-03-16T01:15:09.693Z,1016.16
2023-03-16T01:16:09.683Z,1016.13
2023-03-16T01:17:09.915Z,1016.20
2023-03-16T01:18:09.659Z,1016.19
2023-03-16T01:19:09.645Z,1016.18
2023-03-16T01:20:09.635Z,1016.19
2023-03-16T01:21:09.652Z,1016.17
2023-03-16T01:22:09.635Z,1016.16
2023-03-16T01:23:09.607Z,1016.18
2023-03-16T01:24:09.599Z,1016.15
2023-03-16T01:25:09.705Z,1016.13
2023-03-16T01:26:09.579Z,1016.13
2023-03-16T01:27:09.579Z,1016.15
2023-03-16T01:28:09.573Z,1016.11
2023-03-16T01:29:09.541Z,1016.12
2023-03-16T01:30:09.549Z,1016.15
2023-03-16T01:31:09.644Z,1016.11
2023-03-16T01:32:09.767Z,1016.15
2023-03-16T01:33:09.539Z,1016.15
2023-03-16T01:34:09.483Z,1016.10
2023-03-16T01:35:09.479Z,1016.14
2023-03-16T01:36:09.467Z,1016.12
2023-03-16T01:37:09.475Z,1016.11
2023-03-16T01:38:09.462Z,1016.11
2023-03-16T01:39:09.439Z,1016.11
2023-03-16T01:40:09.435Z,1016.14
2023-03-16T01:41:09.426Z,1016.10
2023-03-16T01:42:09.400Z,1016.08
2023-03-16T01:43:09.393Z,1016.05
2023-03-16T01:44:09.378Z,1016.09
2023-03-16T01:45:09.373Z,1016.09
2023-03-16T01:46:09.447Z,1016.12
2023-03-16T01:47:09.345Z,1016.10
2023-03-16T01:48:09.336Z,1016.13
2023-03-16T01:49:09.346Z,1016.13
2023-03-16T01:50:09.354Z,1016.12
2023-03-16T01:51:09.302Z,1016.11
2023-03-16T01:52:09.293Z,1016.13
2023-03-16T01:53:09.297Z,1016.14
2023-03-16T01:54:09.293Z,1016.15
2023-03-16T01:55:09.261Z,1016.12
2023-03-16T01:56:09.265Z,1016.13
2023-03-16T01:57:09.237Z,1016.16
2023-03-16T01:58:09.242Z,1016.09
2023-03-16T01:59:09.259Z,1016.15
2023-03-16T02:00:09.208Z,1016.14
2023-03-16T02:01:09.246Z,1016.15
2023-03-16T02:02:09.195Z,1016.10
2023-03-16T02:03:09.166Z,1016.13
2023-03-16T02:04:09.225Z,1016.16
2023-03-16T02:05:09.170Z,1016.20
2023-03-16T02:06:09.140Z,1016.15
2023-03-16T02:07:09.135Z,1016.21
2023-03-16T02:08:09.209Z,1016.09
2023-03-16T02:09:09.156Z,1016.13
2023-03-16T02:10:09.113Z,1016.10
2023-03-16T02:11:09.106Z,1016.06
2023-03-16T02:12:09.073Z,1016.06
2023-03-16T02:13:09.093Z,1016.09
2023-03-16T02:14:09.060Z,1016.07
2023-03-16T02:15:09.050Z,1016.10
2023-03-16T02:16:09.102Z,1016.08
2023-03-16T02:17:09.020Z,1016.01
2023-03-16T02:18:09.059Z,1016.02
2023-03-16T02:19:08.996Z,1016.04
2023-03-16T02:20:09.004Z,1016.04
2023-03-16T02:21:08.974Z,1016.08
2023-03-16T02:22:08.962Z,1016.07
2023-03-16T02:23:08.949Z,1016.06
2023-03-16T02:24:08.972Z,1016.06
2023-03-16T02:25:08.949Z,1016.07
2023-03-16T02:26:08.926Z,1016.05
2023-03-16T02:27:08.909Z,1016.03
2023-03-16T02:28:08.894Z,1016.05
2023-03-16T02:29:08.884Z,1016.06
2023-03-16T02:30:08.892Z,1016.06
2023-03-16T02:31:08.912Z,1016.08
2023-03-16T02:32:08.848Z,1016.05
2023-03-16T02:33:08.838Z,1016.05
2023-03-16T02:34:08.851Z,1016.09
2023-03-16T02:35:08.829Z,1016.04
2023-03-16T02:36:08.860Z,1016.07
2023-03-16T02:37:08.811Z,1016.06
2023-03-16T02:38:08.799Z,1016.08
2023-03-16T02:39:08.965Z,1016.12
2023-03-16T02:40:08.775Z,1016.10
2023-03-16T02:41:08.776Z,1016.09
2023-03-16T02:42:08.743Z,1016.05
2023-03-16T02:43:08.737Z,1016.06
2023-03-16T02:44:08.742Z,1016.10
2023-03-16T02:45:08.708Z,1016.11
2023-03-16T02:46:08.766Z,1016.14
2023-03-16T02:47:08.726Z,1016.08
2023-03-16T02:48:08.680Z,1016.11
2023-03-16T02:49:08.690Z,1016.10
2023-03-16T02:50:08.649Z,1016.11
2023-03-16T02:51:08.778Z,1016.11
2023-03-16T02:52:08.644Z,1016.12
2023-03-16T02:53:08.638Z,1016.14
2023-03-16T02:54:08.627Z,1016.10
2023-03-16T02:55:08.599Z,1016.11
2023-03-16T02:56:08.588Z,1016.15
2023-03-16T02:57:08.597Z,1016.15
2023-03-16T02:58:08.578Z,1016.14
2023-03-16T02:59:08.555Z,1016.13
2023-03-16T03:00:08.543Z,1016.14
2023-03-16T03:01:08.530Z,1016.15
2023-03-16T03:02:10.889Z,1016.15
2023-03-16T03:03:09.032Z,1016.15
2023-03-16T03:04:08.496Z,1016.16
2023-03-16T03:05:08.501Z,1016.16
2023-03-16T03:06:08.482Z,1016.18
2023-03-16T03:07:08.482Z,1016.19
2023-03-16T03:08:08.456Z,1016.20
2023-03-16T03:09:08.458Z,1016.25
2023-03-16T03:10:08.431Z,1016.25
2023-03-16T03:11:08.442Z,1016.24
2023-03-16T03:12:08.438Z,1016.27
2023-03-16T03:13:08.432Z,1016.23
2023-03-16T03:14:08.389Z,1016.32
2023-03-16T03:15:08.385Z,1016.33
2023-03-16T03:16:08.414Z,1016.35
2023-03-16T03:17:08.356Z,1016.32
2023-03-16T03:18:08.554Z,1016.33
2023-03-16T03:19:08.337Z,1016.35
2023-03-16T03:20:08.326Z,1016.34
2023-03-16T03:21:08.422Z,1016.41
2023-03-16T03:22:08.303Z,1016.44
2023-03-16T03:23:08.310Z,1016.37
2023-03-16T03:24:08.273Z,1016.37
2023-03-16T03:25:08.270Z,1016.41
2023-03-16T03:26:08.308Z,1016.40
2023-03-16T03:27:08.246Z,1016.41
2023-03-16T03:28:08.306Z,1016.45
2023-03-16T03:29:08.251Z,1016.44
2023-03-16T03:30:08.214Z,1016.46
2023-03-16T03:31:08.264Z,1016.46
2023-03-16T03:32:08.485Z,1016.44
2023-03-16T03:33:08.258Z,1016.45
2023-03-16T03:34:08.168Z,1016.47
2023-03-16T03:35:08.196Z,1016.47
2023-03-16T03:36:08.214Z,1016.47
2023-03-16T03:37:08.140Z,1016.47
2023-03-16T03:38:08.159Z,1016.43
2023-03-16T03:39:08.128Z,1016.48
2023-03-16T03:40:08.098Z,1016.48
2023-03-16T03:41:08.093Z,1016.44
2023-03-16T03:42:08.150Z,1016.46
2023-03-16T03:43:08.066Z,1016.49
2023-03-16T03:44:08.059Z,1016.45
2023-03-16T03:45:08.065Z,1016.42
2023-03-16T03:46:08.251Z,1016.48
2023-03-16T03:47:08.132Z,1016.50
2023-03-16T03:48:08.020Z,1016.47
2023-03-16T03:49:08.132Z,1016.47
2023-03-16T03:50:08.004Z,1016.49
2023-03-16T03:51:08.057Z,1016.52
2023-03-16T03:52:07.980Z,1016.50
2023-03-16T03:53:07.963Z,1016.50
2023-03-16T03:54:07.968Z,1016.52
2023-03-16T03:55:07.939Z,1016.47
2023-03-16T03:56:07.926Z,1016.50
2023-03-16T03:57:07.912Z,1016.48
2023-03-16T03:58:07.902Z,1016.48
2023-03-16T03:59:07.908Z,1016.52
2023-03-16T04:00:07.914Z,1016.49
2023-03-16T04:01:07.894Z,1016.49
2023-03-16T04:02:08.057Z,1016.49
2023-03-16T04:03:08.206Z,1016.46
2023-03-16T04:04:07.837Z,1016.49
2023-03-16T04:05:07.841Z,1016.46
2023-03-16T04:06:07.814Z,1016.55
2023-03-16T04:07:07.802Z,1016.48
2023-03-16T04:08:07.792Z,1016.48
2023-03-16T04:09:07.806Z,1016.49
2023-03-16T04:10:07.789Z,1016.53
2023-03-16T04:11:07.761Z,1016.52
2023-03-16T04:12:07.748Z,1016.54
2023-03-16T04:13:07.732Z,1016.55
2023-03-16T04:14:07.726Z,1016.49
2023-03-16T04:15:07.755Z,1016.51
2023-03-16T04:16:07.707Z,1016.47
2023-03-16T04:17:07.711Z,1016.54
2023-03-16T04:18:07.692Z,1016.53
2023-03-16T04:19:07.672Z,1016.47
2023-03-16T04:20:07.677Z,1016.47
2023-03-16T04:21:07.660Z,1016.48
2023-03-16T04:22:07.652Z,1016.46
2023-03-16T04:23:07.629Z,1016.49
2023-03-16T04:24:07.614Z,1016.45
2023-03-16T04:25:07.622Z,1016.44
2023-03-16T04:26:07.593Z,1016.44
2023-03-16T04:27:07.597Z,1016.48
2023-03-16T04:28:07.573Z,1016.47
2023-03-16T04:29:07.562Z,1016.45
2023-03-16T04:30:07.565Z,1016.47
2023-03-16T04:31:07.698Z,1016.49
2023-03-16T04:32:07.532Z,1016.49
2023-03-16T04:33:07.635Z,1016.50
2023-03-16T04:34:07.505Z,1016.47
2023-03-16T04:35:07.511Z,1016.45
2023-03-16T04:36:07.549Z,1016.47
2023-03-16T04:37:07.678Z,1016.48
2023-03-16T04:38:07.466Z,1016.49
2023-03-16T04:39:07.457Z,1016.52
2023-03-16T04:40:09.250Z,1016.44
2023-03-16T04:41:07.434Z,1016.45
2023-03-16T04:42:07.433Z,1016.49
2023-03-16T04:43:07.424Z,1016.51
2023-03-16T04:44:07.413Z,1016.51
2023-03-16T04:45:07.389Z,1016.51
2023-03-16T04:46:07.429Z,1016.51
2023-03-16T04:47:07.366Z,1016.53
2023-03-16T04:48:07.360Z,1016.57
2023-03-16T04:49:07.366Z,1016.57
2023-03-16T04:50:07.350Z,1016.55
2023-03-16T04:51:07.317Z,1016.57
2023-03-16T04:52:07.316Z,1016.54
2023-03-16T04:53:07.304Z,1016.56
2023-03-16T04:54:07.293Z,1016.55
2023-03-16T04:55:07.297Z,1016.55
2023-03-16T04:56:07.262Z,1016.53
2023-03-16T04:57:07.263Z,1016.59
2023-03-16T04:58:07.259Z,1016.55
2023-03-16T04:59:07.256Z,1016.57
2023-03-16T05:00:07.247Z,1016.58
2023-03-16T05:01:07.253Z,1016.56
2023-03-16T05:02:07.214Z,1016.57
2023-03-16T05:03:07.196Z,1016.60
2023-03-16T05:04:07.178Z,1016.61
2023-03-16T05:05:07.309Z,1016.62
2023-03-16T05:06:07.162Z,1016.66
2023-03-16T05:07:07.158Z,1016.65
2023-03-16T05:08:07.972Z,1016.62
2023-03-16T05:09:07.123Z,1016.64
2023-03-16T05:10:07.146Z,1016.70
2023-03-16T05:11:07.110Z,1016.68
2023-03-16T05:12:07.093Z,1016.69
2023-03-16T05:13:07.089Z,1016.72
2023-03-16T05:14:07.077Z,1016.70
2023-03-16T05:15:07.073Z,1016.69
2023-03-16T05:16:07.134Z,1016.67
2023-03-16T05:17:07.061Z,1016.67
2023-03-16T05:18:07.033Z,1016.69
2023-03-16T05:19:07.027Z,1016.66
2023-03-16T05:20:07.026Z,1016.69
2023-03-16T05:21:07.019Z,1016.70
2023-03-16T05:22:06.987Z,1016.72
2023-03-16T05:23:06.980Z,1016.66
2023-03-16T05:24:06.969Z,1016.71
2023-03-16T05:25:06.977Z,1016.71
2023-03-16T05:26:06.946Z,1016.71
2023-03-16T05:27:06.932Z,1016.68
2023-03-16T05:28:06.938Z,1016.71
2023-03-16T05:29:06.918Z,1016.71
2023-03-16T05:30:06.904Z,1016.73
2023-03-16T05:31:07.004Z,1016.74
2023-03-16T05:32:06.899Z,1016.74
2023-03-16T05:33:07.014Z,1016.76
2023-03-16T05:34:06.937Z,1016.75
2023-03-16T05:35:06.888Z,1016.81
2023-03-16T05:36:06.897Z,1016.78
2023-03-16T05:37:06.845Z,1016.76
2023-03-16T05:38:06.825Z,1016.79
2023-03-16T05:39:06.832Z,1016.80
2023-03-16T05:40:06.799Z,1016.81
2023-03-16T05:41:06.782Z,1016.78
2023-03-16T05:42:06.771Z,1016.75
2023-03-16T05:43:06.779Z,1016.78
2023-03-16T05:44:06.749Z,1016.79
2023-03-16T05:45:06.744Z,1016.79
2023-03-16T05:46:06.827Z,1016.82
2023-03-16T05:47:06.810Z,1016.79
2023-03-16T05:48:06.723Z,1016.82
2023-03-16T05:49:06.906Z,1016.80
2023-03-16T05:50:06.693Z,1016.83
2023-03-16T05:51:06.683Z,1016.81
2023-03-16T05:52:06.672Z,1016.90
2023-03-16T05:53:06.748Z,1016.92
2023-03-16T05:54:06.647Z,1016.87
2023-03-16T05:55:06.641Z,1016.88
2023-03-16T05:56:06.623Z,1016.91
2023-03-16T05:57:06.768Z,1016.90
2023-03-16T05:58:06.610Z,1016.90
2023-03-16T05:59:06.593Z,1016.95
2023-03-16T06:00:06.579Z,1016.96
2023-03-16T06:01:06.569Z,1016.95
2023-03-16T06:02:06.571Z,1016.99
2023-03-16T06:03:06.592Z,1017.01
2023-03-16T06:04:06.578Z,1017.04
2023-03-16T06:05:06.655Z,1017.05
2023-03-16T06:06:06.516Z,1017.04
2023-03-16T06:07:06.520Z,1017.04
2023-03-16T06:08:06.489Z,1017.02
2023-03-16T06:09:06.508Z,1017.06
2023-03-16T06:10:06.502Z,1017.02
2023-03-16T06:11:06.456Z,1016.97
2023-03-16T06:12:08.584Z,1016.98
2023-03-16T06:13:06.481Z,1016.97
2023-03-16T06:14:06.425Z,1016.94
2023-03-16T06:15:06.429Z,1016.97
2023-03-16T06:16:06.488Z,1016.98
2023-03-16T06:17:06.403Z,1016.99
2023-03-16T06:18:06.398Z,1017.02
2023-03-16T06:19:06.378Z,1017.06
2023-03-16T06:20:06.376Z,1017.06
2023-03-16T06:21:06.357Z,1017.06
2023-03-16T06:22:06.401Z,1017.06
2023-03-16T06:23:06.343Z,1017.03
2023-03-16T06:24:06.326Z,1016.97
2023-03-16T06:25:06.329Z,1016.99
2023-03-16T06:26:06.297Z,1016.98
2023-03-16T06:27:06.289Z,1017.04
2023-03-16T06:28:06.284Z,1016.99
2023-03-16T06:29:06.286Z,1017.01
2023-03-16T06:30:06.261Z,1017.01
2023-03-16T06:31:06.472Z,1016.97
2023-03-16T06:32:06.338Z,1017.02
2023-03-16T06:33:06.645Z,1017.02
2023-03-16T06:34:06.210Z,1017.01
2023-03-16T06:35:06.206Z,1017.00
2023-03-16T06:36:06.318Z,1017.04
2023-03-16T06:37:06.192Z,1017.00
2023-03-16T06:38:06.186Z,1017.00
2023-03-16T06:39:06.182Z,1017.02
2023-03-16T06:40:06.150Z,1017.03
2023-03-16T06:41:06.229Z,1017.04
2023-03-16T06:42:06.136Z,1017.01
2023-03-16T06:43:06.118Z,1017.07
2023-03-16T06:44:06.116Z,1017.03
2023-03-16T06:45:06.109Z,1017.05
2023-03-16T06:46:06.203Z,1017.05
2023-03-16T06:47:06.073Z,1017.02
2023-03-16T06:48:06.069Z,1017.00
2023-03-16T06:49:06.046Z,1016.98
2023-03-16T06:50:06.047Z,1017.04
2023-03-16T06:51:06.080Z,1017.04
2023-03-16T06:52:06.014Z,1017.07
2023-03-16T06:53:06.016Z,1017.08
2023-03-16T06:54:05.991Z,1017.08
2023-03-16T06:55:06.493Z,1017.10
2023-03-16T06:56:05.989Z,1017.09
2023-03-16T06:57:05.974Z,1017.13
2023-03-16T06:58:05.942Z,1017.16
2023-03-16T06:59:05.951Z,1017.10
2023-03-16T07:00:05.921Z,1017.10
2023-03-16T07:01:05.951Z,1017.07
2023-03-16T07:02:05.917Z,1017.15
2023-03-16T07:03:05.890Z,1017.14
2023-03-16T07:04:06.031Z,1017.12
2023-03-16T07:05:05.875Z,1017.14
2023-03-16T07:06:05.909Z,1017.19
2023-03-16T07:07:06.128Z,1017.24
2023-03-16T07:08:05.828Z,1017.23
2023-03-16T07:09:05.819Z,1017.23
2023-03-16T07:10:05.808Z,1017.27
2023-03-16T07:11:05.827Z,1017.23
2023-03-16T07:12:05.784Z,1017.21
2023-03-16T07:13:05.791Z,1017.23
2023-03-16T07:14:05.765Z,1017.30
2023-03-16T07:15:05.754Z,1017.24
2023-03-16T07:16:05.753Z,1017.31
2023-03-16T07:17:05.790Z,1017.32
2023-03-16T07:18:05.724Z,1017.29
2023-03-16T07:19:05.707Z,1017.28
2023-03-16T07:20:05.784Z,1017.27
2023-03-16T07:21:05.698Z,1017.33
2023-03-16T07:22:05.683Z,1017.36
2023-03-16T07:23:05.667Z,1017.39
2023-03-16T07:24:05.649Z,1017.34
2023-03-16T07:25:05.690Z,1017.37
2023-03-16T07:26:05.664Z,1017.36
2023-03-16T07:27:05.619Z,1017.38
2023-03-16T07:28:05.608Z,1017.40
2023-03-16T07:29:05.616Z,1017.38
2023-03-16T07:30:05.590Z,1017.40
2023-03-16T07:31:05.604Z,1017.42
2023-03-16T07:32:05.643Z,1017.43
2023-03-16T07:33:05.714Z,1017.44
2023-03-16T07:34:05.542Z,1017.44
2023-03-16T07:35:05.566Z,1017.42
2023-03-16T07:36:05.726Z,1017.47
2023-03-16T07:37:05.503Z,1017.45
2023-03-16T07:38:05.569Z,1017.47
2023-03-16T07:39:05.490Z,1017.46
2023-03-16T07:40:05.483Z,1017.48
2023-03-16T07:41:05.476Z,1017.52
2023-03-16T07:42:05.463Z,1017.56
2023-03-16T07:43:05.434Z,1017.54
2023-03-16T07:44:05.439Z,1017.60
2023-03-16T07:45:05.657Z,1017.55
2023-03-16T07:46:05.557Z,1017.53
2023-03-16T07:47:05.393Z,1017.56
2023-03-16T07:48:05.393Z,1017.55
2023-03-16T07:49:05.372Z,1017.50
2023-03-16T07:50:05.363Z,1017.50
2023-03-16T07:51:05.366Z,1017.53
2023-03-16T07:52:05.360Z,1017.47
2023-03-16T07:53:05.347Z,1017.48
2023-03-16T07:54:05.314Z,1017.46
2023-03-16T07:55:05.349Z,1017.46
2023-03-16T07:56:05.294Z,1017.46
2023-03-16T07:57:05.280Z,1017.53
2023-03-16T07:58:05.281Z,1017.54
2023-03-16T07:59:05.256Z,1017.53
2023-03-16T08:00:05.321Z,1017.58
2023-03-16T08:01:05.292Z,1017.50
2023-03-16T08:02:05.242Z,1017.57
2023-03-16T08:03:05.216Z,1017.53
2023-03-16T08:04:05.442Z,1017.59
2023-03-16T08:05:05.193Z,1017.56
2023-03-16T08:06:05.182Z,1017.60
2023-03-16T08:07:05.167Z,1017.64
2023-03-16T08:08:05.159Z,1017.66
2023-03-16T08:09:05.168Z,1017.64
2023-03-16T08:10:05.142Z,1017.66
2023-03-16T08:11:05.137Z,1017.67
2023-03-16T08:12:05.121Z,1017.69
2023-03-16T08:13:05.199Z,1017.74
2023-03-16T08:14:05.967Z,1017.71
2023-03-16T08:15:05.082Z,1017.70
2023-03-16T08:16:05.161Z,1017.73
2023-03-16T08:17:05.087Z,1017.63
2023-03-16T08:18:05.050Z,1017.61
2023-03-16T08:19:05.045Z,1017.62
2023-03-16T08:20:05.043Z,1017.62
2023-03-16T08:21:05.018Z,1017.61
2023-03-16T08:22:05.007Z,1017.62
2023-03-16T08:23:05.957Z,1017.60
2023-03-16T08:24:10.974Z,1017.57
2023-03-16T08:25:04.974Z,1017.58
2023-03-16T08:26:04.969Z,1017.55
2023-03-16T08:27:04.954Z,1017.58
2023-03-16T08:28:04.942Z,1017.59
2023-03-16T08:29:05.029Z,1017.65
2023-03-16T08:30:04.998Z,1017.65
2023-03-16T08:31:04.976Z,1017.59
2023-03-16T08:32:04.911Z,1017.61
2023-03-16T08:33:05.044Z,1017.64
2023-03-16T08:34:04.883Z,1017.67
2023-03-16T08:35:04.886Z,1017.66
2023-03-16T08:36:04.976Z,1017.67
2023-03-16T08:37:04.843Z,1017.72
2023-03-16T08:38:04.860Z,1017.74
2023-03-16T08:39:07.294Z,1017.74
2023-03-16T08:40:04.832Z,1017.70
2023-03-16T08:41:04.802Z,1017.76
2023-03-16T08:42:04.791Z,1017.75
2023-03-16T08:43:04.780Z,1017.77
2023-03-16T08:44:04.766Z,1017.75
2023-03-16T08:45:04.770Z,1017.77
2023-03-16T08:46:04.801Z,1017.73
2023-03-16T08:47:04.736Z,1017.76
2023-03-16T08:48:04.722Z,1017.80
2023-03-16T08:49:04.742Z,1017.81
2023-03-16T08:50:04.701Z,1017.81
2023-03-16T08:51:04.690Z,1017.75
2023-03-16T08:52:04.678Z,1017.79
2023-03-16T08:53:04.668Z,1017.81
2023-03-16T08:54:04.670Z,1017.82
2023-03-16T08:55:05.040Z,1017.84
2023-03-16T08:56:04.640Z,1017.81
2023-03-16T08:57:04.632Z,1017.93
2023-03-16T08:58:04.611Z,1017.90
2023-03-16T08:59:04.623Z,1017.96
2023-03-16T09:00:04.595Z,1017.91
2023-03-16T09:01:04.578Z,1017.83
2023-03-16T09:02:04.645Z,1017.93
2023-03-16T09:03:04.570Z,1017.95
2023-03-16T09:04:04.681Z,1017.98
2023-03-16T09:05:04.553Z,1017.92
2023-03-16T09:06:04.533Z,1017.93
2023-03-16T09:07:09.615Z,1017.94
2023-03-16T09:08:05.515Z,1017.95
2023-03-16T09:09:04.501Z,1017.93
2023-03-16T09:10:04.489Z,1017.93
2023-03-16T09:11:04.471Z,1017.93
2023-03-16T09:12:04.670Z,1017.95
2023-03-16T09:13:04.457Z,1017.95
2023-03-16T09:14:04.476Z,1017.94
2023-03-16T09:15:04.424Z,1017.99
2023-03-16T09:16:04.518Z,1017.95
2023-03-16T09:17:04.419Z,1017.97
2023-03-16T09:18:04.402Z,1018.00
2023-03-16T09:19:04.422Z,1018.06
2023-03-16T09:20:15.310Z,1018.07
2023-03-16T09:21:05.376Z,1018.05
2023-03-16T09:22:04.368Z,1018.02
2023-03-16T09:23:04.358Z,1018.00
2023-03-16T09:24:04.328Z,1018.08
2023-03-16T09:25:04.320Z,1018.09
2023-03-16T09:26:04.306Z,1018.06
2023-03-16T09:27:04.399Z,1018.01
2023-03-16T09:28:04.292Z,1018.09
2023-03-16T09:29:04.270Z,1018.12
2023-03-16T09:30:04.269Z,1018.11
2023-03-16T09:31:04.313Z,1018.14
2023-03-16T09:32:04.276Z,1018.03
2023-03-16T09:33:04.435Z,1018.16
2023-03-16T09:34:04.220Z,1018.09
2023-03-16T09:35:04.212Z,1018.11
2023-03-16T09:36:04.280Z,1018.05
2023-03-16T09:37:04.210Z,1018.10
2023-03-16T09:38:05.876Z,1018.12
2023-03-16T09:39:04.161Z,1018.13
2023-03-16T09:40:11.704Z,1018.14
2023-03-16T09:41:05.157Z,1018.18
2023-03-16T09:42:04.130Z,1018.14
2023-03-16T09:43:04.121Z,1018.17
2023-03-16T09:44:04.108Z,1018.15
2023-03-16T09:45:04.121Z,1018.14
2023-03-16T09:46:04.182Z,1018.07
2023-03-16T09:47:04.076Z,1018.11
2023-03-16T09:48:04.072Z,1018.16
2023-03-16T09:49:04.059Z,1018.19
2023-03-16T09:50:04.046Z,1018.16
2023-03-16T09:51:04.079Z,1018.12
2023-03-16T09:52:04.029Z,1018.15
2023-03-16T09:53:04.041Z,1018.11
2023-03-16T09:54:04.013Z,1018.17
2023-03-16T09:55:04.008Z,1018.23
2023-03-16T09:56:03.998Z,1018.21
2023-03-16T09:57:03.971Z,1018.15
2023-03-16T09:58:03.972Z,1018.22
2023-03-16T09:59:03.946Z,1018.28
2023-03-16T10:00:03.940Z,1018.22
2023-03-16T10:01:03.975Z,1018.19
2023-03-16T10:02:03.914Z,1018.22
2023-03-16T10:03:03.913Z,1018.26
2023-03-16T10:04:03.942Z,1018.27
2023-03-16T10:05:03.881Z,1018.27
2023-03-16T10:06:03.885Z,1018.27
2023-03-16T10:07:03.854Z,1018.24
2023-03-16T10:08:03.884Z,1018.26
2023-03-16T10:09:03.882Z,1018.27
2023-03-16T10:10:03.827Z,1018.27
2023-03-16T10:11:03.831Z,1018.26
2023-03-16T10:12:03.809Z,1018.27
2023-03-16T10:13:03.815Z,1018.20
2023-03-16T10:14:03.797Z,1018.21
2023-03-16T10:15:03.844Z,1018.22
2023-03-16T10:16:03.849Z,1018.19
2023-03-16T10:17:03.805Z,1018.16
2023-03-16T10:18:03.776Z,1018.17
2023-03-16T10:19:03.741Z,1018.12
2023-03-16T10:20:03.721Z,1018.25
2023-03-16T10:21:03.717Z,1018.16
2023-03-16T10:22:03.696Z,1018.21
2023-03-16T10:23:03.683Z,1018.24
2023-03-16T10:24:03.692Z,1018.16
2023-03-16T10:25:03.705Z,1018.18
2023-03-16T10:26:03.657Z,1018.14
2023-03-16T10:27:03.678Z,1018.16
2023-03-16T10:28:03.668Z,1018.22
2023-03-16T10:29:03.635Z,1018.18
2023-03-16T10:30:03.633Z,1018.13
2023-03-16T10:31:03.652Z,1018.15
2023-03-16T10:32:03.694Z,1018.14
2023-03-16T10:33:03.706Z,1018.23
2023-03-16T10:34:03.583Z,1018.13
2023-03-16T10:35:03.556Z,1018.17
2023-03-16T10:36:03.549Z,1018.10
2023-03-16T10:37:03.533Z,1018.16
2023-03-16T10:38:03.527Z,1018.09
2023-03-16T10:39:03.538Z,1018.19
2023-03-16T10:40:03.502Z,1018.10
2023-03-16T10:41:03.534Z,1018.09
2023-03-16T10:42:03.482Z,1018.08
2023-03-16T10:43:03.470Z,1018.12
2023-03-16T10:44:03.476Z,1018.09
2023-03-16T10:45:03.689Z,1018.07
2023-03-16T10:46:03.526Z,1018.09
2023-03-16T10:47:03.523Z,1018.11
2023-03-16T10:48:03.435Z,1018.07
2023-03-16T10:49:03.434Z,1018.07
2023-03-16T10:50:03.401Z,1018.04
2023-03-16T10:51:03.394Z,1018.02
2023-03-16T10:52:03.382Z,1018.04
2023-03-16T10:53:03.375Z,1018.04
2023-03-16T10:54:03.391Z,1018.06
2023-03-16T10:55:03.364Z,1018.09
2023-03-16T10:56:03.357Z,1018.07
2023-03-16T10:57:03.355Z,1018.06
2023-03-16T10:58:03.318Z,1018.06
2023-03-16T10:59:03.311Z,1018.09
2023-03-16T11:00:03.312Z,1018.08
2023-03-16T11:01:03.325Z,1018.05
2023-03-16T11:02:03.275Z,1018.04
2023-03-16T11:03:03.265Z,1018.07
2023-03-16T11:04:04.071Z,1018.06
2023-03-16T11:05:03.281Z,1018.04
2023-03-16T11:06:03.237Z,1018.09
2023-03-16T11:07:03.252Z,1018.06
2023-03-16T11:08:03.210Z,1018.02
2023-03-16T11:09:03.200Z,1018.04
2023-03-16T11:10:03.242Z,1018.02
2023-03-16T11:11:03.179Z,1017.97
2023-03-16T11:12:03.175Z,1018.03
2023-03-16T11:13:03.194Z,1017.99
2023-03-16T11:14:03.158Z,1017.99
2023-03-16T11:15:03.704Z,1018.05
2023-03-16T11:16:03.608Z,1018.02
2023-03-16T11:17:03.161Z,1018.02
2023-03-16T11:18:03.111Z,1017.97
2023-03-16T11:19:03.090Z,1017.95
2023-03-16T11:20:03.097Z,1017.97
2023-03-16T11:21:03.095Z,1017.92
2023-03-16T11:22:03.069Z,1017.83
2023-03-16T11:23:03.054Z,1017.91
2023-03-16T11:24:03.043Z,1017.83
2023-03-16T11:25:03.587Z,1017.80
2023-03-16T11:26:03.020Z,1017.80
2023-03-16T11:27:03.014Z,1017.87
2023-03-16T11:28:02.999Z,1017.84
2023-03-16T11:29:03.023Z,1017.85
2023-03-16T11:30:02.973Z,1017.80
2023-03-16T11:31:03.018Z,1017.82
2023-03-16T11:32:02.959Z,1017.78
2023-03-16T11:33:02.994Z,1017.81
2023-03-16T11:34:02.957Z,1017.88
2023-03-16T11:35:02.928Z,1017.79
2023-03-16T11:36:02.946Z,1017.77
2023-03-16T11:37:02.918Z,1017.79
2023-03-16T11:38:10.612Z,1017.81
2023-03-16T11:39:02.881Z,1017.83
2023-03-16T11:40:02.871Z,1017.80
2023-03-16T11:41:02.856Z,1017.79
2023-03-16T11:42:02.935Z,1017.84
2023-03-16T11:43:02.868Z,1017.79
2023-03-16T11:44:02.828Z,1017.77
2023-03-16T11:45:02.837Z,1017.72
2023-03-16T11:46:02.869Z,1017.70
2023-03-16T11:47:02.810Z,1017.72
2023-03-16T11:48:03.010Z,1017.67
2023-03-16T11:49:02.786Z,1017.67
2023-03-16T11:50:02.766Z,1017.68
2023-03-16T11:51:02.793Z,1017.73
2023-03-16T11:52:02.743Z,1017.62
2023-03-16T11:53:02.731Z,1017.53
2023-03-16T11:54:02.726Z,1017.62
2023-03-16T11:55:02.735Z,1017.72
2023-03-16T11:56:03.149Z,1017.55
2023-03-16T11:57:02.686Z,1017.57
2023-03-16T11:58:02.709Z,1017.58
2023-03-16T11:59:02.713Z,1017.53
2023-03-16T12:00:02.653Z,1017.59
2023-03-16T12:01:03.165Z,1017.54
2023-03-16T12:02:02.666Z,1017.54
2023-03-16T12:03:02.873Z,1017.55
2023-03-16T12:04:02.759Z,1017.51
2023-03-16T12:05:02.595Z,1017.53