createdAt,value
2023-04-09T00:00:23.418Z,1026.58
2023-04-09T00:01:26.472Z,1026.59
2023-04-09T00:02:29.683Z,1026.59
2023-04-09T00:04:05.580Z,1026.64
2023-04-09T00:05:08.829Z,1026.62
2023-04-09T00:06:11.684Z,1026.64
2023-04-09T00:07:49.490Z,1026.60
2023-04-09T00:08:52.571Z,1026.64
2023-04-09T00:09:55.741Z,1026.64
2023-04-09T00:11:30.340Z,1026.62
2023-04-09T00:12:33.066Z,1026.66
2023-04-09T00:13:50.175Z,1026.65
2023-04-09T00:15:42.297Z,1026.64
2023-04-09T00:16:45.343Z,1026.61
2023-04-09T00:17:48.663Z,1026.58
2023-04-09T00:19:23.930Z,1026.53
2023-04-09T00:20:27.056Z,1026.56
2023-04-09T00:21:29.998Z,1026.57
2023-04-09T00:23:04.809Z,1026.52
2023-04-09T00:24:10.310Z,1026.56
2023-04-09T00:25:13.411Z,1026.55
2023-04-09T00:26:48.014Z,1026.53
2023-04-09T00:27:50.872Z,1026.53
2023-04-09T00:28:53.960Z,1026.49
2023-04-09T00:30:28.676Z,1026.45
2023-04-09T00:31:32.471Z,1026.46
2023-04-09T00:32:35.789Z,1026.41
2023-04-09T00:34:10.673Z,1026.42
2023-04-09T00:35:13.555Z,1026.38
2023-04-09T00:36:17.014Z,1026.39
2023-04-09T00:37:54.681Z,1026.41
2023-04-09T00:38:58.027Z,1026.41
2023-04-09T00:40:01.100Z,1026.41
2023-04-09T00:41:36.081Z,1026.42
2023-04-09T00:42:39.083Z,1026.43
2023-04-09T00:43:41.905Z,1026.43
2023-04-09T00:45:16.469Z,1026.39
2023-04-09T00:46:19.944Z,1026.39
2023-04-09T00:47:22.811Z,1026.38
2023-04-09T00:48:58.418Z,1026.39
2023-04-09T00:50:01.248Z,1026.33
2023-04-09T00:51:04.266Z,1026.35
2023-04-09T00:52:39.118Z,1026.33
2023-04-09T00:53:42.118Z,1026.38
2023-04-09T00:54:45.027Z,1026.31
2023-04-09T00:56:19.907Z,1026.28
2023-04-09T00:57:22.868Z,1026.33
2023-04-09T00:58:26.042Z,1026.29
2023-04-09T01:00:00.634Z,1026.30
2023-04-09T01:00:23.129Z,1026.26
2023-04-09T01:01:26.208Z,1026.30
2023-04-09T01:02:29.927Z,1026.28
2023-04-09T01:04:05.801Z,1026.25
2023-04-09T01:05:08.517Z,1026.29
2023-04-09T01:06:11.536Z,1026.27
2023-04-09T01:07:46.281Z,1026.26
2023-04-09T01:08:49.329Z,1026.23
2023-04-09T01:09:52.749Z,1026.22
2023-04-09T01:11:27.726Z,1026.19
2023-04-09T01:12:30.886Z,1026.21
2023-04-09T01:13:33.911Z,1026.19
2023-04-09T01:15:08.742Z,1026.19
2023-04-09T01:16:12.108Z,1026.19
2023-04-09T01:17:15.162Z,1026.21
2023-04-09T01:18:50.248Z,1026.17
2023-04-09T01:19:53.603Z,1026.19
2023-04-09T01:20:56.723Z,1026.18
2023-04-09T01:22:31.874Z,1026.15
2023-04-09T01:23:34.939Z,1026.16
2023-04-09T01:24:37.958Z,1026.18
2023-04-09T01:26:12.655Z,1026.18
2023-04-09T01:27:15.734Z,1026.16
2023-04-09T01:28:18.561Z,1026.15
2023-04-09T01:29:53.420Z,1026.17
2023-04-09T01:30:56.633Z,1026.15
2023-04-09T01:31:59.921Z,1026.15
2023-04-09T01:33:34.610Z,1026.14
2023-04-09T01:34:37.527Z,1026.13
2023-04-09T01:35:40.512Z,1026.13
2023-04-09T01:37:15.338Z,1026.15
2023-04-09T01:38:18.341Z,1026.11
2023-04-09T01:39:21.056Z,1026.15
2023-04-09T01:40:55.615Z,1026.14
2023-04-09T01:41:58.538Z,1026.13
2023-04-09T01:43:01.576Z,1026.14
2023-04-09T01:44:36.650Z,1026.13
2023-04-09T01:45:39.677Z,1026.13
2023-04-09T01:46:42.894Z,1026.14
2023-04-09T01:48:17.767Z,1026.09
2023-04-09T01:49:20.662Z,1026.12
2023-04-09T01:50:23.602Z,1026.08
2023-04-09T01:51:58.247Z,1026.06
2023-04-09T01:53:01.102Z,1026.05
2023-04-09T01:54:04.125Z,1026.05
2023-04-09T01:55:38.998Z,1026.06
2023-04-09T01:56:41.948Z,1026.05
2023-04-09T01:57:44.923Z,1026.00
2023-04-09T01:59:19.765Z,1026.02
2023-04-09T02:00:23.805Z,1026.04
2023-04-09T02:01:26.920Z,1026.07
2023-04-09T02:02:30.854Z,1026.04
2023-04-09T02:04:07.250Z,1026.04
2023-04-09T02:05:10.334Z,1026.00
2023-04-09T02:06:13.251Z,1026.05
2023-04-09T02:07:48.444Z,1026.04
2023-04-09T02:08:51.705Z,1026.06
2023-04-09T02:09:54.809Z,1026.05
2023-04-09T02:11:29.634Z,1026.05
2023-04-09T02:12:32.501Z,1026.07
2023-04-09T02:13:35.359Z,1026.06
2023-04-09T02:15:10.072Z,1026.04
2023-04-09T02:16:13.494Z,1026.03
2023-04-09T02:17:16.585Z,1026.05
2023-04-09T02:18:52.052Z,1026.03
2023-04-09T02:19:55.334Z,1026.03
2023-04-09T02:20:58.320Z,1026.07
2023-04-09T02:22:33.282Z,1025.97
2023-04-09T02:23:36.348Z,1025.98
2023-04-09T02:24:39.269Z,1026.01
2023-04-09T02:26:13.942Z,1025.97
2023-04-09T02:27:16.908Z,1025.99
2023-04-09T02:28:19.730Z,1025.97
2023-04-09T02:29:54.530Z,1025.98
2023-04-09T02:30:57.506Z,1025.98
2023-04-09T02:32:00.482Z,1025.92
2023-04-09T02:33:35.451Z,1025.94
2023-04-09T02:34:38.657Z,1025.94
2023-04-09T02:35:42.074Z,1025.93
2023-04-09T02:37:17.231Z,1025.94
2023-04-09T02:38:20.159Z,1025.92
2023-04-09T02:39:23.495Z,1025.95
2023-04-09T02:40:58.214Z,1025.93
2023-04-09T02:42:01.196Z,1025.90
2023-04-09T02:43:03.993Z,1025.88
2023-04-09T02:44:38.876Z,1025.83
2023-04-09T02:45:41.674Z,1025.88
2023-04-09T02:46:45.070Z,1025.87
2023-04-09T02:48:19.975Z,1025.83
2023-04-09T02:49:23.094Z,1025.84
2023-04-09T02:50:27.343Z,1025.82
2023-04-09T02:52:03.265Z,1025.82
2023-04-09T02:53:06.212Z,1025.81
2023-04-09T02:54:09.381Z,1025.80
2023-04-09T02:55:44.099Z,1025.80
2023-04-09T02:56:47.258Z,1025.75
2023-04-09T02:57:50.276Z,1025.74
2023-04-09T02:59:25.291Z,1025.79
2023-04-09T03:00:23.308Z,1025.77
2023-04-09T03:01:26.229Z,1025.75
2023-04-09T03:02:30.057Z,1025.72
2023-04-09T03:04:06.247Z,1025.74
2023-04-09T03:05:09.760Z,1025.71
2023-04-09T03:06:12.765Z,1025.72
2023-04-09T03:07:48.183Z,1025.71
2023-04-09T03:08:51.484Z,1025.69
2023-04-09T03:09:54.808Z,1025.74
2023-04-09T03:11:29.587Z,1025.71
2023-04-09T03:12:32.514Z,1025.74
2023-04-09T03:13:35.433Z,1025.71
2023-04-09T03:15:10.033Z,1025.72
2023-04-09T03:16:13.202Z,1025.71
2023-04-09T03:17:16.322Z,1025.70
2023-04-09T03:18:51.552Z,1025.69
2023-04-09T03:19:54.730Z,1025.72
2023-04-09T03:20:57.525Z,1025.73
2023-04-09T03:22:32.991Z,1025.66
2023-04-09T03:23:36.294Z,1025.67
2023-04-09T03:24:39.499Z,1025.67
2023-04-09T03:26:14.265Z,1025.66
2023-04-09T03:27:17.248Z,1025.64
2023-04-09T03:28:20.329Z,1025.64
2023-04-09T03:29:55.327Z,1025.67
2023-04-09T03:30:58.534Z,1025.66
2023-04-09T03:32:01.682Z,1025.69
2023-04-09T03:33:37.260Z,1025.61
2023-04-09T03:34:40.076Z,1025.62
2023-04-09T03:35:42.983Z,1025.61
2023-04-09T03:37:17.635Z,1025.62
2023-04-09T03:38:20.463Z,1025.58
2023-04-09T03:39:23.424Z,1025.60
2023-04-09T03:40:57.932Z,1025.64
2023-04-09T03:42:01.121Z,1025.64
2023-04-09T03:43:04.402Z,1025.62
2023-04-09T03:44:39.213Z,1025.63
2023-04-09T03:45:42.250Z,1025.64
2023-04-09T03:46:45.439Z,1025.64
2023-04-09T03:48:20.584Z,1025.57
2023-04-09T03:49:23.625Z,1025.61
2023-04-09T03:50:26.657Z,1025.62
2023-04-09T03:52:01.220Z,1025.58
2023-04-09T03:53:04.130Z,1025.62
2023-04-09T03:54:06.950Z,1025.60
2023-04-09T03:55:41.564Z,1025.55
2023-04-09T03:56:44.522Z,1025.54
2023-04-09T03:57:47.548Z,1025.61
2023-04-09T03:59:22.281Z,1025.55
2023-04-09T04:00:23.998Z,1025.56
2023-04-09T04:01:26.926Z,1025.54
2023-04-09T04:02:30.713Z,1025.50
2023-04-09T04:04:07.293Z,1025.52
2023-04-09T04:05:52.815Z,1025.55
2023-04-09T04:06:56.021Z,1025.55
2023-04-09T04:07:59.042Z,1025.51
2023-04-09T04:09:33.874Z,1025.52
2023-04-09T04:10:36.803Z,1025.51
2023-04-09T04:11:39.878Z,1025.46
2023-04-09T04:13:14.841Z,1025.49
2023-04-09T04:14:17.989Z,1025.49
2023-04-09T04:15:20.917Z,1025.50
2023-04-09T04:16:55.592Z,1025.50
2023-04-09T04:17:58.892Z,1025.49
2023-04-09T04:19:02.616Z,1025.49
2023-04-09T04:20:37.507Z,1025.50
2023-04-09T04:21:40.412Z,1025.50
2023-04-09T04:22:43.476Z,1025.49
2023-04-09T04:24:18.325Z,1025.50
2023-04-09T04:25:21.284Z,1025.51
2023-04-09T04:26:24.144Z,1025.51
2023-04-09T04:27:58.885Z,1025.57
2023-04-09T04:29:02.624Z,1025.49
2023-04-09T04:30:06.114Z,1025.52
2023-04-09T04:31:40.978Z,1025.53
2023-04-09T04:32:44.503Z,1025.53
2023-04-09T04:33:47.806Z,1025.49
2023-04-09T04:35:23.139Z,1025.52
2023-04-09T04:36:26.280Z,1025.56
2023-04-09T04:37:29.322Z,1025.48
2023-04-09T04:39:04.511Z,1025.55
2023-04-09T04:40:07.584Z,1025.55
2023-04-09T04:41:10.596Z,1025.56
2023-04-09T04:42:45.400Z,1025.58
2023-04-09T04:43:48.393Z,1025.59
2023-04-09T04:44:51.314Z,1025.58
2023-04-09T04:46:26.569Z,1025.59
2023-04-09T04:47:29.764Z,1025.58
2023-04-09T04:48:32.995Z,1025.63
2023-04-09T04:50:08.213Z,1025.61
2023-04-09T04:51:11.501Z,1025.61
2023-04-09T04:52:16.626Z,1025.59
2023-04-09T04:53:52.840Z,1025.58
2023-04-09T04:54:55.608Z,1025.59
2023-04-09T04:55:58.476Z,1025.57
2023-04-09T04:57:33.119Z,1025.61
2023-04-09T04:58:36.110Z,1025.60
2023-04-09T04:59:39.553Z,1025.57
2023-04-09T05:01:26.598Z,1025.61
2023-04-09T05:02:30.724Z,1025.59
2023-04-09T05:04:06.789Z,1025.64
2023-04-09T05:05:09.653Z,1025.61
2023-04-09T05:06:12.772Z,1025.57
2023-04-09T05:07:47.865Z,1025.59
2023-04-09T05:08:51.044Z,1025.56
2023-04-09T05:09:54.177Z,1025.57
2023-04-09T05:11:29.177Z,1025.61
2023-04-09T05:12:32.306Z,1025.59
2023-04-09T05:13:35.450Z,1025.56
2023-04-09T05:15:10.057Z,1025.54
2023-04-09T05:16:13.241Z,1025.54
2023-04-09T05:17:16.318Z,1025.56
2023-04-09T05:18:51.875Z,1025.53
2023-04-09T05:19:55.071Z,1025.51
2023-04-09T05:20:58.159Z,1025.53
2023-04-09T05:22:33.659Z,1025.54
2023-04-09T05:23:36.548Z,1025.51
2023-04-09T05:24:39.540Z,1025.54
2023-04-09T05:26:14.275Z,1025.59
2023-04-09T05:27:17.098Z,1025.61
2023-04-09T05:28:20.177Z,1025.56
2023-04-09T05:29:55.191Z,1025.59
2023-04-09T05:30:58.751Z,1025.57
2023-04-09T05:32:02.280Z,1025.59
2023-04-09T05:33:37.314Z,1025.61
2023-04-09T05:34:40.199Z,1025.63
2023-04-09T05:35:43.204Z,1025.64
2023-04-09T05:37:18.284Z,1025.64
2023-04-09T05:38:21.216Z,1025.61
2023-04-09T05:39:24.231Z,1025.64
2023-04-09T05:40:58.971Z,1025.65
2023-04-09T05:42:02.153Z,1025.58
2023-04-09T05:43:05.143Z,1025.64
2023-04-09T05:44:40.572Z,1025.61
2023-04-09T05:45:43.938Z,1025.62
2023-04-09T05:46:47.344Z,1025.63
2023-04-09T05:48:22.245Z,1025.65
2023-04-09T05:49:25.184Z,1025.63
2023-04-09T05:50:28.277Z,1025.66
2023-04-09T05:52:19.470Z,1025.64
2023-04-09T05:53:22.335Z,1025.67
2023-04-09T05:54:25.290Z,1025.69
2023-04-09T05:56:00.589Z,1025.73
2023-04-09T05:57:03.495Z,1025.69
2023-04-09T05:58:06.495Z,1025.74
2023-04-09T05:59:41.395Z,1025.67
2023-04-09T06:01:25.999Z,1025.74
2023-04-09T06:02:29.756Z,1025.74
2023-04-09T06:04:10.659Z,1025.73
2023-04-09T06:05:14.812Z,1025.76
2023-04-09T06:06:17.964Z,1025.76
2023-04-09T06:07:52.753Z,1025.81
2023-04-09T06:08:55.778Z,1025.78
2023-04-09T06:09:58.980Z,1025.76
2023-04-09T06:11:33.831Z,1025.77
2023-04-09T06:12:36.853Z,1025.77
2023-04-09T06:13:39.826Z,1025.71
2023-04-09T06:15:15.110Z,1025.70
2023-04-09T06:16:18.308Z,1025.70
2023-04-09T06:17:21.337Z,1025.67
2023-04-09T06:18:56.241Z,1025.67
2023-04-09T06:19:59.547Z,1025.65
2023-04-09T06:21:02.444Z,1025.63
2023-04-09T06:22:37.317Z,1025.63
2023-04-09T06:23:40.158Z,1025.62
2023-04-09T06:24:43.796Z,1025.67
2023-04-09T06:26:18.382Z,1025.69
2023-04-09T06:27:21.604Z,1025.70
2023-04-09T06:28:24.653Z,1025.78
2023-04-09T06:29:59.464Z,1025.73
2023-04-09T06:31:02.573Z,1025.74
2023-04-09T06:32:05.790Z,1025.71
2023-04-09T06:33:41.843Z,1025.73
2023-04-09T06:34:45.068Z,1025.75
2023-04-09T06:35:48.500Z,1025.76
2023-04-09T06:37:24.124Z,1025.72
2023-04-09T06:38:27.237Z,1025.72
2023-04-09T06:39:30.085Z,1025.74
2023-04-09T06:41:20.868Z,1025.73
2023-04-09T06:42:23.762Z,1025.72
2023-04-09T06:43:27.017Z,1025.71
2023-04-09T06:45:01.840Z,1025.74
2023-04-09T06:46:04.818Z,1025.75
2023-04-09T06:47:08.264Z,1025.79
2023-04-09T06:48:43.199Z,1025.79
2023-04-09T06:49:46.364Z,1025.78
2023-04-09T06:50:49.510Z,1025.78
2023-04-09T06:52:24.423Z,1025.75
2023-04-09T06:53:27.818Z,1025.76
2023-04-09T06:54:31.096Z,1025.73
2023-04-09T06:56:08.386Z,1025.72
2023-04-09T06:57:11.420Z,1025.76
2023-04-09T06:58:14.487Z,1025.73
2023-04-09T06:59:49.364Z,1025.78
2023-04-09T07:01:27.057Z,1025.74
2023-04-09T07:02:31.246Z,1025.74
2023-04-09T07:04:08.642Z,1025.73
2023-04-09T07:05:12.167Z,1025.81
2023-04-09T07:06:15.003Z,1025.80
2023-04-09T07:07:49.971Z,1025.81
2023-04-09T07:08:53.260Z,1025.81
2023-04-09T07:09:56.380Z,1025.81
2023-04-09T07:11:31.266Z,1025.81
2023-04-09T07:12:34.095Z,1025.80
2023-04-09T07:13:37.168Z,1025.80
2023-04-09T07:15:12.391Z,1025.78
2023-04-09T07:16:15.536Z,1025.81
2023-04-09T07:17:19.058Z,1025.75
2023-04-09T07:18:54.246Z,1025.75
2023-04-09T07:19:57.312Z,1025.77
2023-04-09T07:21:00.242Z,1025.76
2023-04-09T07:22:35.064Z,1025.80
2023-04-09T07:23:37.967Z,1025.80
2023-04-09T07:24:41.659Z,1025.83
2023-04-09T07:26:16.770Z,1025.86
2023-04-09T07:27:19.731Z,1025.82
2023-04-09T07:28:22.806Z,1025.85
2023-04-09T07:29:57.864Z,1025.83
2023-04-09T07:31:00.904Z,1025.87
2023-04-09T07:32:04.603Z,1025.83
2023-04-09T07:33:39.645Z,1025.84
2023-04-09T07:34:43.398Z,1025.85
2023-04-09T07:35:46.575Z,1025.83
2023-04-09T07:37:23.319Z,1025.83
2023-04-09T07:38:26.539Z,1025.79
2023-04-09T07:39:29.551Z,1025.78
2023-04-09T07:41:04.337Z,1025.80
2023-04-09T07:42:07.270Z,1025.77
2023-04-09T07:43:10.344Z,1025.77
2023-04-09T07:44:46.374Z,1025.74
2023-04-09T07:45:49.433Z,1025.74
2023-04-09T07:46:52.594Z,1025.78
2023-04-09T07:48:27.886Z,1025.75
2023-04-09T07:49:33.253Z,1025.77
2023-04-09T07:50:36.291Z,1025.76
2023-04-09T07:52:11.010Z,1025.78
2023-04-09T07:53:14.176Z,1025.76
2023-04-09T07:54:17.241Z,1025.76
2023-04-09T07:55:51.833Z,1025.80
2023-04-09T07:56:55.249Z,1025.85
2023-04-09T07:57:58.213Z,1025.80
2023-04-09T07:59:33.106Z,1025.80
2023-04-09T08:00:23.539Z,1025.84
2023-04-09T08:01:26.648Z,1025.81
2023-04-09T08:02:30.650Z,1025.85
2023-04-09T08:04:07.598Z,1025.80
2023-04-09T08:05:12.183Z,1025.85
2023-04-09T08:06:15.488Z,1025.85
2023-04-09T08:07:50.534Z,1025.82
2023-04-09T08:08:54.039Z,1025.83
2023-04-09T08:09:57.637Z,1025.85
2023-04-09T08:11:32.350Z,1025.85
2023-04-09T08:12:35.393Z,1025.80
2023-04-09T08:13:38.612Z,1025.86
2023-04-09T08:15:13.258Z,1025.89
2023-04-09T08:16:16.429Z,1025.89
2023-04-09T08:17:19.573Z,1025.90
2023-04-09T08:18:55.143Z,1025.86
2023-04-09T08:19:58.356Z,1025.85
2023-04-09T08:21:01.298Z,1025.85
2023-04-09T08:22:36.225Z,1025.88
2023-04-09T08:23:39.259Z,1025.86
2023-04-09T08:24:42.197Z,1025.79
2023-04-09T08:26:20.546Z,1025.81
2023-04-09T08:27:23.477Z,1025.81
2023-04-09T08:28:26.403Z,1025.79
2023-04-09T08:30:01.363Z,1025.80
2023-04-09T08:31:05.274Z,1025.83
2023-04-09T08:32:08.788Z,1025.78
2023-04-09T08:33:43.898Z,1025.78
2023-04-09T08:34:47.049Z,1025.81
2023-04-09T08:35:50.037Z,1025.77
2023-04-09T08:37:27.065Z,1025.78
2023-04-09T08:38:30.126Z,1025.78
2023-04-09T08:39:33.164Z,1025.77
2023-04-09T08:41:07.798Z,1025.79
2023-04-09T08:42:11.640Z,1025.82
2023-04-09T08:43:14.794Z,1025.77
2023-04-09T08:45:11.297Z,1025.78
2023-04-09T08:46:14.439Z,1025.79
2023-04-09T08:47:17.603Z,1025.85
2023-04-09T08:48:53.364Z,1025.84
2023-04-09T08:49:56.507Z,1025.83
2023-04-09T08:50:59.337Z,1025.81
2023-04-09T08:52:34.348Z,1025.85
2023-04-09T08:53:37.651Z,1025.83
2023-04-09T08:54:40.854Z,1025.86
2023-04-09T08:56:16.286Z,1025.82
2023-04-09T08:57:19.316Z,1025.80
2023-04-09T08:58:22.422Z,1025.79
2023-04-09T08:59:57.041Z,1025.81
2023-04-09T09:00:23.038Z,1025.83
2023-04-09T09:01:26.185Z,1025.78
2023-04-09T09:02:30.285Z,1025.80
2023-04-09T09:04:06.310Z,1025.78
2023-04-09T09:05:09.647Z,1025.73
2023-04-09T09:06:12.623Z,1025.77
2023-04-09T09:07:47.855Z,1025.69
2023-04-09T09:08:51.079Z,1025.68
2023-04-09T09:09:54.204Z,1025.67
2023-04-09T09:11:29.252Z,1025.63
2023-04-09T09:12:32.633Z,1025.62
2023-04-09T09:13:35.653Z,1025.60
2023-04-09T09:15:10.676Z,1025.55
2023-04-09T09:16:13.751Z,1025.59
2023-04-09T09:17:17.210Z,1025.59
2023-04-09T09:18:54.615Z,1025.57
2023-04-09T09:19:57.955Z,1025.60
2023-04-09T09:21:01.102Z,1025.60
2023-04-09T09:22:35.947Z,1025.65
2023-04-09T09:23:46.503Z,1025.64
2023-04-09T09:24:50.265Z,1025.64
2023-04-09T09:26:25.204Z,1025.62
2023-04-09T09:27:28.234Z,1025.61
2023-04-09T09:28:31.151Z,1025.59
2023-04-09T09:30:05.946Z,1025.59
2023-04-09T09:31:09.100Z,1025.58
2023-04-09T09:32:12.662Z,1025.58
2023-04-09T09:33:47.920Z,1025.53
2023-04-09T09:34:50.920Z,1025.51
2023-04-09T09:35:54.262Z,1025.53
2023-04-09T09:37:29.309Z,1025.48
2023-04-09T09:38:32.407Z,1025.45
2023-04-09T09:39:35.482Z,1025.47
2023-04-09T09:41:10.145Z,1025.44
2023-04-09T09:42:13.095Z,1025.41
2023-04-09T09:43:17.127Z,1025.44
2023-04-09T09:44:51.915Z,1025.41
2023-04-09T09:45:54.835Z,1025.42
2023-04-09T09:46:58.157Z,1025.38
2023-04-09T09:48:34.287Z,1025.38
2023-04-09T09:49:37.762Z,1025.39
2023-04-09T09:50:41.010Z,1025.45
2023-04-09T09:52:15.909Z,1025.38
2023-04-09T09:53:19.122Z,1025.41
2023-04-09T09:54:22.184Z,1025.39
2023-04-09T09:55:57.190Z,1025.42
2023-04-09T09:57:00.232Z,1025.42
2023-04-09T09:58:03.110Z,1025.40
2023-04-09T09:59:38.495Z,1025.40
2023-04-09T10:01:26.917Z,1025.41
2023-04-09T10:02:31.107Z,1025.40
2023-04-09T10:04:06.906Z,1025.41
2023-04-09T10:05:10.111Z,1025.39
2023-04-09T10:06:13.216Z,1025.34
2023-04-09T10:07:48.278Z,1025.37
2023-04-09T10:08:51.856Z,1025.32
2023-04-09T10:09:55.066Z,1025.33
2023-04-09T10:11:29.816Z,1025.31
2023-04-09T10:12:32.841Z,1025.31
2023-04-09T10:13:35.870Z,1025.27
2023-04-09T10:15:13.091Z,1025.27
2023-04-09T10:16:16.433Z,1025.27
2023-04-09T10:17:19.962Z,1025.25
2023-04-09T10:18:55.375Z,1025.27
2023-04-09T10:19:58.600Z,1025.22
2023-04-09T10:21:01.930Z,1025.20
2023-04-09T10:22:36.827Z,1025.18
2023-04-09T10:23:39.972Z,1025.15
2023-04-09T10:24:42.872Z,1025.15
2023-04-09T10:26:17.831Z,1025.12
2023-04-09T10:27:22.629Z,1025.15
2023-04-09T10:28:25.519Z,1025.07
2023-04-09T10:30:00.610Z,1025.05
2023-04-09T10:31:03.885Z,1025.00
2023-04-09T10:32:07.282Z,1025.01
2023-04-09T10:33:42.026Z,1024.97
2023-04-09T10:34:45.192Z,1024.96
2023-04-09T10:35:48.481Z,1024.95
2023-04-09T10:37:23.665Z,1024.94
2023-04-09T10:38:26.645Z,1024.95
2023-04-09T10:39:29.928Z,1024.91
2023-04-09T10:41:04.894Z,1024.90
2023-04-09T10:42:08.053Z,1024.90
2023-04-09T10:43:11.052Z,1024.93
2023-04-09T10:44:46.229Z,1024.91
2023-04-09T10:45:49.313Z,1024.91
2023-04-09T10:46:52.855Z,1024.91
2023-04-09T10:48:27.982Z,1024.87
2023-04-09T10:49:31.282Z,1024.90
2023-04-09T10:50:35.701Z,1024.86
2023-04-09T10:52:11.944Z,1024.86
2023-04-09T10:53:15.481Z,1024.85
2023-04-09T10:54:18.444Z,1024.83
2023-04-09T10:55:53.488Z,1024.82
2023-04-09T10:56:56.734Z,1024.83
2023-04-09T10:57:59.903Z,1024.78
2023-04-09T10:59:37.918Z,1024.78
2023-04-09T11:01:26.567Z,1024.78
2023-04-09T11:02:30.204Z,1024.80
2023-04-09T11:04:05.892Z,1024.81
2023-04-09T11:05:09.464Z,1024.78
2023-04-09T11:06:12.667Z,1024.80
2023-04-09T11:07:47.520Z,1024.78
2023-04-09T11:08:50.835Z,1024.73
2023-04-09T11:09:54.063Z,1024.77
2023-04-09T11:11:29.043Z,1024.68
2023-04-09T11:12:31.965Z,1024.66
2023-04-09T11:13:35.089Z,1024.70
2023-04-09T11:15:10.288Z,1024.62
2023-04-09T11:16:24.074Z,1024.63
2023-04-09T11:17:29.042Z,1024.65
2023-04-09T11:19:04.323Z,1024.61
2023-04-09T11:20:07.342Z,1024.60
2023-04-09T11:21:10.461Z,1024.58
2023-04-09T11:22:45.396Z,1024.57
2023-04-09T11:23:48.487Z,1024.59
2023-04-09T11:24:51.519Z,1024.58
2023-04-09T11:26:26.829Z,1024.59
2023-04-09T11:27:30.058Z,1024.53
2023-04-09T11:28:33.213Z,1024.52
2023-04-09T11:30:08.497Z,1024.52
2023-04-09T11:31:11.726Z,1024.48
2023-04-09T11:32:15.057Z,1024.43
2023-04-09T11:33:50.334Z,1024.47
2023-04-09T11:34:53.488Z,1024.41
2023-04-09T11:35:56.521Z,1024.41
2023-04-09T11:37:31.797Z,1024.38
2023-04-09T11:38:34.730Z,1024.42
2023-04-09T11:39:37.994Z,1024.43
2023-04-09T11:41:16.101Z,1024.43
2023-04-09T11:42:19.139Z,1024.42
2023-04-09T11:43:22.639Z,1024.44
2023-04-09T11:44:57.652Z,1024.43
2023-04-09T11:46:03.338Z,1024.42
2023-04-09T11:47:06.784Z,1024.42
2023-04-09T11:48:41.781Z,1024.34
2023-04-09T11:49:45.371Z,1024.32
2023-04-09T11:50:48.483Z,1024.33
2023-04-09T11:52:23.325Z,1024.33
2023-04-09T11:53:26.413Z,1024.37
2023-04-09T11:54:29.505Z,1024.36
2023-04-09T11:56:04.619Z,1024.39
2023-04-09T11:57:07.502Z,1024.41
2023-04-09T11:58:10.462Z,1024.40
2023-04-09T11:59:45.303Z,1024.42
2023-04-09T12:01:26.244Z,1024.39
2023-04-09T12:02:30.508Z,1024.36
2023-04-09T12:04:08.389Z,1024.38
2023-04-09T12:05:12.795Z,1024.33
2023-04-09T12:06:16.062Z,1024.36
2023-04-09T12:08:02.445Z,1024.39
2023-04-09T12:09:05.547Z,1024.38
2023-04-09T12:10:08.975Z,1024.40
2023-04-09T12:11:44.019Z,1024.36
2023-04-09T12:12:47.185Z,1024.35
2023-04-09T12:13:50.515Z,1024.34
2023-04-09T12:15:25.198Z,1024.33
2023-04-09T12:16:28.561Z,1024.33
2023-04-09T12:17:32.501Z,1024.34
2023-04-09T12:19:07.294Z,1024.32
2023-04-09T12:20:10.524Z,1024.30
2023-04-09T12:21:13.755Z,1024.27
2023-04-09T12:22:48.958Z,1024.26
2023-04-09T12:23:51.959Z,1024.28
2023-04-09T12:24:54.912Z,1024.24
2023-04-09T12:26:29.898Z,1024.21
2023-04-09T12:27:34.012Z,1024.28
2023-04-09T12:28:37.394Z,1024.22
2023-04-09T12:30:12.509Z,1024.25
2023-04-09T12:31:15.537Z,1024.18
2023-04-09T12:32:19.365Z,1024.17
2023-04-09T12:33:57.534Z,1024.17
2023-04-09T12:35:00.631Z,1024.16
2023-04-09T12:36:03.649Z,1024.13
2023-04-09T12:37:39.171Z,1024.14
2023-04-09T12:38:42.122Z,1024.12
2023-04-09T12:39:45.982Z,1024.10
2023-04-09T12:41:20.894Z,1024.06
2023-04-09T12:42:24.054Z,1024.07
2023-04-09T12:43:26.946Z,1024.09
2023-04-09T12:45:03.049Z,1024.02
2023-04-09T12:46:06.512Z,1024.05
2023-04-09T12:47:10.040Z,1024.03
2023-04-09T12:48:45.196Z,1024.04
2023-04-09T12:49:48.310Z,1024.04
2023-04-09T12:50:51.161Z,1024.02
2023-04-09T12:52:26.159Z,1023.99
2023-04-09T12:53:29.374Z,1023.98
2023-04-09T12:54:32.485Z,1023.94
2023-04-09T12:56:07.676Z,1023.90
2023-04-09T12:57:10.712Z,1023.86
2023-04-09T12:58:13.966Z,1023.89
2023-04-09T12:59:48.980Z,1023.82
2023-04-09T13:01:27.045Z,1023.86
2023-04-09T13:02:33.885Z,1023.86
2023-04-09T13:04:10.698Z,1023.83
2023-04-09T13:05:14.442Z,1023.84
2023-04-09T13:06:17.343Z,1023.81
2023-04-09T13:07:54.603Z,1023.79
2023-04-09T13:08:57.687Z,1023.82
2023-04-09T13:10:00.696Z,1023.87
2023-04-09T13:11:35.788Z,1023.85
2023-04-09T13:12:38.829Z,1023.87
2023-04-09T13:13:42.770Z,1023.85
2023-04-09T13:15:18.201Z,1023.93
2023-04-09T13:16:21.543Z,1023.92
2023-04-09T13:17:25.329Z,1023.88
2023-04-09T13:19:01.083Z,1023.91
2023-04-09T13:20:04.421Z,1023.87
2023-04-09T13:21:07.648Z,1023.89
2023-04-09T13:22:42.857Z,1023.85
2023-04-09T13:23:45.747Z,1023.78
2023-04-09T13:24:49.031Z,1023.85
2023-04-09T13:26:24.300Z,1023.80
2023-04-09T13:27:27.479Z,1023.83
2023-04-09T13:28:30.321Z,1023.83
2023-04-09T13:30:05.161Z,1023.79
2023-04-09T13:31:08.718Z,1023.83
2023-04-09T13:32:12.129Z,1023.79
2023-04-09T13:33:47.247Z,1023.80
2023-04-09T13:34:51.097Z,1023.79
2023-04-09T13:35:54.165Z,1023.78
2023-04-09T13:37:29.557Z,1023.80
2023-04-09T13:38:32.737Z,1023.80
2023-04-09T13:39:36.209Z,1023.80
2023-04-09T13:41:11.255Z,1023.79
2023-04-09T13:42:25.146Z,1023.80
2023-04-09T13:43:28.288Z,1023.74
2023-04-09T13:45:02.913Z,1023.78
2023-04-09T13:46:06.162Z,1023.75
2023-04-09T13:47:09.508Z,1023.76
2023-04-09T13:48:44.415Z,1023.75
2023-04-09T13:49:47.637Z,1023.71
2023-04-09T13:50:50.808Z,1023.69
2023-04-09T13:52:29.303Z,1023.68
2023-04-09T13:53:32.562Z,1023.67
2023-04-09T13:54:35.636Z,1023.66
2023-04-09T13:56:10.413Z,1023.62
2023-04-09T13:57:13.365Z,1023.58
2023-04-09T13:58:16.583Z,1023.62
2023-04-09T13:59:51.333Z,1023.62
2023-04-09T14:01:26.494Z,1023.60
2023-04-09T14:02:31.134Z,1023.61
2023-04-09T14:04:08.270Z,1023.62
2023-04-09T14:05:11.573Z,1023.58
2023-04-09T14:06:14.808Z,1023.64
2023-04-09T14:07:49.730Z,1023.62
2023-04-09T14:08:53.196Z,1023.65
2023-04-09T14:09:56.581Z,1023.65
2023-04-09T14:11:31.648Z,1023.61
2023-04-09T14:12:34.775Z,1023.56
2023-04-09T14:13:37.959Z,1023.57
2023-04-09T14:15:13.502Z,1023.53
2023-04-09T14:16:16.896Z,1023.52
2023-04-09T14:17:20.314Z,1023.54
2023-04-09T14:18:55.806Z,1023.53
2023-04-09T14:19:59.066Z,1023.47
2023-04-09T14:21:02.225Z,1023.45
2023-04-09T14:22:39.782Z,1023.46
2023-04-09T14:23:42.627Z,1023.43
2023-04-09T14:24:46.177Z,1023.52
2023-04-09T14:26:22.917Z,1023.45
2023-04-09T14:27:27.158Z,1023.46
2023-04-09T14:28:30.404Z,1023.46
2023-04-09T14:30:05.485Z,1023.41
2023-04-09T14:31:09.046Z,1023.34
2023-04-09T14:32:12.269Z,1023.38
2023-04-09T14:33:47.274Z,1023.41
2023-04-09T14:34:50.196Z,1023.42
2023-04-09T14:35:53.515Z,1023.39
2023-04-09T14:37:28.708Z,1023.37
2023-04-09T14:38:31.593Z,1023.38
2023-04-09T14:39:34.916Z,1023.36
2023-04-09T14:41:09.978Z,1023.31
2023-04-09T14:42:12.866Z,1023.26
2023-04-09T14:43:16.085Z,1023.27
2023-04-09T14:44:51.023Z,1023.29
2023-04-09T14:45:54.081Z,1023.27
2023-04-09T14:46:57.427Z,1023.24
2023-04-09T14:48:32.404Z,1023.24
2023-04-09T14:49:35.711Z,1023.28
2023-04-09T14:50:38.634Z,1023.32
2023-04-09T14:52:13.973Z,1023.28
2023-04-09T14:53:16.871Z,1023.29
2023-04-09T14:54:19.849Z,1023.29
2023-04-09T14:55:54.902Z,1023.22
2023-04-09T14:56:57.956Z,1023.22
2023-04-09T14:58:00.963Z,1023.21