createdAt,value
2023-04-05T00:01:53.636Z,59.78
2023-04-05T00:04:15.176Z,59.57
2023-04-05T00:06:37.839Z,60.40
2023-04-05T00:09:01.070Z,60.01
2023-04-05T00:11:23.032Z,59.59
2023-04-05T00:13:44.479Z,59.41
2023-04-05T00:16:06.732Z,59.63
2023-04-05T00:18:28.301Z,61.72
2023-04-05T00:20:51.128Z,62.13
2023-04-05T00:23:12.565Z,61.26
2023-04-05T00:25:34.045Z,60.65
2023-04-05T00:27:55.482Z,60.71
2023-04-05T00:30:23.630Z,60.49
2023-04-05T00:32:48.056Z,60.24
2023-04-05T00:35:09.720Z,60.77
2023-04-05T00:37:31.815Z,60.79
2023-04-05T00:39:53.912Z,60.79
2023-04-05T00:42:15.412Z,60.21
2023-04-05T00:44:37.156Z,60.00
2023-04-05T00:46:58.586Z,60.47
2023-04-05T00:49:20.350Z,60.28
2023-04-05T00:51:42.288Z,60.27
2023-04-05T00:54:04.101Z,59.89
2023-04-05T00:56:25.797Z,60.26
2023-04-05T00:58:48.654Z,61.55
2023-04-05T01:01:18.761Z,61.83
2023-04-05T01:03:45.362Z,61.35
2023-04-05T01:06:44.334Z,61.08
2023-04-05T01:09:13.320Z,61.02
2023-04-05T01:11:37.884Z,60.81
2023-04-05T01:14:02.577Z,60.66
2023-04-05T01:16:24.080Z,60.72
2023-04-05T01:18:47.304Z,60.21
2023-04-05T01:21:34.083Z,60.36
2023-04-05T01:24:12.958Z,61.41
2023-04-05T01:27:06.672Z,62.48
2023-04-05T01:29:34.297Z,61.96
2023-04-05T01:32:27.061Z,62.06
2023-04-05T01:34:51.524Z,61.63
2023-04-05T01:37:18.312Z,61.39
2023-04-05T01:39:41.265Z,61.35
2023-04-05T01:42:03.557Z,60.73
2023-04-05T01:44:25.103Z,60.85
2023-04-05T01:46:46.565Z,61.15
2023-04-05T01:49:08.334Z,60.95
2023-04-05T01:51:30.358Z,60.87
2023-04-05T01:53:52.635Z,62.40
2023-04-05T01:56:14.122Z,63.46
2023-04-05T01:58:35.866Z,64.30
2023-04-05T02:00:57.704Z,63.60
2023-04-05T02:03:19.194Z,63.01
2023-04-05T02:05:42.069Z,62.30
2023-04-05T02:08:03.536Z,62.32
2023-04-05T02:10:25.220Z,62.40
2023-04-05T02:12:46.668Z,62.69
2023-04-05T02:15:08.735Z,62.46
2023-04-05T02:17:39.408Z,62.69
2023-04-05T02:20:06.238Z,62.29
2023-04-05T02:22:28.384Z,62.42
2023-04-05T02:24:49.833Z,62.34
2023-04-05T02:27:11.355Z,64.00
2023-04-05T02:29:32.916Z,63.57
2023-04-05T02:31:54.553Z,63.24
2023-04-05T02:34:16.137Z,63.11
2023-04-05T02:36:37.557Z,62.82
2023-04-05T02:38:58.990Z,62.27
2023-04-05T02:41:22.159Z,62.41
2023-04-05T02:43:43.607Z,62.27
2023-04-05T02:46:05.268Z,61.70
2023-04-05T02:48:26.776Z,61.96
2023-04-05T02:50:49.970Z,61.66
2023-04-05T02:53:11.386Z,61.55
2023-04-05T02:55:34.162Z,61.50
2023-04-05T02:58:00.707Z,61.99
2023-04-05T03:00:22.398Z,61.72
2023-04-05T03:02:43.937Z,61.26
2023-04-05T03:05:06.185Z,61.59
2023-04-05T03:07:27.892Z,61.63
2023-04-05T03:09:51.358Z,61.46
2023-04-05T03:12:12.924Z,61.81
2023-04-05T03:14:34.835Z,62.79
2023-04-05T03:16:56.735Z,62.49
2023-04-05T03:19:22.391Z,62.82
2023-04-05T03:21:45.415Z,63.41
2023-04-05T03:24:07.383Z,63.28
2023-04-05T03:26:28.905Z,62.69
2023-04-05T03:28:50.580Z,62.12
2023-04-05T03:31:12.339Z,63.54
2023-04-05T03:33:33.792Z,62.85
2023-04-05T03:35:55.433Z,62.97
2023-04-05T03:38:17.512Z,63.81
2023-04-05T03:40:39.778Z,63.75
2023-04-05T03:43:01.247Z,63.64
2023-04-05T03:45:24.534Z,62.52
2023-04-05T03:47:46.310Z,62.29
2023-04-05T03:50:08.740Z,62.33
2023-04-05T03:52:30.281Z,62.76
2023-04-05T03:54:52.446Z,63.57
2023-04-05T03:57:13.945Z,64.06
2023-04-05T03:59:35.729Z,63.80
2023-04-05T04:01:57.189Z,63.16
2023-04-05T04:04:18.657Z,62.95
2023-04-05T04:06:40.190Z,62.78
2023-04-05T04:09:01.609Z,62.75
2023-04-05T04:11:23.140Z,62.82
2023-04-05T04:13:44.642Z,62.56
2023-04-05T04:16:06.321Z,62.62
2023-04-05T04:18:27.835Z,62.22
2023-04-05T04:20:49.309Z,62.71
2023-04-05T04:23:10.802Z,62.72
2023-04-05T04:25:32.351Z,62.25
2023-04-05T04:27:54.262Z,63.89
2023-04-05T04:30:16.292Z,63.01
2023-04-05T04:32:51.889Z,63.33
2023-04-05T04:35:20.910Z,63.86
2023-04-05T04:37:46.654Z,63.68
2023-04-05T04:40:08.935Z,62.84
2023-04-05T04:42:38.661Z,62.93
2023-04-05T04:45:04.325Z,62.42
2023-04-05T04:47:26.497Z,62.84
2023-04-05T04:49:47.972Z,62.69
2023-04-05T04:52:09.514Z,63.64
2023-04-05T04:54:34.076Z,64.70
2023-04-05T04:56:56.202Z,64.67
2023-04-05T04:59:17.727Z,64.50
2023-04-05T05:01:40.715Z,64.37
2023-04-05T05:04:04.128Z,63.70
2023-04-05T05:06:27.272Z,63.27
2023-04-05T05:08:49.125Z,63.44
2023-04-05T05:11:10.739Z,63.01
2023-04-05T05:13:32.271Z,63.05
2023-04-05T05:15:53.809Z,62.81
2023-04-05T05:18:16.183Z,62.71
2023-04-05T05:20:37.886Z,63.33
2023-04-05T05:23:01.372Z,63.71
2023-04-05T05:25:22.945Z,63.09
2023-04-05T05:27:44.397Z,62.48
2023-04-05T05:30:06.449Z,62.19
2023-04-05T05:32:28.215Z,62.28
2023-04-05T05:34:49.791Z,61.97
2023-04-05T05:37:12.820Z,63.67
2023-04-05T05:39:34.270Z,64.29
2023-04-05T05:41:55.827Z,63.73
2023-04-05T05:44:17.386Z,63.01
2023-04-05T05:46:39.257Z,62.39
2023-04-05T05:49:00.950Z,62.67
2023-04-05T05:51:22.439Z,62.71
2023-04-05T05:53:44.835Z,62.40
2023-04-05T05:56:06.666Z,62.05
2023-04-05T05:58:28.251Z,62.69
2023-04-05T06:00:52.720Z,62.53
2023-04-05T06:03:14.239Z,63.43
2023-04-05T06:05:35.961Z,62.32
2023-04-05T06:07:57.481Z,62.68
2023-04-05T06:10:19.762Z,62.67
2023-04-05T06:12:41.238Z,62.18
2023-04-05T06:15:02.785Z,62.05
2023-04-05T06:17:24.423Z,62.05
2023-04-05T06:19:46.051Z,61.84
2023-04-05T06:22:07.507Z,61.75
2023-04-05T06:24:31.932Z,62.01
2023-04-05T06:26:54.186Z,61.92
2023-04-05T06:29:15.667Z,62.22
2023-04-05T06:31:37.800Z,62.08
2023-04-05T06:33:59.680Z,62.03
2023-04-05T06:36:21.197Z,61.87
2023-04-05T06:38:42.883Z,62.37
2023-04-05T06:41:04.900Z,62.30
2023-04-05T06:43:26.338Z,62.46
2023-04-05T06:45:47.892Z,62.82
2023-04-05T06:48:09.460Z,61.90
2023-04-05T06:50:31.159Z,62.42
2023-04-05T06:52:52.604Z,61.91
2023-04-05T06:55:14.351Z,61.75
2023-04-05T06:57:35.856Z,62.48
2023-04-05T06:59:57.435Z,61.89
2023-04-05T07:02:19.480Z,62.03
2023-04-05T07:04:41.345Z,62.27
2023-04-05T07:07:04.155Z,62.85
2023-04-05T07:09:26.725Z,62.30
2023-04-05T07:11:48.180Z,62.38
2023-04-05T07:14:09.657Z,62.08
2023-04-05T07:16:31.263Z,62.09
2023-04-05T07:18:52.832Z,62.02
2023-04-05T07:21:14.649Z,61.79
2023-04-05T07:23:36.088Z,62.13
2023-04-05T07:26:08.366Z,62.41
2023-04-05T07:28:30.374Z,61.76
2023-04-05T07:30:52.050Z,61.82
2023-04-05T07:33:13.801Z,61.77
2023-04-05T07:35:35.386Z,61.88
2023-04-05T07:40:19.599Z,61.83
2023-04-05T07:42:41.291Z,62.06
2023-04-05T07:45:02.948Z,62.11
2023-04-05T07:47:24.585Z,62.04
2023-04-05T07:49:46.223Z,62.61
2023-04-05T07:52:07.728Z,63.85
2023-04-05T07:54:31.592Z,62.40
2023-04-05T07:56:55.346Z,61.91
2023-04-05T07:59:16.986Z,61.12
2023-04-05T08:01:38.465Z,62.67
2023-04-05T08:04:00.066Z,61.85
2023-04-05T08:06:21.818Z,60.66
2023-04-05T08:08:44.188Z,58.77
2023-04-05T08:11:05.786Z,57.69
2023-04-05T08:13:27.206Z,56.98
2023-04-05T08:15:48.688Z,55.75
2023-04-05T08:18:10.195Z,56.66
2023-04-05T08:20:31.742Z,54.94
2023-04-05T08:22:53.167Z,53.73
2023-04-05T08:25:14.709Z,55.14
2023-04-05T08:27:36.343Z,53.87
2023-04-05T08:29:57.895Z,53.74
2023-04-05T08:32:19.330Z,53.94
2023-04-05T08:34:41.964Z,51.15
2023-04-05T08:37:03.437Z,52.23
2023-04-05T08:39:24.866Z,52.36
2023-04-05T08:41:59.221Z,51.44
2023-04-05T08:44:22.705Z,50.22
2023-04-05T08:46:44.828Z,50.17
2023-04-05T08:49:08.137Z,49.04
2023-04-05T08:51:29.965Z,48.10
2023-04-05T08:53:52.109Z,47.14
2023-04-05T08:56:17.055Z,46.38
2023-04-05T08:58:39.379Z,46.30
2023-04-05T09:01:02.276Z,44.95
2023-04-05T09:03:28.627Z,44.57
2023-04-05T09:05:51.609Z,45.05
2023-04-05T09:08:13.600Z,45.49
2023-04-05T09:10:35.128Z,44.45
2023-04-05T09:12:56.691Z,44.98
2023-04-05T09:15:18.400Z,45.89
2023-04-05T09:17:41.886Z,45.38
2023-04-05T09:20:03.496Z,43.61
2023-04-05T09:22:24.962Z,43.26
2023-04-05T09:24:47.284Z,44.99
2023-04-05T09:27:11.389Z,43.79
2023-04-05T09:29:33.130Z,42.37
2023-04-05T09:31:54.723Z,44.20
2023-04-05T09:34:21.096Z,45.11
2023-04-05T09:36:45.261Z,43.11
2023-04-05T09:39:08.861Z,43.62
2023-04-05T09:41:30.415Z,44.32
2023-04-05T09:43:52.680Z,43.52
2023-04-05T09:46:34.388Z,41.93
2023-04-05T09:48:56.986Z,41.29
2023-04-05T09:51:18.879Z,42.54
2023-04-05T09:54:00.581Z,41.91
2023-04-05T09:56:22.030Z,40.19
2023-04-05T09:58:43.550Z,40.93
2023-04-05T10:01:16.289Z,41.05
2023-04-05T10:03:47.992Z,39.07
2023-04-05T10:06:09.626Z,39.54
2023-04-05T10:08:31.353Z,39.36
2023-04-05T10:10:54.869Z,40.23
2023-04-05T10:13:17.145Z,38.66
2023-04-05T10:15:39.357Z,40.17
2023-04-05T10:18:10.722Z,39.35
2023-04-05T10:20:36.316Z,39.50
2023-04-05T10:23:03.583Z,39.03
2023-04-05T10:25:45.089Z,39.55
2023-04-05T10:28:12.646Z,39.67
2023-04-05T10:30:44.010Z,41.06
2023-04-05T10:33:16.462Z,40.89
2023-04-05T10:36:03.687Z,38.44
2023-04-05T10:38:27.372Z,41.02
2023-04-05T10:40:53.773Z,38.43
2023-04-05T10:43:19.177Z,39.71
2023-04-05T10:45:42.029Z,38.96
2023-04-05T10:48:18.967Z,39.38
2023-04-05T10:50:41.587Z,39.22
2023-04-05T10:53:03.502Z,37.64
2023-04-05T10:55:25.313Z,37.86
2023-04-05T10:57:48.020Z,36.75
2023-04-05T11:00:13.132Z,36.67
2023-04-05T11:02:34.730Z,37.15
2023-04-05T11:04:57.151Z,37.16
2023-04-05T11:07:19.859Z,36.82
2023-04-05T11:10:01.802Z,34.34
2023-04-05T11:12:52.505Z,35.92
2023-04-05T11:15:25.853Z,35.19
2023-04-05T11:18:03.473Z,37.12
2023-04-05T11:20:25.133Z,36.93
2023-04-05T11:22:54.471Z,36.80
2023-04-05T11:25:24.988Z,39.47
2023-04-05T11:28:01.129Z,38.99
2023-04-05T11:30:53.043Z,36.76
2023-04-05T11:33:36.573Z,36.97
2023-04-05T11:36:04.841Z,36.99
2023-04-05T11:38:26.278Z,37.80
2023-04-05T11:40:47.789Z,35.99
2023-04-05T11:43:11.353Z,36.03
2023-04-05T11:45:34.507Z,35.57
2023-04-05T11:47:56.745Z,35.31
2023-04-05T11:50:18.379Z,34.62
2023-04-05T11:52:39.923Z,35.28
2023-04-05T11:55:03.451Z,34.63
2023-04-05T11:57:25.440Z,34.82
2023-04-05T11:59:47.142Z,33.56
2023-04-05T12:02:09.277Z,33.30
2023-04-05T12:04:30.984Z,34.64
2023-04-05T12:07:13.584Z,34.56
2023-04-05T12:09:35.010Z,34.01
2023-04-05T12:11:56.542Z,34.22
2023-04-05T12:14:17.988Z,33.90
2023-04-05T12:16:49.067Z,32.38
2023-04-05T12:19:10.676Z,32.73
2023-04-05T12:21:32.620Z,32.35
2023-04-05T12:23:54.719Z,32.37
2023-04-05T12:26:16.261Z,34.10
2023-04-05T12:28:51.913Z,33.38
2023-04-05T12:31:13.390Z,34.07
2023-04-05T12:33:37.363Z,32.03
2023-04-05T12:35:59.477Z,33.47
2023-04-05T12:38:21.005Z,32.45
2023-04-05T12:40:42.518Z,30.63
2023-04-05T12:43:08.861Z,29.26
2023-04-05T12:45:34.588Z,29.62
2023-04-05T12:48:00.310Z,29.68
2023-04-05T12:50:29.253Z,28.56
2023-04-05T12:52:54.326Z,28.24
2023-04-05T12:55:16.245Z,27.52
2023-04-05T12:57:37.930Z,26.23
2023-04-05T12:59:59.619Z,26.92
2023-04-05T13:02:21.263Z,26.54
2023-04-05T13:04:42.725Z,24.86
2023-04-05T13:07:04.167Z,24.53
2023-04-05T13:09:25.624Z,24.66
2023-04-05T13:11:47.163Z,25.86
2023-04-05T13:14:08.940Z,25.03
2023-04-05T13:16:30.771Z,22.51
2023-04-05T13:18:52.222Z,23.45
2023-04-05T13:21:13.671Z,22.61
2023-04-05T13:23:36.490Z,22.70
2023-04-05T13:25:57.942Z,22.66
2023-04-05T13:28:19.369Z,22.51
2023-04-05T13:30:40.958Z,23.79
2023-04-05T13:33:04.591Z,23.84
2023-04-05T13:35:26.329Z,24.46
2023-04-05T13:37:51.120Z,24.98
2023-04-05T13:40:12.726Z,26.18
2023-04-05T13:42:34.219Z,25.93
2023-04-05T13:44:55.831Z,26.63
2023-04-05T13:47:17.397Z,27.03
2023-04-05T13:49:38.843Z,26.00
2023-04-05T13:52:00.539Z,29.07
2023-04-05T13:54:22.002Z,30.10
2023-04-05T13:56:43.428Z,29.39
2023-04-05T13:59:05.130Z,30.43
2023-04-05T14:01:26.952Z,30.89
2023-04-05T14:03:48.679Z,29.53
2023-04-05T14:06:10.225Z,30.02
2023-04-05T14:08:31.688Z,29.12
2023-04-05T14:10:53.371Z,29.11
2023-04-05T14:13:17.565Z,30.83
2023-04-05T14:15:39.208Z,29.37
2023-04-05T14:18:02.071Z,29.09
2023-04-05T14:20:25.041Z,29.35
2023-04-05T14:22:46.569Z,28.85
2023-04-05T14:25:08.404Z,29.52
2023-04-05T14:27:29.902Z,29.48
2023-04-05T14:29:52.549Z,30.39
2023-04-05T14:32:13.983Z,28.52
2023-04-05T14:34:36.506Z,27.14
2023-04-05T14:37:00.067Z,26.87
2023-04-05T14:39:21.716Z,25.42
2023-04-05T14:41:44.073Z,25.31
2023-04-05T14:44:05.740Z,23.23
2023-04-05T14:46:27.221Z,22.37
2023-04-05T14:48:48.724Z,22.87
2023-04-05T14:51:10.748Z,23.57
2023-04-05T14:53:32.295Z,22.75
2023-04-05T14:55:53.728Z,21.30
2023-04-05T14:58:15.499Z,20.85
2023-04-05T15:00:37.058Z,20.84
2023-04-05T15:02:58.824Z,20.60
2023-04-05T15:05:20.623Z,19.96
2023-04-05T15:07:42.070Z,20.59
2023-04-05T15:10:04.174Z,19.17
2023-04-05T15:12:26.559Z,19.53
2023-04-05T15:14:50.698Z,19.30
2023-04-05T15:17:12.579Z,16.76
2023-04-05T15:19:35.568Z,17.05
2023-04-05T15:21:57.106Z,16.65
2023-04-05T15:24:18.591Z,17.55
2023-04-05T15:26:40.943Z,17.76
2023-04-05T15:29:02.469Z,17.68
2023-04-05T15:31:24.000Z,17.60
2023-04-05T15:33:45.521Z,17.85
2023-04-05T15:36:07.276Z,18.46
2023-04-05T15:38:28.748Z,18.77
2023-04-05T15:40:52.493Z,18.97
2023-04-05T15:43:14.095Z,19.82
2023-04-05T15:45:35.959Z,19.70
2023-04-05T15:47:57.601Z,20.35
2023-04-05T15:50:20.492Z,19.85
2023-04-05T15:52:42.011Z,20.38
2023-04-05T15:55:03.944Z,21.09
2023-04-05T15:57:25.479Z,21.84
2023-04-05T15:59:47.011Z,22.32
2023-04-05T16:02:09.430Z,22.85
2023-04-05T16:04:31.353Z,23.86
2023-04-05T16:06:52.799Z,23.60
2023-04-05T16:09:14.255Z,24.01
2023-04-05T16:11:36.079Z,24.06
2023-04-05T16:13:58.383Z,23.92
2023-04-05T16:16:29.908Z,23.95
2023-04-05T16:18:56.570Z,25.28
2023-04-05T16:21:18.309Z,25.66
2023-04-05T16:23:39.836Z,25.70
2023-04-05T16:26:01.297Z,26.50
2023-04-05T16:28:22.842Z,25.94
2023-04-05T16:30:47.122Z,26.81
2023-04-05T16:33:10.162Z,27.34
2023-04-05T16:35:31.787Z,25.99
2023-04-05T16:37:53.285Z,26.76
2023-04-05T16:40:14.771Z,27.22
2023-04-05T16:42:36.844Z,27.24
2023-04-05T16:44:58.268Z,27.68
2023-04-05T16:47:19.750Z,27.22
2023-04-05T16:49:41.178Z,28.39
2023-04-05T16:52:02.680Z,28.32
2023-04-05T16:54:24.182Z,28.78
2023-04-05T16:56:45.696Z,29.00
2023-04-05T16:59:09.367Z,29.43
2023-04-05T17:01:31.542Z,29.46
2023-04-05T17:03:53.091Z,29.81
2023-04-05T17:06:14.971Z,29.58
2023-04-05T17:08:36.428Z,30.32
2023-04-05T17:10:58.055Z,30.62
2023-04-05T17:13:19.693Z,30.35
2023-04-05T17:15:41.165Z,30.69
2023-04-05T17:18:02.702Z,30.91
2023-04-05T17:20:24.204Z,30.80
2023-04-05T17:22:45.757Z,31.82
2023-04-05T17:25:07.706Z,31.38
2023-04-05T17:27:29.187Z,31.74
2023-04-05T17:29:50.725Z,31.81
2023-04-05T17:32:12.249Z,31.67
2023-04-05T17:34:33.719Z,32.16
2023-04-05T17:36:55.477Z,32.74
2023-04-05T17:39:16.939Z,33.11
2023-04-05T17:41:38.534Z,33.55
2023-04-05T17:43:59.977Z,34.22
2023-04-05T17:46:33.992Z,34.30
2023-04-05T17:49:02.246Z,34.31
2023-04-05T17:51:23.893Z,34.67
2023-04-05T17:53:45.486Z,35.13
2023-04-05T17:56:07.015Z,34.80
2023-04-05T17:58:32.380Z,35.59
2023-04-05T18:00:53.832Z,36.00
2023-04-05T18:03:15.302Z,36.17
2023-04-05T18:05:37.022Z,36.43
2023-04-05T18:07:58.498Z,36.87
2023-04-05T18:10:23.571Z,36.71
2023-04-05T18:12:45.363Z,37.21
2023-04-05T18:15:07.416Z,37.54
2023-04-05T18:17:28.879Z,37.96
2023-04-05T18:19:50.777Z,38.10
2023-04-05T18:22:12.376Z,38.15
2023-04-05T18:24:33.912Z,38.26
2023-04-05T18:26:55.391Z,38.58
2023-04-05T18:29:16.907Z,38.55
2023-04-05T18:31:38.398Z,38.85
2023-04-05T18:34:05.909Z,38.60
2023-04-05T18:36:27.594Z,38.87
2023-04-05T18:38:49.031Z,39.08
2023-04-05T18:41:12.346Z,39.28
2023-04-05T18:43:33.823Z,39.35
2023-04-05T18:45:55.498Z,39.45
2023-04-05T18:48:17.141Z,39.63
2023-04-05T18:50:38.613Z,39.56
2023-04-05T18:53:00.526Z,39.86
2023-04-05T18:55:22.002Z,40.26
2023-04-05T18:57:43.462Z,40.32
2023-04-05T19:00:05.538Z,40.58
2023-04-05T19:02:27.446Z,40.36
2023-04-05T19:04:49.345Z,40.35
2023-04-05T19:07:10.968Z,40.54
2023-04-05T19:09:32.581Z,40.63
2023-04-05T19:11:54.045Z,40.62
2023-04-05T19:14:16.380Z,40.82
2023-04-05T19:16:37.924Z,41.23
2023-04-05T19:18:59.497Z,40.93
2023-04-05T19:21:21.233Z,40.86
2023-04-05T19:23:43.004Z,41.10
2023-04-05T19:26:04.588Z,41.33
2023-04-05T19:28:27.184Z,41.37
2023-04-05T19:30:48.660Z,41.40
2023-04-05T19:33:10.412Z,41.54
2023-04-05T19:35:32.162Z,41.43
2023-04-05T19:37:53.696Z,41.67
2023-04-05T19:40:15.554Z,42.27
2023-04-05T19:42:37.100Z,42.06
2023-04-05T19:44:58.921Z,42.21
2023-04-05T19:47:21.592Z,42.30
2023-04-05T19:49:43.165Z,42.05
2023-04-05T19:52:08.413Z,42.02
2023-04-05T19:54:29.858Z,42.13
2023-04-05T19:56:51.337Z,42.02
2023-04-05T19:59:12.723Z,42.16
2023-04-05T20:01:36.733Z,42.65
2023-04-05T20:03:58.647Z,42.08
2023-04-05T20:06:20.324Z,42.39
2023-04-05T20:08:44.162Z,42.29
2023-04-05T20:11:08.101Z,43.30
2023-04-05T20:13:29.576Z,42.86
2023-04-05T20:15:51.291Z,43.81
2023-04-05T20:18:21.202Z,44.29
2023-04-05T20:20:44.217Z,45.20
2023-04-05T20:23:08.490Z,46.81
2023-04-05T20:25:37.406Z,47.31
2023-04-05T20:27:58.837Z,46.46
2023-04-05T20:30:20.304Z,47.20
2023-04-05T20:32:41.812Z,47.30
2023-04-05T20:35:08.651Z,47.74
2023-04-05T20:37:30.242Z,46.78
2023-04-05T20:39:51.796Z,46.62
2023-04-05T20:42:13.525Z,46.48
2023-04-05T20:44:34.997Z,46.76
2023-04-05T20:46:57.815Z,46.69
2023-04-05T20:49:24.200Z,46.31
2023-04-05T20:51:46.603Z,46.77
2023-04-05T20:54:08.030Z,46.16
2023-04-05T20:56:29.515Z,45.89
2023-04-05T20:58:51.394Z,46.69
2023-04-05T21:01:12.974Z,46.93
2023-04-05T21:03:37.038Z,46.80
2023-04-05T21:05:59.893Z,47.19
2023-04-05T21:08:21.369Z,46.85
2023-04-05T21:10:42.891Z,46.80
2023-04-05T21:13:04.434Z,47.93
2023-04-05T21:15:31.399Z,49.51
2023-04-05T21:17:52.956Z,48.54
2023-04-05T21:20:14.441Z,48.19
2023-04-05T21:22:36.083Z,48.65
2023-04-05T21:24:57.557Z,49.65
2023-04-05T21:27:18.991Z,49.03
2023-04-05T21:29:40.467Z,48.56
2023-04-05T21:32:01.908Z,48.75
2023-04-05T21:34:23.353Z,49.04
2023-04-05T21:36:44.781Z,49.94
2023-04-05T21:39:06.410Z,49.22
2023-04-05T21:41:28.048Z,49.11
2023-04-05T21:43:49.464Z,49.81
2023-04-05T21:46:11.887Z,50.94
2023-04-05T21:48:33.412Z,50.01
2023-04-05T21:50:54.847Z,49.83
2023-04-05T21:53:16.280Z,49.71
2023-04-05T21:55:37.702Z,51.52
2023-04-05T21:57:59.126Z,51.96
2023-04-05T22:00:20.852Z,51.24
2023-04-05T22:02:42.319Z,50.87
2023-04-05T22:05:05.482Z,50.45
2023-04-05T22:07:27.414Z,50.49
2023-04-05T22:09:48.934Z,50.06
2023-04-05T22:12:10.918Z,49.92
2023-04-05T22:14:32.378Z,50.02
2023-04-05T22:16:54.561Z,50.40
2023-04-05T22:19:16.419Z,51.00
2023-04-05T22:21:38.982Z,52.14
2023-04-05T22:24:00.594Z,52.58
2023-04-05T22:26:22.320Z,52.15
2023-04-05T22:28:43.778Z,51.56
2023-04-05T22:31:05.255Z,51.42
2023-04-05T22:33:27.275Z,51.53
2023-04-05T22:35:48.747Z,51.27
2023-04-05T22:38:10.376Z,51.12
2023-04-05T22:40:31.896Z,51.08
2023-04-05T22:42:54.086Z,51.37
2023-04-05T22:45:18.394Z,51.70
2023-04-05T22:47:39.886Z,51.07
2023-04-05T22:50:01.586Z,51.18
2023-04-05T22:52:23.054Z,51.52
2023-04-05T22:54:44.496Z,52.60
2023-04-05T22:57:06.258Z,53.32
2023-04-05T22:59:33.156Z,52.55
2023-04-05T23:01:54.682Z,52.23
2023-04-05T23:04:16.230Z,52.74
2023-04-05T23:06:37.685Z,52.94
2023-04-05T23:08:59.212Z,53.16
2023-04-05T23:11:21.172Z,52.50
2023-04-05T23:13:42.667Z,52.54
2023-04-05T23:16:04.561Z,52.34
2023-04-05T23:18:26.308Z,52.60
2023-04-05T23:20:48.089Z,52.42
2023-04-05T23:23:09.495Z,53.49
2023-04-05T23:25:31.065Z,52.89
2023-04-05T23:27:54.403Z,53.48
2023-04-05T23:30:15.967Z,53.11
2023-04-05T23:32:37.430Z,53.06
2023-04-05T23:34:58.895Z,53.34
2023-04-05T23:37:20.416Z,52.96
2023-04-05T23:39:42.108Z,52.97
2023-04-05T23:42:04.716Z,52.94
2023-04-05T23:44:26.214Z,53.74
2023-04-05T23:46:47.742Z,53.40
2023-04-05T23:49:09.379Z,54.34
2023-04-05T23:51:31.835Z,54.81
2023-04-05T23:53:53.549Z,54.55
2023-04-05T23:56:15.578Z,54.14
2023-04-05T23:58:37.052Z,54.03
