createdAt,value
2022-10-29T03:50:32.941Z,12.43
2022-10-29T03:53:01.297Z,15.13
2022-10-29T03:55:29.974Z,11.70
2022-10-29T03:57:58.577Z,9.43
2022-10-29T04:00:27.354Z,11.13
2022-10-29T04:02:56.112Z,13.33
2022-10-29T04:05:25.218Z,15.10
2022-10-29T04:07:54.905Z,14.80
2022-10-29T04:10:23.311Z,10.40
2022-10-29T04:12:52.743Z,9.60
2022-10-29T04:15:21.950Z,12.93
2022-10-29T04:17:52.527Z,12.80
2022-10-29T04:21:05.671Z,7.67
2022-10-29T04:24:35.777Z,10.50
2022-10-29T04:28:49.782Z,10.37
2022-10-29T04:31:18.880Z,11.97
2022-10-29T04:33:47.452Z,10.60
2022-10-29T04:36:16.428Z,12.07
2022-10-29T04:38:46.425Z,11.00
2022-10-29T04:41:14.779Z,8.57
2022-10-29T04:43:43.216Z,13.07
2022-10-29T04:46:12.301Z,12.33
2022-10-29T04:48:40.857Z,9.73
2022-10-29T04:51:09.283Z,11.67
2022-10-29T04:53:37.561Z,9.37
2022-10-29T04:56:08.337Z,10.07
2022-10-29T04:58:38.021Z,10.30
2022-10-29T05:01:06.974Z,10.77
2022-10-29T05:03:35.970Z,12.63
2022-10-29T05:06:05.421Z,15.23
2022-10-29T05:08:34.110Z,16.40
2022-10-29T05:11:04.402Z,10.97
2022-10-29T05:13:34.928Z,7.80
2022-10-29T05:16:03.576Z,10.90
2022-10-29T05:18:32.620Z,10.87
2022-10-29T05:21:00.958Z,9.70
2022-10-29T05:23:29.279Z,9.70
2022-10-29T05:25:57.845Z,10.80
2022-10-29T05:28:26.434Z,12.47
2022-10-29T05:30:56.329Z,13.20
2022-10-29T05:33:25.945Z,12.70
2022-10-29T05:35:54.652Z,17.40
2022-10-29T05:38:23.373Z,14.07
2022-10-29T05:40:51.893Z,11.17
2022-10-29T05:43:20.638Z,12.07
2022-10-29T05:45:49.052Z,17.70
2022-10-29T05:48:18.893Z,14.87
2022-10-29T05:50:47.500Z,15.37
2022-10-29T05:53:16.898Z,17.17
2022-10-29T05:55:45.352Z,15.03
2022-10-29T05:58:15.321Z,17.07
2022-10-29T06:00:45.623Z,16.20
2022-10-29T06:03:15.927Z,14.83
2022-10-29T06:05:47.902Z,16.40
2022-10-29T06:08:16.789Z,15.13
2022-10-29T06:10:46.337Z,12.47
2022-10-29T06:13:16.322Z,11.87
2022-10-29T06:15:45.006Z,16.73
2022-10-29T06:18:13.472Z,17.47
2022-10-29T06:20:43.878Z,11.90
2022-10-29T06:23:13.793Z,20.97
2022-10-29T06:25:42.248Z,12.77
2022-10-29T06:28:15.399Z,17.87
2022-10-29T06:30:48.571Z,15.90
2022-10-29T06:33:17.581Z,11.83
2022-10-29T06:35:46.128Z,15.10
2022-10-29T06:38:16.494Z,13.33
2022-10-29T06:40:45.014Z,15.03
2022-10-29T06:43:14.393Z,12.37
2022-10-29T06:45:42.953Z,12.67
2022-10-29T06:48:11.283Z,15.50
2022-10-29T06:50:39.476Z,12.83
2022-10-29T06:53:10.886Z,23.67
2022-10-29T06:55:40.849Z,18.93
2022-10-29T06:58:12.350Z,18.47
2022-10-29T07:00:41.774Z,12.63
2022-10-29T07:03:14.039Z,17.00
2022-10-29T07:05:43.436Z,23.10
2022-10-29T07:08:12.472Z,13.27
2022-10-29T07:10:42.823Z,13.43
2022-10-29T07:13:12.070Z,18.10
2022-10-29T07:15:40.464Z,11.03
2022-10-29T07:18:10.886Z,13.20
2022-10-29T07:20:41.321Z,11.70
2022-10-29T07:23:10.316Z,11.37
2022-10-29T07:25:39.989Z,13.50
2022-10-29T07:28:13.574Z,13.80
2022-10-29T07:30:42.187Z,10.43
2022-10-29T07:33:11.017Z,11.90
2022-10-29T07:35:39.858Z,19.63
2022-10-29T07:38:11.485Z,19.83
2022-10-29T07:40:41.164Z,11.27
2022-10-29T07:43:10.905Z,13.10
2022-10-29T07:45:39.358Z,24.77
2022-10-29T07:48:08.998Z,16.63
2022-10-29T07:50:38.705Z,14.87
2022-10-29T07:53:08.460Z,10.53
2022-10-29T07:55:37.388Z,11.47
2022-10-29T07:58:07.840Z,16.07
2022-10-29T08:00:39.614Z,33.67
2022-10-29T08:03:08.945Z,19.60
2022-10-29T08:05:37.409Z,17.73
2022-10-29T08:08:06.263Z,11.67
2022-10-29T08:10:35.795Z,14.00
2022-10-29T08:13:06.028Z,15.67
2022-10-29T08:15:36.802Z,12.67
2022-10-29T08:18:13.509Z,11.97
2022-10-29T08:20:41.957Z,12.20
2022-10-29T08:23:11.231Z,14.33
2022-10-29T08:25:43.065Z,11.43
2022-10-29T08:28:13.706Z,13.40
2022-10-29T08:30:45.319Z,21.83
2022-10-29T08:33:13.848Z,18.70
2022-10-29T08:35:42.187Z,17.80
2022-10-29T08:38:10.586Z,16.10
2022-10-29T08:40:51.862Z,17.93
2022-10-29T08:44:10.992Z,19.20
2022-10-29T08:46:48.169Z,15.43
2022-10-29T08:49:20.874Z,9.97
2022-10-29T08:51:56.666Z,11.07
2022-10-29T08:54:32.412Z,12.90
2022-10-29T08:57:07.293Z,18.23
2022-10-29T08:59:41.749Z,9.77
2022-10-29T09:02:17.934Z,14.80
2022-10-29T09:04:46.407Z,13.83
2022-10-29T09:07:34.599Z,13.97
2022-10-29T09:10:10.323Z,11.67
2022-10-29T09:13:00.378Z,10.27
2022-10-29T09:15:56.379Z,9.90
2022-10-29T09:18:48.239Z,12.03
2022-10-29T09:21:27.866Z,11.50
2022-10-29T09:24:03.587Z,10.00
2022-10-29T09:26:35.086Z,11.97
2022-10-29T09:29:20.320Z,15.00
2022-10-29T09:31:53.339Z,14.60
2022-10-29T09:34:31.999Z,12.67
2022-10-29T09:37:00.501Z,11.90
2022-10-29T09:39:35.319Z,14.03
2022-10-29T09:42:09.359Z,11.67
2022-10-29T09:44:43.747Z,15.10
2022-10-29T09:47:22.707Z,14.40
2022-10-29T09:50:08.954Z,8.27
2022-10-29T09:52:42.482Z,11.03
2022-10-29T09:55:20.253Z,8.83
2022-10-29T09:57:49.814Z,14.50
2022-10-29T10:00:22.435Z,12.40
2022-10-29T10:02:56.838Z,15.17
2022-10-29T10:05:29.373Z,10.47
2022-10-29T10:08:12.997Z,9.77
2022-10-29T10:10:53.271Z,10.27
2022-10-29T10:13:27.449Z,10.90
2022-10-29T10:15:58.690Z,8.60
2022-10-29T10:18:28.780Z,9.43
2022-10-29T10:21:08.388Z,8.30
2022-10-29T10:23:45.812Z,7.93
2022-10-29T10:26:34.477Z,7.10
2022-10-29T10:29:17.649Z,8.37
2022-10-29T10:31:47.428Z,8.47
2022-10-29T10:34:19.134Z,10.10
2022-10-29T10:36:55.279Z,9.50
2022-10-29T10:39:28.877Z,10.17
2022-10-29T10:41:59.456Z,11.87
2022-10-29T10:44:29.316Z,13.60
2022-10-29T10:47:01.065Z,8.90
2022-10-29T10:49:34.758Z,9.23
2022-10-29T10:52:07.179Z,9.83
2022-10-29T10:54:39.952Z,12.90
2022-10-29T10:57:23.136Z,10.63
2022-10-29T11:00:00.950Z,8.47
2022-10-29T11:02:39.189Z,8.80
2022-10-29T11:05:17.512Z,10.83
2022-10-29T11:07:54.206Z,11.97
2022-10-29T11:10:32.268Z,15.00
2022-10-29T11:13:07.271Z,13.23
2022-10-29T11:15:42.287Z,12.83
2022-10-29T11:18:18.713Z,9.13
2022-10-29T11:20:50.888Z,10.60
2022-10-29T11:23:30.890Z,10.07
2022-10-29T11:26:09.355Z,11.00
2022-10-29T11:28:42.105Z,13.90
2022-10-29T11:31:20.935Z,7.63
2022-10-29T11:33:58.504Z,9.37
2022-10-29T11:36:31.383Z,10.70
2022-10-29T11:39:08.651Z,11.37
2022-10-29T11:41:45.776Z,9.87
2022-10-29T11:44:16.337Z,13.87
2022-10-29T11:46:58.075Z,11.30
2022-10-29T11:49:40.123Z,8.43
2022-10-29T11:52:13.546Z,13.03
2022-10-29T11:54:53.994Z,8.30
2022-10-29T11:57:29.222Z,9.50
2022-10-29T12:00:17.086Z,6.77
2022-10-29T12:03:11.236Z,6.07
2022-10-29T12:05:46.116Z,8.83
2022-10-29T12:08:29.377Z,12.93
2022-10-29T12:11:07.814Z,11.43
2022-10-29T12:13:52.224Z,17.67
2022-10-29T12:16:32.651Z,33.63
2022-10-29T12:19:09.304Z,17.73
2022-10-29T12:21:48.789Z,19.53
2022-10-29T12:24:31.635Z,18.90
2022-10-29T12:27:06.147Z,16.73
2022-10-29T12:29:44.366Z,12.93
2022-10-29T12:32:22.227Z,27.33
2022-10-29T12:34:57.183Z,19.60
2022-10-29T12:37:35.002Z,16.90
2022-10-29T12:40:17.587Z,16.40
2022-10-29T12:42:49.663Z,10.20
2022-10-29T12:45:31.909Z,14.07
2022-10-29T12:48:10.193Z,15.13
2022-10-29T12:50:52.171Z,13.30
2022-10-29T12:53:31.792Z,13.50
2022-10-29T12:56:00.543Z,10.93
2022-10-29T12:58:50.931Z,10.33
2022-10-29T13:02:11.292Z,10.70
2022-10-29T13:05:19.645Z,14.20
2022-10-29T13:08:12.610Z,13.50
2022-10-29T13:10:55.492Z,11.47
2022-10-29T13:13:54.703Z,11.73
2022-10-29T13:16:29.130Z,14.23
2022-10-29T13:19:17.691Z,11.63
2022-10-29T13:22:31.965Z,13.77
2022-10-29T13:25:46.451Z,16.70
2022-10-29T13:28:47.730Z,11.87
2022-10-29T13:31:58.439Z,14.73
2022-10-29T13:34:55.130Z,17.73
2022-10-29T13:37:51.090Z,17.47
2022-10-29T13:40:57.483Z,12.07
2022-10-29T13:43:26.642Z,11.70
2022-10-29T13:46:21.548Z,10.77
2022-10-29T13:48:52.750Z,10.03
2022-10-29T13:51:30.301Z,6.80
2022-10-29T13:54:06.450Z,12.13
2022-10-29T13:56:48.810Z,12.30
2022-10-29T13:59:24.484Z,9.20
2022-10-29T14:02:16.147Z,10.90
2022-10-29T14:04:50.744Z,11.77
2022-10-29T14:07:26.568Z,22.47
2022-10-29T14:09:58.166Z,10.67
2022-10-29T14:12:32.552Z,15.83
2022-10-29T14:15:05.638Z,13.63
2022-10-29T14:17:34.336Z,12.57
2022-10-29T14:20:03.915Z,16.83
2022-10-29T14:22:38.928Z,11.37
2022-10-29T14:25:32.421Z,8.20
2022-10-29T14:28:12.456Z,13.53
2022-10-29T14:30:40.949Z,10.80
2022-10-29T14:33:20.886Z,11.40
2022-10-29T14:35:50.068Z,9.20
2022-10-29T14:38:23.696Z,11.83
2022-10-29T14:40:52.475Z,11.67
2022-10-29T14:43:26.347Z,12.23
2022-10-29T14:45:57.707Z,12.73
2022-10-29T14:48:26.216Z,11.10
2022-10-29T14:50:56.955Z,9.43
2022-10-29T14:53:33.139Z,10.33
2022-10-29T14:56:08.368Z,8.87
2022-10-29T14:58:39.337Z,21.37
2022-10-29T15:01:14.137Z,13.77
2022-10-29T15:03:42.868Z,11.93
2022-10-29T15:06:17.215Z,9.57
2022-10-29T15:08:56.018Z,12.20
2022-10-29T15:11:37.084Z,11.90
2022-10-29T15:14:23.528Z,16.03
2022-10-29T15:16:52.295Z,12.10
2022-10-29T15:19:22.835Z,15.40
2022-10-29T15:21:51.803Z,11.67
2022-10-29T15:24:26.695Z,11.20
2022-10-29T15:26:58.826Z,10.50
2022-10-29T15:29:34.716Z,11.57
2022-10-29T15:32:06.004Z,11.57
2022-10-29T15:34:37.524Z,11.87
2022-10-29T15:37:40.994Z,17.53
2022-10-29T15:40:15.135Z,19.13
2022-10-29T15:42:45.429Z,15.03
2022-10-29T15:45:20.557Z,15.03
2022-10-29T15:47:51.203Z,16.13
2022-10-29T15:50:22.915Z,14.30
2022-10-29T15:52:57.316Z,14.10
2022-10-29T15:55:30.417Z,18.50
2022-10-29T15:58:04.143Z,46.13
2022-10-29T16:00:33.442Z,28.00
2022-10-29T16:03:13.931Z,22.77
2022-10-29T16:05:42.741Z,28.00
2022-10-29T16:08:24.240Z,39.57
2022-10-29T16:10:55.864Z,43.63
2022-10-29T16:13:26.060Z,27.20
2022-10-29T16:15:55.482Z,36.73
2022-10-29T16:18:24.589Z,71.07
2022-10-29T16:20:57.514Z,39.03
2022-10-29T16:23:26.041Z,26.97
2022-10-29T16:25:55.735Z,24.13
2022-10-29T16:28:24.272Z,22.83
2022-10-29T16:30:55.979Z,17.77
2022-10-29T16:33:24.621Z,19.10
2022-10-29T16:35:53.301Z,19.37
2022-10-29T16:38:22.274Z,40.97
2022-10-29T16:40:52.243Z,20.27
2022-10-29T16:43:23.911Z,18.47
2022-10-29T16:48:26.001Z,25.10
2022-10-29T16:50:54.401Z,21.77
2022-10-29T16:53:23.092Z,22.07
2022-10-29T16:55:52.271Z,21.57
2022-10-29T16:58:23.555Z,15.17
2022-10-29T17:00:52.379Z,16.13
2022-10-29T17:03:22.293Z,14.23
2022-10-29T17:05:51.105Z,15.97
2022-10-29T17:08:20.347Z,14.53
2022-10-29T17:10:48.799Z,19.53
2022-10-29T17:13:17.475Z,13.93
2022-10-29T17:15:47.219Z,15.20
2022-10-29T17:18:15.583Z,19.10
2022-10-29T17:20:44.141Z,17.97
2022-10-29T17:23:13.121Z,15.33
2022-10-29T17:25:41.916Z,17.90
2022-10-29T17:28:10.261Z,16.40
2022-10-29T17:30:41.503Z,18.47
2022-10-29T17:33:13.200Z,19.27
2022-10-29T17:35:41.655Z,21.60
2022-10-29T17:38:11.811Z,21.30
2022-10-29T17:40:40.407Z,37.17
2022-10-29T17:43:08.878Z,36.00
2022-10-29T17:45:37.294Z,39.53
2022-10-29T17:48:07.535Z,25.53
2022-10-29T17:50:37.722Z,37.00
2022-10-29T17:53:06.404Z,22.30
2022-10-29T17:55:34.874Z,21.80
2022-10-29T17:58:03.516Z,20.73
2022-10-29T18:00:31.971Z,25.90
2022-10-29T18:03:01.187Z,47.70
2022-10-29T18:05:31.444Z,21.67
2022-10-29T18:08:02.240Z,27.00
2022-10-29T18:10:32.384Z,21.03
2022-10-29T18:13:00.767Z,18.03
2022-10-29T18:15:29.393Z,23.93
2022-10-29T18:18:01.019Z,19.93
2022-10-29T18:20:29.367Z,21.77
2022-10-29T18:22:58.120Z,18.30
2022-10-29T18:25:33.336Z,19.07
2022-10-29T18:28:03.271Z,22.13
2022-10-29T18:30:31.971Z,23.37
2022-10-29T18:33:01.709Z,21.67
2022-10-29T18:35:32.057Z,24.97
2022-10-29T18:38:00.771Z,19.97
2022-10-29T18:40:30.843Z,31.30
2022-10-29T18:42:59.286Z,17.47
2022-10-29T18:45:27.637Z,24.17
2022-10-29T18:47:56.445Z,24.57
2022-10-29T18:50:25.225Z,24.23
2022-10-29T18:52:55.279Z,19.43
2022-10-29T18:55:25.368Z,20.77
2022-10-29T18:57:55.131Z,19.17
2022-10-29T19:00:23.791Z,18.00
2022-10-29T19:02:52.270Z,20.70
2022-10-29T19:05:20.840Z,21.63
2022-10-29T19:07:49.173Z,21.73
2022-10-29T19:10:17.764Z,23.20
2022-10-29T19:12:46.177Z,19.30
2022-10-29T19:15:16.025Z,24.20
2022-10-29T19:17:44.768Z,22.30
2022-10-29T19:20:13.803Z,24.00
2022-10-29T19:22:43.718Z,24.13
2022-10-29T19:25:12.228Z,19.83
2022-10-29T19:27:40.763Z,23.10
2022-10-29T19:30:10.350Z,32.07
2022-10-29T19:32:40.079Z,27.57
2022-10-29T19:35:09.069Z,23.03
2022-10-29T19:37:41.233Z,18.53
2022-10-29T19:40:10.656Z,23.87
2022-10-29T19:42:39.037Z,25.43
2022-10-29T19:45:08.416Z,25.40
2022-10-29T19:47:36.883Z,23.80
2022-10-29T19:50:08.692Z,21.87
2022-10-29T19:52:37.329Z,18.37
2022-10-29T19:55:06.748Z,22.67
2022-10-29T19:57:36.191Z,22.03
2022-10-29T20:00:06.143Z,19.47
2022-10-29T20:02:34.494Z,19.30
2022-10-29T20:05:03.991Z,28.93
2022-10-29T20:07:33.741Z,39.83
2022-10-29T20:10:02.209Z,27.50
2022-10-29T20:12:31.568Z,24.53
2022-10-29T20:15:03.112Z,29.80
2022-10-29T20:17:32.683Z,27.00
2022-10-29T20:20:02.384Z,23.57
2022-10-29T20:22:30.706Z,23.57
2022-10-29T20:25:00.822Z,22.00
2022-10-29T20:27:29.563Z,25.80
2022-10-29T20:29:58.984Z,23.90
2022-10-29T20:32:27.325Z,37.93
2022-10-29T20:34:56.413Z,33.80
2022-10-29T20:37:24.881Z,26.77
2022-10-29T20:39:55.124Z,24.50
2022-10-29T20:42:33.002Z,18.57
2022-10-29T20:45:04.359Z,19.80
2022-10-29T20:47:32.977Z,17.80
2022-10-29T20:50:01.793Z,21.83
2022-10-29T20:52:32.050Z,24.57
2022-10-29T20:55:00.649Z,27.07
2022-10-29T20:57:31.754Z,38.50
2022-10-29T21:00:00.513Z,28.20
2022-10-29T21:02:30.351Z,29.77
2022-10-29T21:04:59.034Z,30.67
2022-10-29T21:07:27.436Z,26.23
2022-10-29T21:09:57.447Z,21.20
2022-10-29T21:12:25.929Z,22.67
2022-10-29T21:14:56.892Z,20.73
2022-10-29T21:17:25.477Z,21.47
2022-10-29T21:19:53.956Z,19.10
2022-10-29T21:22:22.628Z,21.80
2022-10-29T21:24:52.598Z,20.33
2022-10-29T21:27:23.378Z,23.27
2022-10-29T21:29:52.152Z,21.83
2022-10-29T21:32:23.003Z,24.43
2022-10-29T21:34:52.161Z,23.40
2022-10-29T21:37:20.657Z,19.97
2022-10-29T21:39:49.186Z,20.20
2022-10-29T21:42:17.699Z,23.57
2022-10-29T21:44:46.175Z,22.80
2022-10-29T21:47:14.496Z,21.00
2022-10-29T21:49:51.728Z,33.93
2022-10-29T21:52:26.823Z,40.23
2022-10-29T21:55:01.480Z,22.73
2022-10-29T21:57:30.595Z,29.03
2022-10-29T22:00:06.542Z,25.33
2022-10-29T22:02:36.140Z,26.93
2022-10-29T22:05:06.568Z,27.23
2022-10-29T22:07:35.904Z,77.80
2022-10-29T22:10:04.977Z,27.43
2022-10-29T22:12:33.564Z,29.40
2022-10-29T22:15:04.473Z,23.47
2022-10-29T22:17:33.318Z,25.83
2022-10-29T22:20:01.710Z,21.27
2022-10-29T22:22:31.521Z,23.80
2022-10-29T22:25:00.135Z,20.57
2022-10-29T22:27:32.574Z,23.03
2022-10-29T22:30:01.106Z,20.43
2022-10-29T22:32:29.492Z,18.43
2022-10-29T22:34:57.973Z,24.77
2022-10-29T22:37:26.198Z,23.80
2022-10-29T22:39:56.000Z,24.10
2022-10-29T22:42:24.866Z,28.90
2022-10-29T22:44:53.223Z,22.40
2022-10-29T22:47:21.588Z,23.63
2022-10-29T22:49:50.133Z,24.33
