createdAt,value
2022-11-30T00:00:43.747Z,9.05
2022-11-30T00:03:13.757Z,9.57
2022-11-30T00:05:43.825Z,9.32
2022-11-30T00:08:13.798Z,9.20
2022-11-30T00:10:46.773Z,8.80
2022-11-30T00:13:17.246Z,8.98
2022-11-30T00:15:47.620Z,9.52
2022-11-30T00:18:18.362Z,9.75
2022-11-30T00:20:48.347Z,9.57
2022-11-30T00:23:18.361Z,9.00
2022-11-30T00:25:50.987Z,9.25
2022-11-30T00:28:21.086Z,8.70
2022-11-30T00:31:00.670Z,9.27
2022-11-30T00:33:30.920Z,9.40
2022-11-30T00:36:01.658Z,9.23
2022-11-30T00:38:32.065Z,9.40
2022-11-30T00:41:05.156Z,8.57
2022-11-30T00:43:35.316Z,8.57
2022-11-30T00:46:05.451Z,9.27
2022-11-30T00:48:35.557Z,9.38
2022-11-30T00:51:05.593Z,8.88
2022-11-30T00:53:35.651Z,8.20
2022-11-30T00:56:10.883Z,9.35
2022-11-30T00:58:41.025Z,8.35
2022-11-30T01:01:11.528Z,9.30
2022-11-30T01:03:41.639Z,9.63
2022-11-30T01:06:12.739Z,9.60
2022-11-30T01:08:43.111Z,9.75
2022-11-30T01:11:20.138Z,11.82
2022-11-30T01:13:50.191Z,11.23
2022-11-30T01:16:22.412Z,12.00
2022-11-30T01:18:52.920Z,10.57
2022-11-30T01:21:24.840Z,10.25
2022-11-30T01:23:55.729Z,11.70
2022-11-30T01:26:28.578Z,11.00
2022-11-30T01:28:59.355Z,10.68
2022-11-30T01:31:29.399Z,10.80
2022-11-30T01:34:01.419Z,10.65
2022-11-30T01:36:31.668Z,11.27
2022-11-30T01:39:01.917Z,10.27
2022-11-30T01:41:35.932Z,11.77
2022-11-30T01:44:35.821Z,12.63
2022-11-30T01:47:08.651Z,11.27
2022-11-30T01:49:41.492Z,11.50
2022-11-30T01:52:16.295Z,10.85
2022-11-30T01:54:51.266Z,11.02
2022-11-30T01:57:27.561Z,10.35
2022-11-30T02:00:00.422Z,11.65
2022-11-30T02:02:40.505Z,10.63
2022-11-30T02:05:10.944Z,10.43
2022-11-30T02:07:41.862Z,11.63
2022-11-30T02:10:17.178Z,11.35
2022-11-30T02:13:09.613Z,10.45
2022-11-30T02:15:47.885Z,11.70
2022-11-30T02:18:24.332Z,10.35
2022-11-30T02:21:07.210Z,9.85
2022-11-30T02:24:02.859Z,11.50
2022-11-30T02:27:08.840Z,10.60
2022-11-30T02:29:46.230Z,11.07
2022-11-30T02:32:22.090Z,10.70
2022-11-30T02:34:54.000Z,10.45
2022-11-30T02:37:25.287Z,11.55
2022-11-30T02:39:55.650Z,10.75
2022-11-30T02:42:25.846Z,11.05
2022-11-30T02:44:58.824Z,10.43
2022-11-30T02:47:34.217Z,10.88
2022-11-30T02:50:09.096Z,10.80
2022-11-30T02:52:39.575Z,9.80
2022-11-30T02:55:10.862Z,9.95
2022-11-30T02:57:41.150Z,9.95
2022-11-30T03:00:16.529Z,10.93
2022-11-30T03:02:46.832Z,11.40
2022-11-30T03:05:17.159Z,10.45
2022-11-30T03:07:47.502Z,11.15
2022-11-30T03:10:17.926Z,10.00
2022-11-30T03:12:48.139Z,9.57
2022-11-30T03:15:21.132Z,9.95
2022-11-30T03:17:51.453Z,10.32
2022-11-30T03:20:21.936Z,9.93
2022-11-30T03:22:52.276Z,9.88
2022-11-30T03:25:22.653Z,10.15
2022-11-30T03:27:52.856Z,11.00
2022-11-30T03:30:25.705Z,10.90
2022-11-30T03:32:55.988Z,10.02
2022-11-30T03:35:26.210Z,9.75
2022-11-30T03:37:56.471Z,10.80
2022-11-30T03:40:26.754Z,9.55
2022-11-30T03:42:56.995Z,11.00
2022-11-30T03:45:29.845Z,11.57
2022-11-30T03:48:00.260Z,10.05
2022-11-30T03:50:30.471Z,9.82
2022-11-30T03:53:00.663Z,9.60
2022-11-30T03:55:30.918Z,9.40
2022-11-30T03:58:01.116Z,10.75
2022-11-30T04:00:34.014Z,9.80
2022-11-30T04:03:04.287Z,11.75
2022-11-30T04:05:34.753Z,11.80
2022-11-30T04:08:05.069Z,12.20
2022-11-30T04:10:35.334Z,12.68
2022-11-30T04:13:05.544Z,12.73
2022-11-30T04:15:38.465Z,11.75
2022-11-30T04:18:08.749Z,11.82
2022-11-30T04:20:40.721Z,13.57
2022-11-30T04:23:11.207Z,12.48
2022-11-30T04:25:41.714Z,13.02
2022-11-30T04:28:12.403Z,12.55
2022-11-30T04:30:45.882Z,12.10
2022-11-30T04:33:16.517Z,11.57
2022-11-30T04:35:47.872Z,11.77
2022-11-30T04:38:18.144Z,13.13
2022-11-30T04:40:48.439Z,12.05
2022-11-30T04:43:19.393Z,11.65
2022-11-30T04:45:52.243Z,13.18
2022-11-30T04:48:23.010Z,12.57
2022-11-30T04:50:53.258Z,12.05
2022-11-30T04:53:23.538Z,12.45
2022-11-30T04:55:53.795Z,11.90
2022-11-30T04:58:24.051Z,10.65
2022-11-30T05:00:57.450Z,12.30
2022-11-30T05:03:27.705Z,10.68
2022-11-30T05:05:58.014Z,12.75
2022-11-30T05:08:30.377Z,12.00
2022-11-30T05:11:00.716Z,10.50
2022-11-30T05:13:31.166Z,11.60
2022-11-30T05:16:04.896Z,12.32
2022-11-30T05:18:35.191Z,9.00
2022-11-30T05:21:06.052Z,11.57
2022-11-30T05:23:36.430Z,11.88
2022-11-30T05:26:06.985Z,11.57
2022-11-30T05:28:37.202Z,11.20
2022-11-30T05:31:10.182Z,10.98
2022-11-30T05:33:40.501Z,12.80
2022-11-30T05:36:11.336Z,12.60
2022-11-30T05:38:41.544Z,12.45
2022-11-30T05:41:11.786Z,13.77
2022-11-30T05:43:42.174Z,12.43
2022-11-30T05:46:15.068Z,13.50
2022-11-30T05:48:45.395Z,13.82
2022-11-30T05:51:17.930Z,12.65
2022-11-30T05:53:48.778Z,14.23
2022-11-30T05:56:20.489Z,12.93
2022-11-30T05:58:51.019Z,13.45
2022-11-30T06:01:24.681Z,13.77
2022-11-30T06:03:55.238Z,13.48
2022-11-30T06:06:26.131Z,14.07
2022-11-30T06:08:57.882Z,13.00
2022-11-30T06:11:28.143Z,14.38
2022-11-30T06:13:58.404Z,13.50
2022-11-30T06:16:31.287Z,13.95
2022-11-30T06:19:01.579Z,14.00
2022-11-30T06:21:32.025Z,14.23
2022-11-30T06:24:02.298Z,13.82
2022-11-30T06:26:35.432Z,14.63
2022-11-30T06:29:05.687Z,14.57
2022-11-30T06:31:38.599Z,13.68
2022-11-30T06:34:08.871Z,15.47
2022-11-30T06:36:39.143Z,14.43
2022-11-30T06:39:09.389Z,15.88
2022-11-30T06:41:39.642Z,14.87
2022-11-30T06:44:11.246Z,14.85
2022-11-30T06:46:44.102Z,15.38
2022-11-30T06:49:14.561Z,15.68
2022-11-30T06:51:44.792Z,15.63
2022-11-30T06:54:15.036Z,14.55
2022-11-30T06:56:45.359Z,14.90
2022-11-30T06:59:15.746Z,15.27
2022-11-30T07:01:48.566Z,15.05
2022-11-30T07:04:19.049Z,16.33
2022-11-30T07:06:49.368Z,16.08
2022-11-30T07:09:19.608Z,16.75
2022-11-30T07:11:49.853Z,17.05
2022-11-30T07:14:20.087Z,16.52
2022-11-30T07:16:53.010Z,16.70
2022-11-30T07:19:23.324Z,16.58
2022-11-30T07:21:53.909Z,15.80
2022-11-30T07:24:36.617Z,16.15
2022-11-30T07:27:07.159Z,16.52
2022-11-30T07:29:37.396Z,17.25
2022-11-30T07:32:10.445Z,15.82
2022-11-30T07:34:40.789Z,17.08
2022-11-30T07:37:11.008Z,15.95
2022-11-30T07:39:41.255Z,15.82
2022-11-30T07:42:11.529Z,16.33
2022-11-30T07:44:41.810Z,16.98
2022-11-30T07:47:14.651Z,17.77
2022-11-30T07:49:45.122Z,15.25
2022-11-30T07:52:15.488Z,16.25
2022-11-30T07:54:46.088Z,17.08
2022-11-30T07:57:16.713Z,18.08
2022-11-30T07:59:47.310Z,18.35
2022-11-30T08:02:20.433Z,16.67
2022-11-30T08:04:51.456Z,15.73
2022-11-30T08:07:21.941Z,17.10
2022-11-30T08:09:52.218Z,16.02
2022-11-30T08:12:22.625Z,16.95
2022-11-30T08:15:18.815Z,16.23
2022-11-30T08:17:45.764Z,16.15
2022-11-30T08:20:16.325Z,16.15
2022-11-30T08:22:46.727Z,19.27
2022-11-30T08:25:17.032Z,17.95
2022-11-30T08:27:47.412Z,16.77
2022-11-30T08:30:17.869Z,16.13
2022-11-30T08:32:51.871Z,15.65
2022-11-30T08:35:22.157Z,17.15
2022-11-30T08:37:52.452Z,14.82
2022-11-30T08:40:22.854Z,17.20
2022-11-30T08:42:53.111Z,16.27
2022-11-30T08:45:23.387Z,16.87
2022-11-30T08:47:57.364Z,18.08
2022-11-30T08:50:27.381Z,17.83
2022-11-30T08:53:01.806Z,17.52
2022-11-30T08:55:36.493Z,18.58
2022-11-30T08:58:06.893Z,18.87
2022-11-30T09:00:36.961Z,18.67
2022-11-30T09:03:09.612Z,16.85
2022-11-30T09:05:39.561Z,18.92
2022-11-30T09:08:09.806Z,15.80
2022-11-30T09:10:39.913Z,15.43
2022-11-30T09:13:09.899Z,17.52
2022-11-30T09:15:40.061Z,17.10
2022-11-30T09:18:13.096Z,16.60
2022-11-30T09:20:43.327Z,16.00
2022-11-30T09:23:13.573Z,16.67
2022-11-30T09:25:43.575Z,15.65
2022-11-30T09:28:13.585Z,15.87
2022-11-30T09:30:43.667Z,15.18
2022-11-30T09:33:16.264Z,15.87
2022-11-30T09:35:46.296Z,17.87
2022-11-30T09:38:16.380Z,16.60
2022-11-30T09:40:46.544Z,16.07
2022-11-30T09:43:27.220Z,14.47
2022-11-30T09:46:02.398Z,16.15
2022-11-30T09:48:56.327Z,16.02
2022-11-30T09:51:30.789Z,15.25
2022-11-30T09:54:06.831Z,14.77
2022-11-30T09:56:40.930Z,14.40
2022-11-30T09:59:19.124Z,14.95
2022-11-30T10:01:56.419Z,13.17
2022-11-30T10:04:31.976Z,14.13
2022-11-30T10:07:11.615Z,15.03
2022-11-30T10:10:09.425Z,13.90
2022-11-30T10:12:49.068Z,15.13
2022-11-30T10:15:34.861Z,13.25
2022-11-30T10:18:15.060Z,14.13
2022-11-30T10:21:09.976Z,14.15
2022-11-30T10:26:19.462Z,13.25
2022-11-30T10:28:54.178Z,13.32
2022-11-30T10:31:37.347Z,16.02
2022-11-30T10:34:21.174Z,14.95
2022-11-30T10:36:57.775Z,14.67
2022-11-30T10:39:33.601Z,14.18
2022-11-30T10:42:09.340Z,13.43
2022-11-30T10:44:43.436Z,14.30
2022-11-30T10:47:19.943Z,13.75
2022-11-30T10:49:52.989Z,12.93
2022-11-30T10:52:30.886Z,15.48
2022-11-30T10:55:04.934Z,14.90
2022-11-30T10:57:37.103Z,14.25
2022-11-30T11:00:09.146Z,13.82
2022-11-30T11:02:43.371Z,15.38
2022-11-30T11:05:19.562Z,15.13
2022-11-30T11:08:02.685Z,14.85
2022-11-30T11:10:38.558Z,13.57
2022-11-30T11:13:08.805Z,15.57
2022-11-30T11:15:39.382Z,20.55
2022-11-30T11:18:25.785Z,17.45
2022-11-30T11:21:07.830Z,15.93
2022-11-30T11:23:44.997Z,15.27
2022-11-30T11:26:22.324Z,15.43
2022-11-30T11:28:55.083Z,15.77
2022-11-30T11:31:37.927Z,14.97
2022-11-30T11:34:25.350Z,12.43
2022-11-30T11:37:08.146Z,14.48
2022-11-30T11:39:41.022Z,13.48
2022-11-30T11:42:22.141Z,17.20
2022-11-30T11:44:54.393Z,15.30
2022-11-30T11:47:28.384Z,14.90
2022-11-30T11:51:04.335Z,13.93
2022-11-30T11:53:23.096Z,13.55
2022-11-30T11:56:01.929Z,14.55
2022-11-30T11:58:41.158Z,12.35
2022-11-30T12:01:39.219Z,14.13
2022-11-30T12:04:19.456Z,13.55
2022-11-30T12:06:51.537Z,14.32
2022-11-30T12:09:27.585Z,14.88
2022-11-30T12:12:00.351Z,14.98
2022-11-30T12:14:30.607Z,15.02
2022-11-30T12:17:08.412Z,13.77
2022-11-30T12:19:44.781Z,15.05
2022-11-30T12:22:33.273Z,15.50
2022-11-30T12:25:21.355Z,14.88
2022-11-30T12:28:06.206Z,14.55
2022-11-30T12:30:45.253Z,13.93
2022-11-30T12:33:25.234Z,13.18
2022-11-30T12:36:04.381Z,13.40
2022-11-30T12:38:44.530Z,12.73
2022-11-30T12:41:32.830Z,12.90
2022-11-30T12:44:28.843Z,13.25
2022-11-30T12:47:08.606Z,12.48
2022-11-30T12:49:54.435Z,13.50
2022-11-30T12:52:38.381Z,13.60
2022-11-30T12:55:20.140Z,12.88
2022-11-30T12:57:58.683Z,12.40
2022-11-30T13:00:41.531Z,13.68
2022-11-30T13:03:30.079Z,13.85
2022-11-30T13:06:04.668Z,12.55
2022-11-30T13:08:41.203Z,12.95
2022-11-30T13:11:18.417Z,12.70
2022-11-30T13:13:54.212Z,13.10
2022-11-30T13:16:28.164Z,12.80
2022-11-30T13:19:04.311Z,12.20
2022-11-30T13:21:39.611Z,12.15
2022-11-30T13:24:16.542Z,12.40
2022-11-30T13:26:53.656Z,12.75
2022-11-30T13:29:46.879Z,13.15
2022-11-30T13:35:40.714Z,12.23
2022-11-30T13:38:36.229Z,11.30
2022-11-30T13:41:09.590Z,11.90
2022-11-30T13:43:44.303Z,12.55
2022-11-30T13:46:21.535Z,12.98
2022-11-30T13:49:13.972Z,14.15
2022-11-30T13:51:44.822Z,13.05
2022-11-30T13:54:39.240Z,12.30
2022-11-30T13:57:20.330Z,13.73
2022-11-30T13:59:52.010Z,13.27
2022-11-30T14:03:01.096Z,14.48
2022-11-30T14:05:44.601Z,13.32
2022-11-30T14:08:20.533Z,13.82
2022-11-30T14:10:51.930Z,13.60
2022-11-30T14:13:35.620Z,13.07
2022-11-30T14:16:07.843Z,14.13
2022-11-30T14:18:45.588Z,14.38
2022-11-30T14:21:26.508Z,13.82
2022-11-30T14:24:02.573Z,14.50
2022-11-30T14:26:39.940Z,12.05
2022-11-30T14:29:19.737Z,13.43
2022-11-30T14:31:57.643Z,12.68
2022-11-30T14:34:32.529Z,12.85
2022-11-30T14:37:16.705Z,13.35
2022-11-30T14:39:48.211Z,14.90
2022-11-30T14:42:23.758Z,13.02
2022-11-30T14:44:54.048Z,13.95
2022-11-30T14:47:26.887Z,13.70
2022-11-30T14:49:58.377Z,12.88
2022-11-30T14:52:50.934Z,13.55
2022-11-30T14:55:29.853Z,12.77
2022-11-30T14:58:09.239Z,14.10
2022-11-30T15:00:42.121Z,12.57
2022-11-30T15:03:23.000Z,12.73
2022-11-30T15:05:58.838Z,13.00
2022-11-30T15:08:37.865Z,13.88
2022-11-30T15:11:10.088Z,14.20
2022-11-30T15:13:43.973Z,13.15
2022-11-30T15:16:21.365Z,13.98
2022-11-30T15:18:52.308Z,13.75
2022-11-30T15:21:25.280Z,13.35
2022-11-30T15:23:59.826Z,14.57
2022-11-30T15:26:34.403Z,13.15
2022-11-30T15:29:08.252Z,13.45
2022-11-30T15:31:41.606Z,13.63
2022-11-30T15:34:21.439Z,12.15
2022-11-30T15:36:51.836Z,13.85
2022-11-30T15:39:26.512Z,13.45
2022-11-30T15:41:57.658Z,14.43
2022-11-30T15:44:40.257Z,14.18
2022-11-30T15:47:26.785Z,13.45
2022-11-30T15:49:58.409Z,14.20
2022-11-30T15:52:34.211Z,14.98
2022-11-30T15:55:07.532Z,13.88
2022-11-30T15:58:02.372Z,11.82
2022-11-30T16:00:33.018Z,14.13
2022-11-30T16:03:14.237Z,15.05
2022-11-30T16:05:58.742Z,16.38
2022-11-30T16:08:29.601Z,14.15
2022-11-30T16:11:08.071Z,14.32
2022-11-30T16:13:38.932Z,14.50
2022-11-30T16:16:14.920Z,14.75
2022-11-30T16:18:45.371Z,12.70
2022-11-30T16:21:18.720Z,14.47
2022-11-30T16:23:49.268Z,14.10
2022-11-30T16:26:43.663Z,13.90
2022-11-30T16:29:13.287Z,16.20
2022-11-30T16:31:43.808Z,13.57
2022-11-30T16:34:15.204Z,15.33
2022-11-30T16:36:45.740Z,15.57
2022-11-30T16:39:16.613Z,15.27
2022-11-30T16:41:49.733Z,14.67
2022-11-30T16:44:20.225Z,16.53
2022-11-30T16:46:51.448Z,14.10
2022-11-30T16:49:22.271Z,15.50
2022-11-30T16:51:52.718Z,15.63
2022-11-30T16:54:23.353Z,15.67
2022-11-30T16:56:56.409Z,15.93
2022-11-30T16:59:26.994Z,15.20
2022-11-30T17:01:57.543Z,15.73
2022-11-30T17:04:31.113Z,16.80
2022-11-30T17:07:02.951Z,14.30
2022-11-30T17:09:34.598Z,14.50
2022-11-30T17:12:07.665Z,13.83
2022-11-30T17:14:38.083Z,14.73
2022-11-30T17:17:08.516Z,14.90
2022-11-30T17:19:38.983Z,12.57
2022-11-30T17:22:10.352Z,13.30
2022-11-30T17:24:40.803Z,13.27
2022-11-30T17:27:13.691Z,13.87
2022-11-30T17:29:44.176Z,12.60
2022-11-30T17:32:14.527Z,14.53
2022-11-30T17:34:45.158Z,14.77
2022-11-30T17:37:15.961Z,12.77
2022-11-30T17:39:47.439Z,13.97
2022-11-30T17:42:20.384Z,13.27
2022-11-30T17:44:50.921Z,12.50
2022-11-30T17:47:22.309Z,13.33
2022-11-30T17:49:52.637Z,13.20
2022-11-30T17:52:22.961Z,13.77
2022-11-30T17:54:53.329Z,12.40
2022-11-30T17:57:25.978Z,13.50
2022-11-30T17:59:56.333Z,13.30
2022-11-30T18:02:26.686Z,12.77
2022-11-30T18:04:58.315Z,13.07
2022-11-30T18:07:28.729Z,13.48
2022-11-30T18:09:59.115Z,14.20
2022-11-30T18:12:31.998Z,15.60
2022-11-30T18:15:02.499Z,13.50
2022-11-30T18:17:33.876Z,13.43
2022-11-30T18:20:04.568Z,13.40
2022-11-30T18:22:34.873Z,19.93
2022-11-30T18:25:05.156Z,15.87
2022-11-30T18:27:37.792Z,16.13
2022-11-30T18:30:11.202Z,16.08
2022-11-30T18:32:41.665Z,15.20
2022-11-30T18:35:13.010Z,17.00
2022-11-30T18:37:43.412Z,15.30
2022-11-30T18:40:14.456Z,15.13
2022-11-30T18:42:47.362Z,14.50
2022-11-30T18:45:17.969Z,15.63
2022-11-30T18:47:48.328Z,13.10
2022-11-30T18:50:19.117Z,14.55
2022-11-30T18:52:49.478Z,14.55
2022-11-30T18:55:20.250Z,12.55
2022-11-30T18:57:53.371Z,11.93
2022-11-30T19:00:24.383Z,11.95
2022-11-30T19:02:54.736Z,13.13
2022-11-30T19:05:40.124Z,12.95
2022-11-30T19:08:11.480Z,13.90
2022-11-30T19:10:42.818Z,13.97
2022-11-30T19:13:15.509Z,12.53
2022-11-30T19:15:45.871Z,12.77
2022-11-30T19:18:20.427Z,12.33
2022-11-30T19:20:53.277Z,14.80
2022-11-30T19:23:23.656Z,13.00
2022-11-30T19:25:54.430Z,12.63
2022-11-30T19:28:27.111Z,13.17
2022-11-30T19:30:57.456Z,12.73
2022-11-30T19:33:28.074Z,14.20
2022-11-30T19:36:03.756Z,13.70
2022-11-30T19:38:34.167Z,12.43
2022-11-30T19:41:07.787Z,14.63
2022-11-30T19:43:40.990Z,13.45
2022-11-30T19:46:13.953Z,13.80
2022-11-30T19:48:44.605Z,13.53
2022-11-30T19:51:18.625Z,14.60
2022-11-30T19:53:55.402Z,13.38
2022-11-30T19:56:26.263Z,12.67
2022-11-30T19:59:04.425Z,15.33
2022-11-30T20:01:36.605Z,15.33
2022-11-30T20:04:07.762Z,13.87
2022-11-30T20:06:40.418Z,17.30
2022-11-30T20:09:12.909Z,16.63
2022-11-30T20:11:43.229Z,20.03
2022-11-30T20:14:19.421Z,14.97
2022-11-30T20:16:49.681Z,15.67
2022-11-30T20:19:19.997Z,18.40
2022-11-30T20:21:52.298Z,17.77
2022-11-30T20:24:22.581Z,15.07
2022-11-30T20:26:52.870Z,14.53
2022-11-30T20:29:25.765Z,15.23
2022-11-30T20:31:56.146Z,15.53
2022-11-30T20:34:29.822Z,14.50
2022-11-30T20:37:04.568Z,14.60
2022-11-30T20:39:34.935Z,14.77
2022-11-30T20:42:05.302Z,14.80
2022-11-30T20:44:38.181Z,13.43
2022-11-30T20:47:12.055Z,12.47
2022-11-30T20:49:43.872Z,13.37
2022-11-30T20:52:14.370Z,13.10
2022-11-30T20:54:44.757Z,14.07
2022-11-30T20:57:15.111Z,12.07
2022-11-30T20:59:47.904Z,12.10
2022-11-30T21:02:18.412Z,14.10
2022-11-30T21:04:49.081Z,14.03
2022-11-30T21:07:19.838Z,12.00
2022-11-30T21:09:50.476Z,13.27
2022-11-30T21:12:20.869Z,12.30
2022-11-30T21:14:53.762Z,14.50
2022-11-30T21:17:24.080Z,13.33
2022-11-30T21:19:54.429Z,13.77
2022-11-30T21:22:24.732Z,13.00
2022-11-30T21:24:54.964Z,12.97
2022-11-30T21:27:25.273Z,15.27
2022-11-30T21:29:58.100Z,13.23
2022-11-30T21:32:28.366Z,13.23
2022-11-30T21:34:58.577Z,13.50
2022-11-30T21:37:28.917Z,13.17
2022-11-30T21:39:59.205Z,11.37
2022-11-30T21:42:31.702Z,12.90
2022-11-30T21:45:04.510Z,13.93
2022-11-30T21:47:34.782Z,13.30
2022-11-30T21:50:05.089Z,14.47
2022-11-30T21:52:36.115Z,11.37
2022-11-30T21:55:07.750Z,14.87
2022-11-30T21:57:38.046Z,12.77
2022-11-30T22:00:14.466Z,13.60
2022-11-30T22:02:45.363Z,12.13
2022-11-30T22:05:15.684Z,12.90
2022-11-30T22:07:46.047Z,12.60
2022-11-30T22:10:16.442Z,12.33
2022-11-30T22:12:46.676Z,11.13
2022-11-30T22:15:19.636Z,11.90
2022-11-30T22:17:49.897Z,10.80
2022-11-30T22:20:20.138Z,10.10
2022-11-30T22:22:50.392Z,9.40
2022-11-30T22:25:20.602Z,10.40
2022-11-30T22:27:50.829Z,10.20
2022-11-30T22:30:23.904Z,11.05
2022-11-30T22:32:54.190Z,10.32
2022-11-30T22:35:24.465Z,9.90
2022-11-30T22:37:54.886Z,9.93
2022-11-30T22:40:25.149Z,10.17
2022-11-30T22:42:55.450Z,11.52
2022-11-30T22:45:28.259Z,10.13
2022-11-30T22:47:58.592Z,9.90
2022-11-30T22:50:28.851Z,9.75
2022-11-30T22:53:03.458Z,9.95
2022-11-30T22:55:35.052Z,11.10
2022-11-30T22:58:05.456Z,10.23
2022-11-30T23:00:38.254Z,9.98
2022-11-30T23:03:08.645Z,10.45
2022-11-30T23:05:38.985Z,11.00
2022-11-30T23:08:09.320Z,10.18
2022-11-30T23:10:39.566Z,9.23
2022-11-30T23:13:09.936Z,10.70
2022-11-30T23:15:42.870Z,10.35
2022-11-30T23:18:13.164Z,9.48
2022-11-30T23:20:43.429Z,10.10
2022-11-30T23:23:13.676Z,10.07
2022-11-30T23:25:43.909Z,10.10
2022-11-30T23:28:14.146Z,10.55
2022-11-30T23:30:47.041Z,11.07
2022-11-30T23:33:17.531Z,11.37
2022-11-30T23:35:47.764Z,10.55
2022-11-30T23:38:18.366Z,10.18
2022-11-30T23:40:48.590Z,10.48
2022-11-30T23:43:18.883Z,10.18
2022-11-30T23:45:51.794Z,10.43
2022-11-30T23:48:22.070Z,11.07
2022-11-30T23:50:52.415Z,11.40
2022-11-30T23:53:22.980Z,11.32
2022-11-30T23:55:53.637Z,10.73
2022-11-30T23:58:24.437Z,10.93
