createdAt,value
2023-03-17T00:01:19.812Z,51.56
2023-03-17T00:04:05.736Z,51.22
2023-03-17T00:06:51.665Z,51.50
2023-03-17T00:09:36.761Z,51.87
2023-03-17T00:12:22.105Z,51.26
2023-03-17T00:15:08.601Z,51.41
2023-03-17T00:17:55.855Z,51.98
2023-03-17T00:20:41.100Z,51.56
2023-03-17T00:23:26.403Z,52.12
2023-03-17T00:26:12.375Z,52.27
2023-03-17T00:28:58.984Z,52.04
2023-03-17T00:31:45.652Z,52.40
2023-03-17T00:34:30.970Z,52.42
2023-03-17T00:37:16.108Z,51.89
2023-03-17T00:40:01.519Z,53.09
2023-03-17T00:42:47.359Z,52.90
2023-03-17T00:45:32.902Z,52.47
2023-03-17T00:48:20.732Z,52.68
2023-03-17T00:51:06.112Z,53.02
2023-03-17T00:53:51.753Z,52.61
2023-03-17T00:56:39.534Z,52.63
2023-03-17T00:59:29.664Z,52.40
2023-03-17T01:02:15.128Z,52.85
2023-03-17T01:05:06.294Z,52.70
2023-03-17T01:07:58.854Z,52.53
2023-03-17T01:10:44.479Z,52.29
2023-03-17T01:13:29.803Z,52.75
2023-03-17T01:16:15.688Z,52.69
2023-03-17T01:19:01.126Z,52.64
2023-03-17T01:21:46.411Z,52.38
2023-03-17T01:24:31.848Z,52.25
2023-03-17T01:27:18.782Z,52.67
2023-03-17T01:30:06.308Z,52.39
2023-03-17T01:32:52.136Z,52.07
2023-03-17T01:35:38.232Z,52.54
2023-03-17T01:38:24.486Z,52.63
2023-03-17T01:41:10.412Z,52.40
2023-03-17T01:43:55.982Z,52.83
2023-03-17T01:46:41.073Z,53.08
2023-03-17T01:49:35.597Z,53.08
2023-03-17T01:52:22.903Z,53.44
2023-03-17T01:55:12.019Z,53.42
2023-03-17T01:57:58.485Z,53.99
2023-03-17T02:00:44.061Z,53.73
2023-03-17T02:03:29.748Z,53.44
2023-03-17T02:06:15.974Z,53.97
2023-03-17T02:09:01.702Z,53.82
2023-03-17T02:11:46.953Z,53.76
2023-03-17T02:14:32.112Z,54.27
2023-03-17T02:17:22.036Z,53.98
2023-03-17T02:20:30.700Z,54.36
2023-03-17T02:23:22.210Z,53.89
2023-03-17T02:26:08.381Z,54.28
2023-03-17T02:28:53.895Z,54.77
2023-03-17T02:31:39.280Z,53.96
2023-03-17T02:34:24.771Z,54.42
2023-03-17T02:37:10.324Z,54.23
2023-03-17T02:39:55.668Z,54.40
2023-03-17T02:42:41.242Z,54.29
2023-03-17T02:45:27.349Z,53.92
2023-03-17T02:48:13.063Z,53.58
2023-03-17T02:50:58.316Z,53.62
2023-03-17T02:53:43.667Z,53.98
2023-03-17T02:56:28.819Z,53.88
2023-03-17T02:59:14.452Z,53.61
2023-03-17T03:02:00.555Z,53.58
2023-03-17T03:04:46.254Z,53.61
2023-03-17T03:07:32.593Z,53.59
2023-03-17T03:10:18.831Z,53.76
2023-03-17T03:13:04.554Z,53.79
2023-03-17T03:15:50.056Z,54.00
2023-03-17T03:18:35.955Z,54.10
2023-03-17T03:21:22.017Z,54.46
2023-03-17T03:24:09.097Z,53.79
2023-03-17T03:26:54.096Z,53.95
2023-03-17T03:29:39.404Z,53.32
2023-03-17T03:32:24.931Z,54.03
2023-03-17T03:35:10.510Z,53.26
2023-03-17T03:37:56.575Z,53.75
2023-03-17T03:40:42.240Z,54.01
2023-03-17T03:43:27.948Z,54.31
2023-03-17T03:46:13.540Z,53.85
2023-03-17T03:48:58.893Z,53.92
2023-03-17T03:51:44.428Z,54.41
2023-03-17T03:54:29.836Z,54.14
2023-03-17T03:57:15.349Z,53.72
2023-03-17T04:00:00.682Z,54.16
2023-03-17T04:02:46.779Z,53.88
2023-03-17T04:05:31.971Z,54.29
2023-03-17T04:08:17.487Z,53.64
2023-03-17T04:11:02.617Z,53.80
2023-03-17T04:13:48.212Z,53.93
2023-03-17T04:16:33.391Z,54.31
2023-03-17T04:19:18.898Z,54.19
2023-03-17T04:22:05.575Z,53.78
2023-03-17T04:24:51.334Z,53.68
2023-03-17T04:27:37.382Z,54.06
2023-03-17T04:30:22.426Z,54.13
2023-03-17T04:33:08.350Z,53.85
2023-03-17T04:35:53.895Z,53.42
2023-03-17T04:38:39.227Z,54.15
2023-03-17T04:41:24.784Z,53.73
2023-03-17T04:44:10.021Z,54.22
2023-03-17T04:46:55.502Z,53.95
2023-03-17T04:49:40.749Z,53.48
2023-03-17T04:52:26.120Z,53.45
2023-03-17T04:55:12.020Z,53.19
2023-03-17T04:57:57.301Z,54.03
2023-03-17T05:00:42.817Z,53.71
2023-03-17T05:03:29.999Z,53.61
2023-03-17T05:06:16.280Z,53.26
2023-03-17T05:09:01.547Z,53.67
2023-03-17T05:11:46.870Z,52.92
2023-03-17T05:14:32.234Z,53.50
2023-03-17T05:17:17.586Z,52.95
2023-03-17T05:20:04.210Z,52.18
2023-03-17T05:22:49.550Z,52.55
2023-03-17T05:25:35.583Z,52.56
2023-03-17T05:28:21.824Z,53.21
2023-03-17T05:31:10.287Z,52.43
2023-03-17T05:33:56.491Z,52.65
2023-03-17T05:36:41.813Z,52.28
2023-03-17T05:39:27.910Z,51.99
2023-03-17T05:42:13.794Z,52.45
2023-03-17T05:44:59.169Z,52.38
2023-03-17T05:47:45.625Z,51.58
2023-03-17T05:50:30.944Z,51.49
2023-03-17T05:53:17.348Z,51.46
2023-03-17T05:56:03.791Z,51.53
2023-03-17T05:58:49.211Z,51.57
2023-03-17T06:01:34.398Z,51.26
2023-03-17T06:04:19.759Z,50.65
2023-03-17T06:07:06.074Z,51.14
2023-03-17T06:09:51.396Z,50.75
2023-03-17T06:12:36.988Z,49.71
2023-03-17T06:15:22.152Z,50.43
2023-03-17T06:18:07.527Z,50.12
2023-03-17T06:20:52.871Z,50.53
2023-03-17T06:23:38.299Z,49.77
2023-03-17T06:26:23.566Z,49.92
2023-03-17T06:29:10.131Z,49.63
2023-03-17T06:31:56.076Z,49.34
2023-03-17T06:34:42.649Z,49.66
2023-03-17T06:37:29.682Z,49.24
2023-03-17T06:40:16.122Z,48.95
2023-03-17T06:43:01.908Z,48.57
2023-03-17T06:45:47.129Z,48.75
2023-03-17T06:48:33.888Z,48.81
2023-03-17T06:51:19.179Z,49.07
2023-03-17T06:54:04.447Z,49.07
2023-03-17T06:56:50.243Z,81.69
2023-03-17T06:59:35.480Z,68.24
2023-03-17T07:02:20.876Z,54.12
2023-03-17T07:05:06.608Z,50.01
2023-03-17T07:07:52.088Z,47.07
2023-03-17T07:10:38.118Z,44.56
2023-03-17T07:13:24.530Z,45.26
2023-03-17T07:16:16.736Z,45.76
2023-03-17T07:19:02.065Z,45.35
2023-03-17T07:21:47.263Z,45.77
2023-03-17T07:24:32.762Z,45.63
2023-03-17T07:27:19.078Z,45.34
2023-03-17T07:30:05.882Z,45.32
2023-03-17T07:32:51.141Z,45.06
2023-03-17T07:35:36.367Z,44.73
2023-03-17T07:38:21.869Z,44.28
2023-03-17T07:41:09.863Z,44.47
2023-03-17T07:43:54.866Z,44.04
2023-03-17T07:46:40.224Z,44.36
2023-03-17T07:49:40.525Z,44.08
2023-03-17T07:52:26.766Z,44.72
2023-03-17T07:55:12.458Z,44.67
2023-03-17T07:57:57.980Z,44.50
2023-03-17T08:00:43.021Z,43.46
2023-03-17T08:03:30.387Z,43.25
2023-03-17T08:06:16.002Z,43.57
2023-03-17T08:09:01.541Z,42.92
2023-03-17T08:11:46.765Z,42.45
2023-03-17T08:14:31.798Z,43.02
2023-03-17T08:17:17.401Z,42.36
2023-03-17T08:20:04.725Z,42.54
2023-03-17T08:22:49.980Z,42.67
2023-03-17T08:25:35.396Z,41.87
2023-03-17T08:28:20.983Z,42.34
2023-03-17T08:31:13.574Z,42.33
2023-03-17T08:33:59.242Z,41.84
2023-03-17T08:36:44.311Z,42.06
2023-03-17T08:39:30.440Z,42.17
2023-03-17T08:42:16.184Z,41.96
2023-03-17T08:45:01.617Z,41.84
2023-03-17T08:47:47.682Z,42.04
2023-03-17T08:50:33.254Z,42.01
2023-03-17T08:53:19.235Z,41.77
2023-03-17T08:56:05.378Z,41.42
2023-03-17T08:58:51.781Z,41.46
2023-03-17T09:01:37.565Z,41.49
2023-03-17T09:04:23.382Z,41.52
2023-03-17T09:07:10.291Z,41.83
2023-03-17T09:09:55.703Z,41.30
2023-03-17T09:12:41.426Z,41.38
2023-03-17T09:15:26.611Z,41.74
2023-03-17T09:18:12.863Z,40.80
2023-03-17T09:20:58.053Z,39.99
2023-03-17T09:23:43.504Z,39.97
2023-03-17T09:26:28.873Z,39.96
2023-03-17T09:29:15.203Z,39.54
2023-03-17T09:32:02.289Z,38.93
2023-03-17T09:34:50.291Z,38.41
2023-03-17T09:37:36.892Z,38.72
2023-03-17T09:40:31.670Z,38.61
2023-03-17T09:43:37.118Z,38.71
2023-03-17T09:46:59.853Z,38.34
2023-03-17T09:49:49.236Z,38.03
2023-03-17T09:52:35.040Z,36.90
2023-03-17T09:55:27.098Z,37.01
2023-03-17T09:58:12.555Z,36.32
2023-03-17T10:00:59.846Z,36.13
2023-03-17T10:03:47.144Z,36.16
2023-03-17T10:06:43.602Z,36.10
2023-03-17T10:09:41.786Z,36.26
2023-03-17T10:13:04.881Z,36.31
2023-03-17T10:15:53.010Z,36.22
2023-03-17T10:18:55.197Z,35.64
2023-03-17T10:21:51.384Z,35.06
2023-03-17T10:24:43.539Z,35.75
2023-03-17T10:27:34.132Z,35.27
2023-03-17T10:30:23.371Z,36.19
2023-03-17T10:33:08.930Z,34.99
2023-03-17T10:35:54.789Z,34.86
2023-03-17T10:38:40.185Z,35.25
2023-03-17T10:41:25.926Z,35.35
2023-03-17T10:44:23.495Z,35.12
2023-03-17T10:47:30.337Z,35.17
2023-03-17T10:50:23.324Z,34.69
2023-03-17T10:53:18.325Z,34.47
2023-03-17T10:56:10.375Z,34.68
2023-03-17T10:58:56.814Z,34.62
2023-03-17T11:02:07.633Z,35.26
2023-03-17T11:05:03.329Z,34.84
2023-03-17T11:07:49.521Z,35.13
2023-03-17T11:10:39.155Z,35.01
2023-03-17T11:13:30.460Z,34.47
2023-03-17T11:16:24.085Z,35.26
2023-03-17T11:19:15.475Z,34.41
2023-03-17T11:22:01.327Z,34.70
2023-03-17T11:24:49.790Z,34.46
2023-03-17T11:27:47.146Z,34.52
2023-03-17T11:31:08.354Z,34.44
2023-03-17T11:33:59.959Z,33.93
2023-03-17T11:36:51.888Z,33.87
2023-03-17T11:39:57.947Z,33.59
2023-03-17T11:43:12.514Z,33.81
2023-03-17T11:46:05.187Z,33.93
2023-03-17T11:49:16.220Z,33.74
2023-03-17T11:52:23.289Z,33.94
2023-03-17T11:55:21.485Z,33.65
2023-03-17T11:58:13.458Z,33.95
2023-03-17T12:01:01.496Z,33.51
2023-03-17T12:04:08.115Z,33.59
2023-03-17T12:07:01.215Z,33.85
2023-03-17T12:09:56.885Z,33.79
2023-03-17T12:12:49.963Z,34.22
2023-03-17T12:15:44.077Z,34.11
2023-03-17T12:18:40.310Z,34.31
2023-03-17T12:21:33.960Z,34.34
2023-03-17T12:24:47.170Z,34.53
2023-03-17T12:27:41.265Z,34.47
2023-03-17T12:30:35.640Z,33.84
2023-03-17T12:33:43.671Z,33.61
2023-03-17T12:36:29.259Z,34.18
2023-03-17T12:39:19.929Z,34.02
2023-03-17T12:42:37.786Z,34.23
2023-03-17T12:45:45.940Z,33.54
2023-03-17T12:48:43.149Z,33.97
2023-03-17T12:51:51.002Z,33.57
2023-03-17T12:54:38.376Z,33.36
2023-03-17T12:57:30.685Z,33.47
2023-03-17T13:00:30.251Z,34.28
2023-03-17T13:03:19.007Z,33.70
2023-03-17T13:06:19.014Z,33.74
2023-03-17T13:09:32.389Z,33.57
2023-03-17T13:12:39.634Z,33.42
2023-03-17T13:15:25.033Z,33.58
2023-03-17T13:18:16.594Z,33.73
2023-03-17T13:21:02.175Z,33.90
2023-03-17T13:23:56.981Z,33.68
2023-03-17T13:27:01.693Z,33.68
2023-03-17T13:29:47.457Z,34.01
2023-03-17T13:32:38.556Z,34.10
2023-03-17T13:35:47.709Z,33.50
2023-03-17T13:38:43.381Z,33.78
2023-03-17T13:41:38.264Z,33.42
2023-03-17T13:44:33.409Z,34.18
2023-03-17T13:47:42.144Z,34.52
2023-03-17T13:50:32.575Z,34.24
2023-03-17T13:53:18.028Z,34.09
2023-03-17T13:56:21.793Z,33.52
2023-03-17T13:59:18.209Z,33.97
2023-03-17T14:02:16.513Z,33.74
2023-03-17T14:05:27.109Z,33.37
2023-03-17T14:08:31.795Z,33.56
2023-03-17T14:11:41.256Z,33.46
2023-03-17T14:14:49.949Z,33.60
2023-03-17T14:17:44.509Z,33.45
2023-03-17T14:20:30.177Z,33.54
2023-03-17T14:23:15.425Z,33.98
2023-03-17T14:26:02.791Z,34.39
2023-03-17T14:28:48.103Z,33.72
2023-03-17T14:31:33.620Z,33.69
2023-03-17T14:34:22.114Z,32.98
2023-03-17T14:37:10.787Z,33.39
2023-03-17T14:39:57.837Z,33.50
2023-03-17T14:42:43.379Z,33.79
2023-03-17T14:45:44.646Z,34.18
2023-03-17T14:48:33.150Z,34.51
2023-03-17T14:51:30.783Z,34.51
2023-03-17T14:54:20.152Z,34.38
2023-03-17T14:57:08.107Z,34.72
2023-03-17T15:00:27.448Z,34.58
2023-03-17T15:03:20.162Z,34.80
2023-03-17T15:06:21.810Z,34.64
2023-03-17T15:09:28.227Z,34.49
2023-03-17T15:12:17.849Z,34.66
2023-03-17T15:15:09.052Z,34.61
2023-03-17T15:17:56.748Z,35.01
2023-03-17T15:20:44.284Z,34.94
2023-03-17T15:23:30.532Z,34.77
2023-03-17T15:26:29.516Z,35.20
2023-03-17T15:29:14.874Z,35.13
2023-03-17T15:32:06.853Z,34.77
2023-03-17T15:34:56.295Z,35.20
2023-03-17T15:37:41.957Z,34.80
2023-03-17T15:40:27.053Z,34.87
2023-03-17T15:43:17.232Z,35.11
2023-03-17T15:46:07.343Z,34.88
2023-03-17T15:48:53.415Z,34.90
2023-03-17T15:51:39.027Z,34.94
2023-03-17T15:54:24.249Z,35.00
2023-03-17T15:57:13.227Z,34.53
2023-03-17T15:59:58.859Z,34.71
2023-03-17T16:02:44.644Z,34.75
2023-03-17T16:05:32.443Z,34.88
2023-03-17T16:08:18.055Z,34.38
2023-03-17T16:11:03.328Z,35.12
2023-03-17T16:13:48.796Z,35.00
2023-03-17T16:16:37.730Z,35.07
2023-03-17T16:19:24.780Z,34.45
2023-03-17T16:22:28.779Z,34.53
2023-03-17T16:25:22.151Z,34.58
2023-03-17T16:28:15.993Z,34.47
2023-03-17T16:31:02.002Z,34.87
2023-03-17T16:33:47.422Z,35.03
2023-03-17T16:36:32.849Z,35.12
2023-03-17T16:39:20.492Z,34.93
2023-03-17T16:42:23.084Z,35.43
2023-03-17T16:45:15.552Z,35.52
2023-03-17T16:48:03.442Z,35.73
2023-03-17T16:50:49.141Z,35.57
2023-03-17T16:53:34.707Z,35.71
2023-03-17T16:56:22.288Z,36.13
2023-03-17T16:59:19.535Z,36.32
2023-03-17T17:02:15.265Z,36.14
2023-03-17T17:05:02.112Z,36.31
2023-03-17T17:07:48.140Z,36.63
2023-03-17T17:10:35.030Z,36.49
2023-03-17T17:13:20.451Z,36.72
2023-03-17T17:16:06.582Z,36.64
2023-03-17T17:18:52.504Z,36.57
2023-03-17T17:21:37.704Z,36.74
2023-03-17T17:24:23.255Z,36.85
2023-03-17T17:27:08.410Z,36.85
2023-03-17T17:29:53.852Z,36.63
2023-03-17T17:32:39.518Z,37.04
2023-03-17T17:35:26.910Z,36.89
2023-03-17T17:38:20.417Z,36.97
2023-03-17T17:41:06.887Z,37.21
2023-03-17T17:43:53.689Z,37.08
2023-03-17T17:46:39.185Z,37.24
2023-03-17T17:49:24.430Z,37.47
2023-03-17T17:52:10.508Z,37.06
2023-03-17T17:54:57.070Z,37.90
2023-03-17T17:57:42.724Z,37.55
2023-03-17T18:00:28.098Z,37.64
2023-03-17T18:03:13.478Z,37.45
2023-03-17T18:05:59.080Z,37.69
2023-03-17T18:08:44.614Z,38.04
2023-03-17T18:11:30.143Z,37.99
2023-03-17T18:14:15.535Z,37.98
2023-03-17T18:17:00.800Z,38.14
2023-03-17T18:19:46.107Z,38.45
2023-03-17T18:22:31.255Z,38.53
2023-03-17T18:25:17.992Z,38.64
2023-03-17T18:28:03.586Z,38.55
2023-03-17T18:30:48.793Z,38.60
2023-03-17T18:33:34.065Z,38.91
2023-03-17T18:36:20.615Z,39.12
2023-03-17T18:39:06.228Z,38.91
2023-03-17T18:41:51.586Z,39.31
2023-03-17T18:44:37.815Z,39.31
2023-03-17T18:47:24.002Z,39.36
2023-03-17T18:50:11.935Z,39.46
2023-03-17T18:52:57.929Z,39.56
2023-03-17T18:55:43.249Z,39.61
2023-03-17T18:58:28.753Z,39.54
2023-03-17T19:01:14.374Z,39.69
2023-03-17T19:03:59.489Z,39.78
2023-03-17T19:06:45.254Z,39.97
2023-03-17T19:09:30.390Z,40.21
2023-03-17T19:12:15.797Z,39.44
2023-03-17T19:15:01.694Z,40.08
2023-03-17T19:17:47.725Z,40.08
2023-03-17T19:20:34.416Z,40.29
2023-03-17T19:23:20.097Z,39.94
2023-03-17T19:26:05.889Z,40.24
2023-03-17T19:28:51.383Z,41.01
2023-03-17T19:31:41.494Z,40.42
2023-03-17T19:34:27.277Z,40.71
2023-03-17T19:37:12.698Z,40.55
2023-03-17T19:39:58.463Z,40.76
2023-03-17T19:42:43.912Z,40.47
2023-03-17T19:45:30.116Z,40.66
2023-03-17T19:48:15.756Z,40.80
2023-03-17T19:51:02.034Z,40.87
2023-03-17T19:53:47.373Z,41.55
2023-03-17T19:56:33.632Z,41.24
2023-03-17T19:59:19.717Z,41.37
2023-03-17T20:02:06.098Z,41.47
2023-03-17T20:04:51.345Z,42.13
2023-03-17T20:07:37.118Z,42.10
2023-03-17T20:10:22.672Z,42.29
2023-03-17T20:13:08.217Z,42.34
2023-03-17T20:15:54.358Z,42.38
2023-03-17T20:18:43.950Z,42.43
2023-03-17T20:21:29.609Z,42.39
2023-03-17T20:24:15.104Z,42.72
2023-03-17T20:27:05.108Z,42.88
2023-03-17T20:29:51.264Z,42.87
2023-03-17T20:32:36.687Z,42.81
2023-03-17T20:35:22.019Z,43.07
2023-03-17T20:38:08.191Z,43.01
2023-03-17T20:40:53.560Z,43.30
2023-03-17T20:43:40.220Z,43.44
2023-03-17T20:46:25.910Z,43.69
2023-03-17T20:49:12.210Z,43.78
2023-03-17T20:51:58.363Z,43.68
2023-03-17T20:54:43.603Z,43.58
2023-03-17T20:57:28.832Z,44.63
2023-03-17T21:00:18.295Z,44.21
2023-03-17T21:03:04.051Z,44.08
2023-03-17T21:05:49.042Z,44.25
2023-03-17T21:08:35.244Z,44.67
2023-03-17T21:11:22.911Z,44.69
2023-03-17T21:14:08.954Z,45.13
2023-03-17T21:16:54.999Z,45.20
2023-03-17T21:19:40.563Z,45.29
2023-03-17T21:22:25.961Z,45.61
2023-03-17T21:25:11.499Z,45.72
2023-03-17T21:27:56.588Z,45.95
2023-03-17T21:30:43.812Z,45.77
2023-03-17T21:33:29.277Z,45.83
2023-03-17T21:36:14.650Z,46.38
2023-03-17T21:39:00.785Z,46.35
2023-03-17T21:41:46.807Z,46.40
2023-03-17T21:44:32.406Z,46.57
2023-03-17T21:47:18.692Z,46.70
2023-03-17T21:50:05.052Z,46.68
2023-03-17T21:52:50.403Z,46.93
2023-03-17T21:55:36.196Z,47.09
2023-03-17T21:58:21.986Z,47.26
2023-03-17T22:01:07.469Z,47.36
2023-03-17T22:03:53.555Z,47.50
2023-03-17T22:06:38.871Z,47.33
2023-03-17T22:09:24.069Z,47.56
2023-03-17T22:12:09.953Z,47.47
2023-03-17T22:14:57.961Z,47.56
2023-03-17T22:17:43.452Z,47.48
2023-03-17T22:20:30.159Z,47.52
2023-03-17T22:23:15.784Z,47.63
2023-03-17T22:26:01.031Z,47.95
2023-03-17T22:28:49.345Z,48.67
2023-03-17T22:31:37.340Z,48.52
2023-03-17T22:34:23.298Z,48.64
2023-03-17T22:37:09.505Z,48.96
2023-03-17T22:39:54.812Z,48.57
2023-03-17T22:42:40.053Z,48.35
2023-03-17T22:45:26.299Z,48.82
2023-03-17T22:48:11.380Z,48.46
2023-03-17T22:51:00.817Z,48.71
2023-03-17T22:53:46.475Z,48.62
2023-03-17T22:56:31.540Z,48.46
2023-03-17T22:59:16.788Z,48.48
2023-03-17T23:02:02.110Z,48.89
2023-03-17T23:04:47.525Z,48.49
2023-03-17T23:07:47.852Z,48.54
2023-03-17T23:10:34.922Z,48.23
2023-03-17T23:13:20.957Z,48.69
2023-03-17T23:16:07.847Z,48.76
2023-03-17T23:18:53.330Z,48.52
2023-03-17T23:21:39.333Z,48.50
2023-03-17T23:24:24.542Z,48.45
2023-03-17T23:27:09.662Z,48.40
2023-03-17T23:29:54.852Z,48.42
2023-03-17T23:32:41.641Z,48.03
2023-03-17T23:35:27.712Z,48.18
2023-03-17T23:38:13.450Z,48.12
2023-03-17T23:40:58.558Z,47.99
2023-03-17T23:43:44.833Z,47.98
2023-03-17T23:46:30.161Z,47.79
2023-03-17T23:49:16.138Z,47.89
2023-03-17T23:52:01.744Z,48.16
2023-03-17T23:54:47.404Z,47.79
2023-03-17T23:57:34.633Z,47.74
