createdAt,value
2017-07-15T08:56:27.237Z,9032
2017-07-15T08:56:47.483Z,9016
2017-07-15T08:57:07.890Z,8980
2017-07-15T08:57:28.200Z,8928
2017-07-15T08:57:48.517Z,9056
2017-07-15T08:58:08.790Z,9020
2017-07-15T08:58:29.046Z,8984
2017-07-15T08:58:49.363Z,8948
2017-07-15T08:59:10.624Z,8964
2017-07-15T08:59:30.927Z,8952
2017-07-15T08:59:51.187Z,8948
2017-07-15T09:00:11.463Z,8924
2017-07-15T09:00:31.730Z,8952
2017-07-15T09:00:52.049Z,8984
2017-07-15T09:01:12.322Z,9024
2017-07-15T09:01:32.683Z,9060
2017-07-15T09:01:52.998Z,9088
2017-07-15T09:02:14.137Z,9136
2017-07-15T09:02:34.138Z,9176
2017-07-15T09:02:54.449Z,9216
2017-07-15T09:03:14.718Z,9304
2017-07-15T09:03:35.025Z,9440
2017-07-15T09:03:55.275Z,9684
2017-07-15T09:04:15.575Z,9680
2017-07-15T09:04:35.889Z,9632
2017-07-15T09:04:56.259Z,9572
2017-07-15T09:05:16.531Z,9504
2017-07-15T09:05:36.855Z,9412
2017-07-15T09:05:57.222Z,9304
2017-07-15T09:06:17.496Z,9052
2017-07-15T09:06:37.818Z,8840
2017-07-15T09:06:58.078Z,8672
2017-07-15T09:07:18.341Z,8524
2017-07-15T09:07:38.614Z,8412
2017-07-15T09:07:58.933Z,8284
2017-07-15T09:08:19.241Z,8224
2017-07-15T09:08:39.501Z,8172
2017-07-15T09:08:59.777Z,8124
2017-07-15T09:09:20.134Z,8104
2017-07-15T09:09:40.508Z,8148
2017-07-15T09:10:00.875Z,7988
2017-07-15T09:10:21.125Z,7944
2017-07-15T09:10:41.438Z,7928
2017-07-15T09:11:01.723Z,7964
2017-07-15T09:11:21.984Z,8056
2017-07-15T09:11:42.240Z,8296
2017-07-15T09:12:02.618Z,8100
2017-07-15T09:12:23.016Z,8160
2017-07-15T09:12:43.322Z,8132
2017-07-15T09:13:03.601Z,8200
2017-07-15T09:13:23.950Z,8204
2017-07-15T09:13:44.199Z,8124
2017-07-15T09:14:04.474Z,7888
2017-07-15T09:14:24.741Z,7832
2017-07-15T09:14:45.058Z,7804
2017-07-15T09:15:05.399Z,7768
2017-07-15T09:15:25.673Z,7788
2017-07-15T09:15:45.947Z,7880
2017-07-15T09:16:06.306Z,7976
2017-07-15T09:16:26.618Z,8000
2017-07-15T09:16:46.917Z,8012
2017-07-15T09:17:07.199Z,7988
2017-07-15T09:17:27.469Z,7952
2017-07-15T09:17:47.762Z,7836
2017-07-15T09:18:08.022Z,7724
2017-07-15T09:18:28.299Z,7692
2017-07-15T09:18:48.560Z,7724
2017-07-15T09:19:08.809Z,7824
2017-07-15T09:19:29.072Z,7912
2017-07-15T09:19:49.449Z,8048
2017-07-15T09:20:09.764Z,8188
2017-07-15T09:20:30.119Z,8288
2017-07-15T09:20:50.396Z,8324
2017-07-15T09:21:10.671Z,8340
2017-07-15T09:21:30.961Z,8328
2017-07-15T09:21:51.316Z,8328
2017-07-15T09:22:11.621Z,8332
2017-07-15T09:22:31.918Z,8392
2017-07-15T09:22:53.122Z,8524
2017-07-15T09:23:13.468Z,8316
2017-07-15T09:23:33.799Z,8236
2017-07-15T09:23:54.077Z,8188
2017-07-15T09:24:14.441Z,8120
2017-07-15T09:24:34.718Z,8052
2017-07-15T09:24:54.998Z,7968
2017-07-15T09:25:15.379Z,7936
2017-07-15T09:25:35.680Z,7864
2017-07-15T09:25:55.941Z,7756
2017-07-15T09:26:16.214Z,7760
2017-07-15T09:26:36.502Z,7620
2017-07-15T09:26:56.769Z,7532
2017-07-15T09:27:17.038Z,7392
2017-07-15T09:27:37.359Z,7292
2017-07-15T09:27:57.670Z,7268
2017-07-15T09:28:18.025Z,7120
2017-07-15T09:28:38.276Z,7028
2017-07-15T09:28:58.574Z,6984
2017-07-15T09:29:18.890Z,6908
2017-07-15T09:29:39.185Z,6884
2017-07-15T09:29:59.494Z,6980
2017-07-15T09:30:19.768Z,6952
2017-07-15T09:30:40.205Z,6928
2017-07-15T09:31:00.514Z,6884
2017-07-15T09:31:20.823Z,6708
2017-07-15T09:31:41.176Z,6568
2017-07-15T09:32:01.448Z,6476
2017-07-15T09:32:21.712Z,6344
2017-07-15T09:32:41.974Z,6412
2017-07-15T09:33:02.244Z,6328
2017-07-15T09:33:22.588Z,6308
2017-07-15T09:33:42.896Z,6336
2017-07-15T09:34:03.201Z,6240
2017-07-15T09:34:23.483Z,6160
2017-07-15T09:34:43.751Z,6200
2017-07-15T09:35:04.023Z,6388
2017-07-15T09:35:24.375Z,6388
2017-07-15T09:35:44.662Z,6544
2017-07-15T09:36:05.084Z,6580
2017-07-15T09:36:25.345Z,6628
2017-07-15T09:36:45.635Z,6712
2017-07-15T09:37:05.905Z,6708
2017-07-15T09:37:26.253Z,6756
2017-07-15T09:37:46.541Z,6808
2017-07-15T09:38:06.908Z,6860
2017-07-15T09:38:27.182Z,6888
2017-07-15T09:38:47.513Z,6916
2017-07-15T09:39:07.884Z,6964
2017-07-15T09:39:28.207Z,6956
2017-07-15T09:39:48.523Z,6964
2017-07-15T09:40:08.840Z,6944
2017-07-15T09:40:29.227Z,6920
2017-07-15T09:40:50.270Z,6868
2017-07-15T09:41:10.581Z,6824
2017-07-15T09:41:30.935Z,6756
2017-07-15T09:41:51.258Z,6692
2017-07-15T09:42:11.608Z,6612
2017-07-15T09:42:32.017Z,6508
2017-07-15T09:42:52.277Z,6364
2017-07-15T09:43:12.606Z,6260
2017-07-15T09:43:33.001Z,6164
2017-07-15T09:43:53.360Z,6088
2017-07-15T09:44:13.722Z,6116
2017-07-15T09:44:34.043Z,6132
2017-07-15T09:44:54.308Z,6172
2017-07-15T09:45:14.583Z,6212
2017-07-15T09:45:34.864Z,6224
2017-07-15T09:45:55.142Z,6196
2017-07-15T09:46:15.539Z,6148
2017-07-15T09:46:35.819Z,6104
2017-07-15T09:46:57.738Z,6040
2017-07-15T09:47:18.017Z,6032
2017-07-15T09:47:38.323Z,6028
2017-07-15T09:47:58.646Z,6012
2017-07-15T09:48:18.927Z,5936
2017-07-15T09:48:39.334Z,5940
2017-07-15T09:48:59.594Z,5888
2017-07-15T09:49:19.916Z,5808
2017-07-15T09:49:40.231Z,5708
2017-07-15T09:50:00.644Z,5592
2017-07-15T09:50:21.112Z,5464
2017-07-15T09:50:41.700Z,5352
2017-07-15T09:51:02.026Z,5276
2017-07-15T09:51:22.339Z,5244
2017-07-15T09:51:42.713Z,5224
2017-07-15T09:52:03.177Z,5192
2017-07-15T09:52:23.679Z,5140
2017-07-15T09:52:43.989Z,5060
2017-07-15T09:53:04.350Z,4972
2017-07-15T09:53:24.677Z,4904
2017-07-15T09:53:45.032Z,4784
2017-07-15T09:54:05.357Z,4708
2017-07-15T09:54:25.680Z,4672
2017-07-15T09:54:45.962Z,4652
2017-07-15T09:55:06.393Z,4596
2017-07-15T09:55:26.792Z,4556
2017-07-15T09:55:47.084Z,4536
2017-07-15T09:56:27.737Z,4568
2017-07-15T09:56:47.996Z,4604
2017-07-15T09:57:08.370Z,4668
2017-07-15T09:57:28.699Z,4636
2017-07-15T09:57:48.981Z,4872
2017-07-15T09:58:09.357Z,4948
2017-07-15T09:58:29.640Z,4980
2017-07-15T09:58:50.106Z,4868
2017-07-15T09:59:10.510Z,5032
2017-07-15T09:59:30.888Z,5028
2017-07-15T09:59:51.174Z,5332
2017-07-15T10:00:11.438Z,5584
2017-07-15T10:00:31.795Z,5776
2017-07-15T10:00:52.131Z,6004
2017-07-15T10:01:12.617Z,6164
2017-07-15T10:01:32.950Z,6372
2017-07-15T10:01:54.205Z,6632
2017-07-15T10:02:14.781Z,6900
2017-07-15T10:02:35.144Z,7148
2017-07-15T10:02:55.930Z,7352
2017-07-15T10:03:16.281Z,7536
2017-07-15T10:03:37.273Z,7540
2017-07-15T10:03:57.574Z,7752
2017-07-15T10:04:17.849Z,7960
2017-07-15T10:04:38.165Z,8084
2017-07-15T10:04:59.148Z,8252
2017-07-15T10:05:19.544Z,8380
2017-07-15T10:05:40.704Z,8476
2017-07-15T10:06:01.279Z,8608
2017-07-15T10:06:22.269Z,8752
2017-07-15T10:06:42.628Z,8864
2017-07-15T10:07:03.035Z,9072
2017-07-15T10:07:23.473Z,9040
2017-07-15T10:07:43.887Z,8948
2017-07-15T10:08:04.319Z,8940
2017-07-15T10:08:24.606Z,8972
2017-07-15T10:08:44.869Z,9124
2017-07-15T10:09:05.173Z,9100
2017-07-15T10:09:25.454Z,8892
2017-07-15T10:09:45.775Z,8704
2017-07-15T10:10:06.093Z,8592
2017-07-15T10:10:26.375Z,8592
2017-07-15T10:10:46.754Z,8652
2017-07-15T10:11:07.038Z,8676
2017-07-15T10:11:27.532Z,8708
2017-07-15T10:11:47.913Z,8788
2017-07-15T10:12:08.229Z,8800
2017-07-15T10:12:28.609Z,8872
2017-07-15T10:12:48.872Z,8884
2017-07-15T10:13:09.149Z,8916
2017-07-15T10:13:30.498Z,8984
2017-07-15T10:13:50.774Z,9132
2017-07-15T10:14:11.057Z,9328
2017-07-15T10:14:31.363Z,9100
2017-07-15T10:14:52.294Z,9140
2017-07-15T10:15:12.558Z,9048
2017-07-15T10:15:32.850Z,8984
2017-07-15T10:15:53.167Z,8936
2017-07-15T10:16:13.445Z,8868
2017-07-15T10:16:33.731Z,8820
2017-07-15T10:16:53.985Z,8880
2017-07-15T10:17:14.359Z,8788
2017-07-15T10:17:34.655Z,8652
2017-07-15T10:17:54.964Z,8512
2017-07-15T10:18:15.319Z,8404
2017-07-15T10:18:35.545Z,8344
2017-07-15T10:18:55.825Z,8276
2017-07-15T10:19:16.201Z,8248
2017-07-15T10:19:36.474Z,8260
2017-07-15T10:19:56.783Z,8424
2017-07-15T10:20:17.108Z,8360
2017-07-15T10:20:37.470Z,8544
2017-07-15T10:20:57.817Z,8468
2017-07-15T10:21:18.195Z,8488
2017-07-15T10:21:38.549Z,8544
2017-07-15T10:21:58.814Z,8604
2017-07-15T10:22:19.173Z,8640
2017-07-15T10:22:39.488Z,8664
2017-07-15T10:22:59.756Z,8676
2017-07-15T10:23:20.008Z,8636
2017-07-15T10:23:40.328Z,8560
2017-07-15T10:24:00.693Z,8456
2017-07-15T10:24:21.092Z,8340
2017-07-15T10:24:41.469Z,8240
2017-07-15T10:25:01.877Z,8016
2017-07-15T10:25:22.394Z,7860
2017-07-15T10:25:42.720Z,7716
2017-07-15T10:26:03.015Z,7524
2017-07-15T10:26:23.474Z,7300
2017-07-15T10:26:43.863Z,7048
2017-07-15T10:27:04.362Z,6808
2017-07-15T10:27:24.640Z,6572
2017-07-15T10:27:44.950Z,6344
2017-07-15T10:28:05.321Z,6240
2017-07-15T10:28:25.636Z,5816
2017-07-15T10:28:45.941Z,5772
2017-07-15T10:29:07.788Z,5452
2017-07-15T10:29:28.153Z,5112
2017-07-15T10:29:48.531Z,5204
2017-07-15T10:30:09.389Z,5084
2017-07-15T10:30:31.693Z,4984
2017-07-15T10:30:52.090Z,5060
2017-07-15T10:31:12.449Z,5148
2017-07-15T10:31:32.786Z,5240
2017-07-15T10:31:53.146Z,5376
2017-07-15T10:32:13.505Z,5616
2017-07-15T10:32:33.775Z,5736
2017-07-15T10:32:54.173Z,5932
2017-07-15T10:33:14.483Z,6120
2017-07-15T10:33:34.935Z,6272
2017-07-15T10:33:55.314Z,6364
2017-07-15T10:34:15.780Z,6516
2017-07-15T10:34:36.099Z,6680
2017-07-15T10:34:56.437Z,6876
2017-07-15T10:35:16.728Z,7112
2017-07-15T10:35:37.038Z,7288
2017-07-15T10:35:57.368Z,7656
2017-07-15T10:36:19.003Z,7628
2017-07-15T10:36:39.390Z,7556
2017-07-15T10:36:59.881Z,7336
2017-07-15T10:37:20.267Z,7240
2017-07-15T10:37:40.649Z,7152
2017-07-15T10:38:00.926Z,7136
2017-07-15T10:38:21.216Z,7192
2017-07-15T10:38:41.528Z,7320
2017-07-15T10:39:01.828Z,7468
2017-07-15T10:39:22.099Z,7576
2017-07-15T10:39:42.377Z,7596
2017-07-15T10:40:02.646Z,7496
2017-07-15T10:40:22.910Z,7448
2017-07-15T10:40:43.192Z,7404
2017-07-15T10:41:03.550Z,7300
2017-07-15T10:41:23.819Z,7260
2017-07-15T10:41:44.134Z,7232
2017-07-15T10:42:04.384Z,7216
2017-07-15T10:42:24.752Z,7144
2017-07-15T10:42:45.155Z,7020
2017-07-15T10:43:05.893Z,6868
2017-07-15T10:43:26.162Z,6764
2017-07-15T10:43:46.433Z,6708
2017-07-15T10:44:06.742Z,6584
2017-07-15T10:44:27.041Z,6376
2017-07-15T10:44:47.364Z,6068
2017-07-15T10:45:07.668Z,5840
2017-07-15T10:45:27.943Z,5716
2017-07-15T10:45:48.279Z,5768
2017-07-15T10:46:08.545Z,5940
2017-07-15T10:46:28.830Z,6148
2017-07-15T10:46:49.117Z,6368
2017-07-15T10:47:09.377Z,6584
2017-07-15T10:47:29.714Z,6852
2017-07-15T10:47:50.131Z,7168
2017-07-15T10:48:10.405Z,7512
2017-07-15T10:48:30.850Z,7804
2017-07-15T10:48:51.363Z,8020
2017-07-15T10:49:11.697Z,8200
2017-07-15T10:49:32.099Z,8332
2017-07-15T10:49:52.374Z,8444
2017-07-15T10:50:12.722Z,8396
2017-07-15T10:50:32.997Z,8416
2017-07-15T10:50:53.313Z,8440
2017-07-15T10:51:13.590Z,8464
2017-07-15T10:51:33.887Z,8456
2017-07-15T10:51:54.186Z,8420
2017-07-15T10:52:14.549Z,8384
2017-07-15T10:52:34.824Z,8352
2017-07-15T10:52:55.242Z,8408
2017-07-15T10:53:15.533Z,8492
2017-07-15T10:53:35.899Z,8252
2017-07-15T10:53:56.159Z,8112
2017-07-15T10:54:16.474Z,8152
2017-07-15T10:54:36.783Z,8092
2017-07-15T10:54:57.145Z,7736
2017-07-15T10:55:17.509Z,7652
2017-07-15T10:55:37.832Z,7564
2017-07-15T10:55:58.185Z,7480
2017-07-15T10:56:18.494Z,7392
2017-07-15T10:56:38.862Z,7452
2017-07-15T10:56:59.185Z,7392
2017-07-15T10:57:19.521Z,7280
2017-07-15T10:57:39.806Z,7188
2017-07-15T10:58:00.094Z,6924
2017-07-15T10:58:21.246Z,7032
2017-07-15T10:58:41.596Z,6764
2017-07-15T10:59:01.970Z,6588
2017-07-15T10:59:22.269Z,6784
2017-07-15T10:59:42.548Z,6672
2017-07-15T11:00:03.006Z,6684
2017-07-15T11:00:23.406Z,6792
2017-07-15T11:00:43.668Z,6556
2017-07-15T11:01:04.026Z,6500
2017-07-15T11:01:24.390Z,6456
2017-07-15T11:01:44.698Z,6456
2017-07-15T11:02:05.005Z,6504
2017-07-15T11:02:25.342Z,6528
2017-07-15T11:02:45.623Z,6532
2017-07-15T11:03:05.968Z,6520
2017-07-15T11:03:26.320Z,6436
2017-07-15T11:03:46.753Z,6352
2017-07-15T11:04:07.033Z,6288
2017-07-15T11:04:27.340Z,6224
2017-07-15T11:04:47.700Z,6108
2017-07-15T11:05:08.083Z,6000
2017-07-15T11:05:28.341Z,5908
2017-07-15T11:05:48.678Z,5824
2017-07-15T11:06:09.004Z,5760
2017-07-15T11:06:29.400Z,5736
2017-07-15T11:06:49.732Z,5716
2017-07-15T11:07:10.059Z,5776
2017-07-15T11:07:30.363Z,5560
2017-07-15T11:07:50.649Z,5480
2017-07-15T11:08:11.174Z,5420
2017-07-15T11:08:31.530Z,5368
2017-07-15T11:08:51.898Z,5324
2017-07-15T11:09:12.254Z,5248
2017-07-15T11:09:32.549Z,5128
2017-07-15T11:09:52.909Z,4996
2017-07-15T11:10:13.284Z,4860
2017-07-15T11:10:33.647Z,4696
2017-07-15T11:10:54.012Z,4548
2017-07-15T11:11:14.421Z,4432
2017-07-15T11:11:34.729Z,4308
2017-07-15T11:11:55.064Z,4212
2017-07-15T11:12:15.382Z,4156
2017-07-15T11:12:35.785Z,4116
2017-07-15T11:12:56.128Z,4104
2017-07-15T11:13:16.459Z,4116
2017-07-15T11:13:36.802Z,4128
2017-07-15T11:13:57.126Z,4128
2017-07-15T11:14:17.478Z,4080
2017-07-15T11:14:37.783Z,4016
2017-07-15T11:14:58.167Z,3956
2017-07-15T11:15:18.567Z,3920
2017-07-15T11:15:38.851Z,3932
2017-07-15T11:15:59.164Z,3980
2017-07-15T11:16:21.582Z,4072
2017-07-15T11:16:41.853Z,4172
2017-07-15T11:17:02.164Z,4296
2017-07-15T11:17:22.478Z,4488
2017-07-15T11:17:42.770Z,4748
2017-07-15T11:18:03.096Z,5044
2017-07-15T11:18:23.372Z,5344
2017-07-15T11:18:43.762Z,5720
2017-07-15T11:19:04.190Z,6068
2017-07-15T11:19:24.500Z,6416
2017-07-15T11:19:44.786Z,6776
2017-07-15T11:20:05.107Z,7116
2017-07-15T11:20:25.416Z,7340
2017-07-15T11:20:45.747Z,7440
2017-07-15T11:21:06.003Z,7464
2017-07-15T11:21:26.850Z,7440
2017-07-15T11:21:47.180Z,7380
2017-07-15T11:22:07.449Z,7304
2017-07-15T11:22:27.798Z,7204
2017-07-15T11:22:48.156Z,7324
2017-07-15T11:23:08.553Z,7176
2017-07-15T11:23:29.047Z,7000
2017-07-15T11:23:49.449Z,6856
2017-07-15T11:24:09.715Z,6756
2017-07-15T11:24:30.046Z,6664
2017-07-15T11:24:50.398Z,6552
2017-07-15T11:25:10.717Z,6448
2017-07-15T11:25:31.049Z,6360
2017-07-15T11:25:51.312Z,6288
2017-07-15T11:26:11.574Z,6216
2017-07-15T11:26:31.925Z,6184
2017-07-15T11:26:52.247Z,6108
2017-07-15T11:27:12.559Z,6040
2017-07-15T11:27:32.832Z,6100
2017-07-15T11:27:53.106Z,6132
2017-07-15T11:28:13.371Z,6132
2017-07-15T11:28:33.769Z,6256
2017-07-15T11:28:54.163Z,6204
2017-07-15T11:29:14.502Z,6240
2017-07-15T11:29:34.793Z,6368
2017-07-15T11:29:55.092Z,6512
2017-07-15T11:30:15.357Z,6752
2017-07-15T11:30:35.766Z,7012
2017-07-15T11:30:56.187Z,7248
2017-07-15T11:31:16.447Z,7496
2017-07-15T11:31:36.697Z,7660
2017-07-15T11:31:56.968Z,7720
2017-07-15T11:32:17.274Z,7740
2017-07-15T11:32:37.553Z,7780
2017-07-15T11:32:57.830Z,7804
2017-07-15T11:33:18.234Z,8044
2017-07-15T11:33:38.504Z,8116
2017-07-15T11:33:58.813Z,8304
2017-07-15T11:34:19.090Z,8392
2017-07-15T11:34:39.405Z,8692
2017-07-15T11:34:59.676Z,8868
2017-07-15T11:35:19.952Z,9036
2017-07-15T11:35:40.210Z,9124
2017-07-15T11:36:01.295Z,9284
2017-07-15T11:37:03.398Z,9296
2017-07-15T11:37:23.736Z,9240
2017-07-15T11:37:44.036Z,9156
2017-07-15T11:38:04.417Z,9096
2017-07-15T11:38:26.860Z,8868
2017-07-15T11:38:47.704Z,8572
2017-07-15T11:39:08.521Z,8396
2017-07-15T11:39:29.567Z,8152
2017-07-15T11:39:50.364Z,8016
2017-07-15T11:40:10.640Z,7716
2017-07-15T11:40:31.113Z,7536
2017-07-15T11:40:51.433Z,7400
2017-07-15T11:41:11.800Z,7304
2017-07-15T11:41:32.116Z,7392
2017-07-15T11:41:52.420Z,7276
2017-07-15T11:42:12.721Z,7080
2017-07-15T11:42:32.979Z,6924
2017-07-15T11:42:53.288Z,6768
2017-07-15T11:43:13.615Z,6580
2017-07-15T11:43:33.915Z,6344
2017-07-15T11:43:54.341Z,6084
2017-07-15T11:44:14.642Z,5836
2017-07-15T11:44:35.707Z,5572
2017-07-15T11:44:56.792Z,5344
2017-07-15T11:45:17.107Z,5156
2017-07-15T11:45:37.469Z,4940
2017-07-15T11:45:57.752Z,4704
2017-07-15T11:46:18.066Z,4476
2017-07-15T11:46:38.389Z,4236
2017-07-15T11:46:59.402Z,4000
2017-07-15T11:47:19.854Z,3824
2017-07-15T11:47:40.148Z,3724
2017-07-15T11:48:00.494Z,3664
2017-07-15T11:48:20.901Z,3648
2017-07-15T11:48:41.193Z,3668
2017-07-15T11:49:01.555Z,3748
2017-07-15T11:49:21.814Z,3896
2017-07-15T11:49:42.134Z,4060
2017-07-15T11:50:02.441Z,4220
2017-07-15T11:50:22.794Z,4380
2017-07-15T11:50:43.107Z,4504
2017-07-15T11:51:03.497Z,4660
2017-07-15T11:51:23.844Z,4836
2017-07-15T11:51:44.163Z,5024
2017-07-15T11:52:04.418Z,5216
2017-07-15T11:52:24.682Z,5456
2017-07-15T11:52:45.028Z,5632
2017-07-15T11:53:05.352Z,5800
2017-07-15T11:53:25.723Z,5908
2017-07-15T11:53:46.005Z,5932
2017-07-15T11:54:06.266Z,5840
2017-07-15T11:54:26.538Z,5704
2017-07-15T11:54:46.855Z,5556
2017-07-15T11:55:07.129Z,5424
2017-07-15T11:55:27.399Z,5320
2017-07-15T11:55:47.675Z,5204
2017-07-15T11:56:07.957Z,5084
2017-07-15T11:56:28.276Z,4968
2017-07-15T11:56:48.530Z,4884
2017-07-15T11:58:47.689Z,4160
2017-07-15T11:59:07.962Z,3992
2017-07-15T11:59:28.249Z,3824
2017-07-15T11:59:48.542Z,3664
2017-07-15T12:00:08.906Z,3508
2017-07-15T12:00:29.181Z,3344
2017-07-15T12:00:49.499Z,3172
2017-07-15T12:01:09.830Z,2924
2017-07-15T12:01:30.212Z,2688
2017-07-15T12:01:50.493Z,2520
2017-07-15T12:02:10.789Z,2424
2017-07-15T12:02:31.145Z,2332
2017-07-15T12:02:51.424Z,1856
2017-07-15T12:03:11.741Z,1700
2017-07-15T12:03:32.139Z,1588
2017-07-15T12:03:52.458Z,1492
2017-07-15T12:04:12.777Z,1416
2017-07-15T12:04:33.036Z,1364
2017-07-15T12:04:53.310Z,1328
2017-07-15T12:05:13.658Z,1320
2017-07-15T12:05:34.001Z,1336
2017-07-15T12:05:54.361Z,1388
2017-07-15T12:06:14.639Z,1452
2017-07-15T12:06:34.930Z,1536
2017-07-15T12:06:55.262Z,1632
2017-07-15T12:07:15.595Z,1740
2017-07-15T12:07:35.859Z,1872
2017-07-15T12:07:56.245Z,2028
2017-07-15T12:08:17.354Z,2204
2017-07-15T12:08:37.696Z,2356
2017-07-15T12:08:58.017Z,2500
2017-07-15T12:09:18.301Z,2628
2017-07-15T12:09:38.690Z,2776
2017-07-15T12:09:59.010Z,2920
2017-07-15T12:10:19.428Z,3100
2017-07-15T12:10:39.710Z,3252
2017-07-15T12:10:59.997Z,3396
2017-07-15T12:11:20.268Z,3544
2017-07-15T12:11:40.569Z,3696
2017-07-15T12:12:00.877Z,3880
2017-07-15T12:12:21.284Z,4068
2017-07-15T12:12:41.560Z,4272
2017-07-15T12:13:01.913Z,4492
2017-07-15T12:13:22.316Z,4672
2017-07-15T12:13:42.683Z,4880
2017-07-15T12:14:03.020Z,5068
2017-07-15T12:14:23.307Z,5260
2017-07-15T12:14:43.679Z,5456
2017-07-15T12:15:04.040Z,5664
2017-07-15T12:15:24.313Z,5872
2017-07-15T12:15:44.624Z,6040
2017-07-15T12:16:04.900Z,6160
2017-07-15T12:16:25.225Z,6272
2017-07-15T12:16:45.491Z,6392
2017-07-15T12:17:05.845Z,6484
2017-07-15T12:17:26.184Z,6536
2017-07-15T12:17:46.512Z,6532
2017-07-15T12:18:06.805Z,6436
2017-07-15T12:18:27.290Z,6348
2017-07-15T12:18:47.635Z,6244
2017-07-15T12:19:07.890Z,6164
2017-07-15T12:19:28.196Z,6096
2017-07-15T12:19:48.583Z,6016
2017-07-15T12:20:08.869Z,5952
2017-07-15T12:20:29.145Z,5888
2017-07-15T12:20:49.429Z,5820
2017-07-15T12:21:09.702Z,5776
2017-07-15T12:21:29.980Z,5748
2017-07-15T12:21:50.838Z,5760
2017-07-15T12:22:11.104Z,5800
2017-07-15T12:22:31.449Z,5856
2017-07-15T12:22:51.717Z,5884
2017-07-15T12:23:12.000Z,5856
2017-07-15T12:23:32.312Z,5768
2017-07-15T12:23:52.568Z,5636
2017-07-15T12:24:12.850Z,5476
2017-07-15T12:24:33.205Z,5312
2017-07-15T12:24:53.542Z,5196
2017-07-15T12:25:13.815Z,5084
2017-07-15T12:25:34.254Z,4956
2017-07-15T12:25:54.608Z,4828
2017-07-15T12:26:14.929Z,4668
2017-07-15T12:26:35.243Z,4508
2017-07-15T12:26:55.519Z,4372
2017-07-15T12:27:15.789Z,4244
2017-07-15T12:27:36.097Z,4152
2017-07-15T12:27:56.365Z,4056
2017-07-15T12:28:16.634Z,3960
2017-07-15T12:28:36.915Z,3836
2017-07-15T12:28:57.383Z,3712
2017-07-15T12:29:17.708Z,3564
2017-07-15T12:29:37.987Z,3404
2017-07-15T12:29:58.344Z,3256
2017-07-15T12:30:18.652Z,3132
2017-07-15T12:30:39.000Z,3040
2017-07-15T12:30:59.302Z,2952
2017-07-15T12:31:19.601Z,2864
2017-07-15T12:31:39.918Z,2788
2017-07-15T12:32:00.203Z,2684
2017-07-15T12:32:20.493Z,2576
2017-07-15T12:32:40.868Z,2476
2017-07-15T12:33:01.131Z,2392
2017-07-15T12:33:21.393Z,2316
2017-07-15T12:33:41.679Z,2244
2017-07-15T12:34:02.063Z,2192
2017-07-15T12:34:22.434Z,2156
2017-07-15T12:34:42.737Z,2128
2017-07-15T12:35:03.077Z,2084
2017-07-15T12:35:23.464Z,2032
2017-07-15T12:35:43.789Z,2016
2017-07-15T12:36:04.138Z,2024
2017-07-15T12:36:24.508Z,2016
2017-07-15T12:36:44.800Z,2020
2017-07-15T12:37:05.173Z,2020
2017-07-15T12:37:25.556Z,2040
2017-07-15T12:37:46.018Z,2076
2017-07-15T12:38:25.890Z,2140
2017-07-15T12:49:15.596Z,2712
2017-07-15T12:49:35.871Z,2776
2017-07-15T12:49:56.257Z,2836
2017-07-15T12:50:16.621Z,2900
2017-07-15T12:50:36.930Z,2956
2017-07-15T12:50:57.253Z,3000
2017-07-15T12:51:17.568Z,3032
2017-07-15T12:51:37.962Z,3092
2017-07-15T12:51:58.378Z,3184
2017-07-15T12:52:18.679Z,3264
2017-07-15T12:52:38.958Z,3300
2017-07-15T12:52:59.271Z,3312
2017-07-15T12:53:19.588Z,3300
2017-07-15T12:53:39.901Z,3268
2017-07-15T12:54:00.282Z,3240
2017-07-15T12:54:20.585Z,3180
2017-07-15T12:54:40.861Z,3092
2017-07-15T12:55:01.134Z,2988
2017-07-15T12:55:21.407Z,2892
2017-07-15T12:55:41.673Z,2800
2017-07-15T12:56:02.845Z,2708
2017-07-15T12:56:23.160Z,2596
2017-07-15T12:56:43.495Z,2480
2017-07-15T12:57:03.817Z,2344
2017-07-15T12:57:24.201Z,2208
2017-07-15T12:57:44.469Z,2060
2017-07-15T12:58:04.777Z,1944
2017-07-15T12:58:25.098Z,1864
2017-07-15T12:58:45.506Z,1808
2017-07-15T12:59:05.820Z,1764
2017-07-15T12:59:26.121Z,1748
2017-07-15T12:59:46.394Z,1748
2017-07-15T13:00:06.719Z,1760
2017-07-15T13:00:26.992Z,1780
2017-07-15T13:00:47.265Z,1812
2017-07-15T13:01:07.528Z,1860
2017-07-15T13:01:27.847Z,1912
2017-07-15T13:01:48.118Z,1976
2017-07-15T13:02:08.406Z,2044
2017-07-15T13:02:28.765Z,2092
2017-07-15T13:02:49.137Z,2076
2017-07-15T13:03:09.437Z,2008
2017-07-15T13:03:29.702Z,1912
2017-07-15T13:03:49.978Z,1828
2017-07-15T13:04:10.231Z,1748
2017-07-15T13:04:30.500Z,1688
2017-07-15T13:04:50.829Z,1628
2017-07-15T13:05:11.147Z,1584
2017-07-15T13:05:31.423Z,1544
2017-07-15T13:05:51.733Z,1540
2017-07-15T13:06:12.051Z,1560
2017-07-15T13:06:33.349Z,1588
2017-07-15T13:06:53.657Z,1612
2017-07-15T13:07:13.997Z,1628
2017-07-15T13:07:34.346Z,1648
2017-07-15T13:07:54.733Z,1688
2017-07-15T13:08:15.911Z,1760
2017-07-15T13:08:36.301Z,1840
2017-07-15T13:08:56.708Z,1924
2017-07-15T13:09:39.597Z,2016
2017-07-15T13:09:59.884Z,2032
2017-07-15T13:10:20.198Z,2060
2017-07-15T13:10:40.467Z,2100
2017-07-15T13:11:00.743Z,2164
2017-07-15T13:11:21.048Z,2240
2017-07-15T13:11:41.352Z,2296
2017-07-15T13:12:01.620Z,2332
2017-07-15T13:12:21.893Z,2360
2017-07-15T13:12:42.171Z,2352
2017-07-15T13:13:02.509Z,2312
2017-07-15T13:13:22.959Z,2252
2017-07-15T13:13:43.353Z,2196
2017-07-15T13:14:03.774Z,2164
2017-07-15T13:14:24.093Z,2148
2017-07-15T13:14:44.458Z,2144
2017-07-15T13:15:04.781Z,2140
2017-07-15T13:15:25.145Z,2096
2017-07-15T13:15:45.475Z,2028
2017-07-15T13:16:05.810Z,1900
2017-07-15T13:16:26.080Z,1796
2017-07-15T13:16:46.444Z,1716
2017-07-15T13:17:06.707Z,1656
2017-07-15T13:17:27.019Z,1636
2017-07-15T13:17:47.276Z,1636
2017-07-15T13:18:07.625Z,1624
2017-07-15T13:18:27.938Z,1624
2017-07-15T13:18:48.264Z,1616
2017-07-15T13:19:08.536Z,1616
2017-07-15T13:19:28.864Z,1608
2017-07-15T13:19:49.335Z,1644
2017-07-15T13:20:09.722Z,1712
2017-07-15T13:20:30.037Z,1788
2017-07-15T13:20:50.386Z,1892
2017-07-15T13:21:10.659Z,2000
2017-07-15T13:21:30.950Z,2152
2017-07-15T13:21:51.223Z,2292
2017-07-15T13:22:11.560Z,2508
2017-07-15T13:22:31.938Z,2792
2017-07-15T13:22:52.324Z,3096
2017-07-15T13:23:12.636Z,3476
2017-07-15T13:23:32.896Z,3800
2017-07-15T13:23:53.265Z,4208
2017-07-15T13:24:13.637Z,4592
2017-07-15T13:24:34.002Z,5032
2017-07-15T13:24:54.295Z,5464
2017-07-15T13:25:14.658Z,5700
2017-07-15T13:25:35.004Z,5792
2017-07-15T13:25:55.412Z,5720
2017-07-15T13:26:15.718Z,5672
2017-07-15T13:26:36.921Z,5644
2017-07-15T13:26:57.219Z,5568
2017-07-15T13:27:17.531Z,5412
2017-07-15T13:27:37.875Z,5208
2017-07-15T13:27:58.187Z,5012
2017-07-15T13:28:18.448Z,4904
2017-07-15T13:28:38.769Z,4828
2017-07-15T13:28:59.036Z,4820
2017-07-15T13:29:19.310Z,4832
2017-07-15T13:34:54.634Z,4384
2017-07-15T13:35:14.950Z,4304
2017-07-15T13:35:35.292Z,4212
2017-07-15T13:35:55.627Z,4116
2017-07-15T13:36:15.960Z,4008
2017-07-15T13:36:36.282Z,3916
2017-07-15T13:36:56.721Z,3860
2017-07-15T13:37:16.995Z,3832
2017-07-15T13:37:38.025Z,3808
2017-07-15T13:37:58.310Z,3820
2017-07-15T13:38:18.698Z,3868
2017-07-15T13:38:39.040Z,3908
2017-07-15T13:38:59.500Z,3972
2017-07-15T13:39:19.926Z,4056
2017-07-15T13:39:40.189Z,4160
2017-07-15T13:40:00.540Z,4232
2017-07-15T13:40:20.899Z,4248
2017-07-15T13:40:41.237Z,4184
2017-07-15T13:41:01.667Z,4060
2017-07-15T13:41:22.011Z,3920
2017-07-15T13:41:42.342Z,3752
2017-07-15T13:42:02.674Z,3608
2017-07-15T13:42:22.958Z,3540
2017-07-15T13:42:43.285Z,3444
2017-07-15T13:43:03.598Z,3256
2017-07-15T13:43:23.874Z,3168
2017-07-15T13:43:44.137Z,3120
2017-07-15T13:44:04.433Z,3152
2017-07-15T13:44:24.824Z,3120
2017-07-15T13:44:45.075Z,3008
2017-07-15T13:45:05.452Z,2968
2017-07-15T13:45:25.774Z,2924
2017-07-15T13:45:46.183Z,2888
2017-07-15T13:46:06.576Z,2884
2017-07-15T13:46:26.970Z,2848